createdAt,value
2018-10-21T00:00:53.729Z,33.90
2018-10-21T00:01:25.422Z,31.42
2018-10-21T00:01:56.530Z,32.23
2018-10-21T00:02:27.707Z,32.17
2018-10-21T00:02:58.762Z,33.50
2018-10-21T00:03:30.755Z,30.88
2018-10-21T00:04:01.928Z,30.08
2018-10-21T00:04:36.938Z,30.77
2018-10-21T00:05:08.059Z,29.82
2018-10-21T00:05:39.173Z,30.12
2018-10-21T00:06:10.297Z,29.02
2018-10-21T00:06:41.402Z,31.73
2018-10-21T00:07:12.844Z,30.45
2018-10-21T00:07:43.966Z,29.65
2018-10-21T00:08:15.080Z,29.90
2018-10-21T00:08:46.177Z,31.57
2018-10-21T00:09:17.361Z,33.63
2018-10-21T00:09:48.482Z,28.62
2018-10-21T00:10:19.622Z,31.85
2018-10-21T00:10:50.738Z,28.85
2018-10-21T00:11:22.143Z,30.43
2018-10-21T00:11:53.330Z,30.88
2018-10-21T00:12:24.431Z,29.72
2018-10-21T00:12:55.526Z,32.35
2018-10-21T00:13:26.641Z,30.23
2018-10-21T00:13:57.743Z,30.15
2018-10-21T00:14:28.882Z,33.92
2018-10-21T00:15:00.012Z,31.10
2018-10-21T00:15:31.161Z,30.45
2018-10-21T00:16:02.267Z,31.17
2018-10-21T00:16:33.455Z,28.70
2018-10-21T00:17:04.602Z,35.10
2018-10-21T00:17:35.822Z,31.20
2018-10-21T00:18:08.335Z,30.25
2018-10-21T00:18:39.463Z,31.60
2018-10-21T00:19:10.580Z,30.15
2018-10-21T00:19:41.682Z,31.62
2018-10-21T00:20:12.825Z,29.55
2018-10-21T00:20:43.946Z,30.88
2018-10-21T00:21:15.289Z,32.58
2018-10-21T00:21:46.331Z,33.40
2018-10-21T00:22:17.439Z,27.25
2018-10-21T00:22:49.974Z,33.60
2018-10-21T00:23:21.098Z,35.13
2018-10-21T00:23:52.214Z,30.85
2018-10-21T00:24:23.341Z,30.15
2018-10-21T00:24:55.394Z,29.12
2018-10-21T00:25:26.554Z,29.87
2018-10-21T00:25:57.658Z,30.68
2018-10-21T00:26:28.777Z,30.40
2018-10-21T00:26:59.902Z,32.90
2018-10-21T00:27:31.054Z,31.20
2018-10-21T00:28:02.154Z,30.62
2018-10-21T00:28:33.270Z,30.60
2018-10-21T00:29:04.382Z,30.17
2018-10-21T00:29:35.512Z,29.85
2018-10-21T00:30:06.613Z,29.80
2018-10-21T00:30:37.808Z,30.75
2018-10-21T00:31:09.003Z,30.90
2018-10-21T00:31:40.175Z,31.62
2018-10-21T00:32:11.327Z,29.70
2018-10-21T00:32:42.460Z,31.75
2018-10-21T00:33:13.750Z,29.77
2018-10-21T00:33:44.874Z,31.62
2018-10-21T00:34:16.103Z,30.52
2018-10-21T00:34:47.214Z,30.40
2018-10-21T00:35:18.326Z,32.48
2018-10-21T00:35:49.484Z,30.30
2018-10-21T00:36:20.589Z,30.77
2018-10-21T00:36:51.734Z,31.48
2018-10-21T00:37:22.846Z,30.88
2018-10-21T00:37:53.947Z,30.65
2018-10-21T00:38:25.556Z,30.00
2018-10-21T00:38:56.687Z,34.30
2018-10-21T00:39:27.786Z,30.10
2018-10-21T00:39:58.889Z,31.40
2018-10-21T00:40:31.234Z,30.85
2018-10-21T00:41:03.070Z,29.37
2018-10-21T00:41:34.257Z,30.10
2018-10-21T00:42:05.436Z,30.05
2018-10-21T00:42:36.800Z,30.32
2018-10-21T00:43:08.986Z,32.85
2018-10-21T00:43:40.137Z,32.05
2018-10-21T00:44:11.476Z,33.05
2018-10-21T00:44:42.650Z,30.70
2018-10-21T00:45:13.840Z,31.95
2018-10-21T00:45:45.021Z,31.93
2018-10-21T00:46:16.485Z,29.40
2018-10-21T00:46:47.666Z,30.12
2018-10-21T00:47:18.784Z,29.25
2018-10-21T00:47:49.954Z,32.58
2018-10-21T00:48:22.121Z,34.08
2018-10-21T00:48:53.244Z,30.25
2018-10-21T00:49:24.388Z,32.17
2018-10-21T00:49:55.518Z,32.70
2018-10-21T00:50:26.670Z,29.95
2018-10-21T00:50:57.820Z,30.35
2018-10-21T00:51:28.918Z,30.32
2018-10-21T00:52:00.036Z,29.18
2018-10-21T00:52:32.178Z,31.20
2018-10-21T00:53:04.814Z,31.35
2018-10-21T00:53:35.908Z,32.88
2018-10-21T00:54:07.019Z,30.02
2018-10-21T00:54:38.131Z,32.42
2018-10-21T00:55:09.285Z,29.40
2018-10-21T00:55:40.401Z,29.02
2018-10-21T00:56:12.426Z,30.55
2018-10-21T00:56:44.150Z,32.53
2018-10-21T00:57:15.353Z,31.68
2018-10-21T00:57:46.422Z,34.35
2018-10-21T00:58:17.522Z,31.05
2018-10-21T00:58:48.650Z,31.35
2018-10-21T00:59:20.585Z,32.00
2018-10-21T00:59:52.766Z,35.83
2018-10-21T01:00:24.927Z,30.52
2018-10-21T01:00:56.718Z,30.72
2018-10-21T01:01:27.838Z,29.80
2018-10-21T01:01:58.943Z,30.70
2018-10-21T01:02:30.081Z,32.70
2018-10-21T01:03:02.213Z,36.33
2018-10-21T01:03:33.446Z,31.07
2018-10-21T01:04:04.681Z,34.83
2018-10-21T01:04:35.804Z,32.25
2018-10-21T01:05:06.938Z,30.80
2018-10-21T01:05:38.144Z,32.98
2018-10-21T01:06:09.291Z,31.48
2018-10-21T01:06:41.312Z,34.90
2018-10-21T01:07:12.731Z,32.42
2018-10-21T01:07:44.491Z,35.58
2018-10-21T01:08:15.693Z,30.48
2018-10-21T01:08:46.828Z,31.45
2018-10-21T01:09:18.056Z,29.57
2018-10-21T01:09:49.155Z,32.00
2018-10-21T01:10:20.381Z,32.63
2018-10-21T01:10:51.801Z,29.75
2018-10-21T01:11:23.691Z,32.73
2018-10-21T01:11:54.796Z,31.35
2018-10-21T01:12:25.897Z,33.38
2018-10-21T01:12:57.007Z,33.18
2018-10-21T01:13:28.113Z,31.52
2018-10-21T01:13:59.242Z,30.48
2018-10-21T01:14:31.155Z,29.77
2018-10-21T01:15:02.333Z,31.85
2018-10-21T01:15:33.676Z,34.50
2018-10-21T01:16:04.822Z,33.83
2018-10-21T01:16:35.968Z,31.95
2018-10-21T01:17:07.311Z,31.00
2018-10-21T01:17:39.124Z,31.90
2018-10-21T01:18:10.846Z,31.68
2018-10-21T01:18:41.966Z,30.88
2018-10-21T01:19:14.387Z,33.73
2018-10-21T01:19:45.501Z,32.98
2018-10-21T01:20:16.614Z,34.45
2018-10-21T01:20:48.633Z,30.95
2018-10-21T01:21:19.745Z,33.70
2018-10-21T01:21:50.866Z,31.62
2018-10-21T01:22:21.962Z,31.70
2018-10-21T01:22:53.068Z,31.68
2018-10-21T01:23:24.177Z,30.82
2018-10-21T01:23:55.283Z,31.87
2018-10-21T01:24:26.439Z,31.65
2018-10-21T01:24:57.581Z,31.50
2018-10-21T01:25:28.684Z,36.95
2018-10-21T01:25:59.813Z,33.18
2018-10-21T01:26:30.919Z,34.43
2018-10-21T01:27:02.035Z,30.72
2018-10-21T01:27:33.164Z,32.85
2018-10-21T01:28:41.010Z,33.20
2018-10-21T01:29:12.114Z,33.08
2018-10-21T01:29:43.269Z,33.18
2018-10-21T01:30:15.374Z,31.70
2018-10-21T01:30:46.575Z,35.28
2018-10-21T01:31:17.685Z,32.55
2018-10-21T01:31:48.797Z,34.33
2018-10-21T01:32:19.902Z,30.90
2018-10-21T01:32:51.015Z,31.10
2018-10-21T01:33:22.906Z,33.38
2018-10-21T01:33:54.666Z,34.27
2018-10-21T01:34:25.875Z,33.88
2018-10-21T01:34:57.134Z,32.40
2018-10-21T01:36:03.697Z,36.35
2018-10-21T01:36:34.975Z,32.53
2018-10-21T01:37:06.098Z,31.82
2018-10-21T01:37:37.817Z,34.75
2018-10-21T01:38:08.980Z,34.18
2018-10-21T01:38:40.054Z,34.45
2018-10-21T01:39:11.211Z,32.30
2018-10-21T01:39:42.281Z,34.60
2018-10-21T01:40:13.382Z,36.28
2018-10-21T01:40:46.583Z,35.68
2018-10-21T01:41:17.699Z,34.05
2018-10-21T01:41:48.837Z,34.15
2018-10-21T01:42:19.947Z,33.48
2018-10-21T01:42:51.107Z,34.10
2018-10-21T01:43:22.214Z,35.48
2018-10-21T01:43:53.325Z,36.30
2018-10-21T01:44:24.422Z,35.05
2018-10-21T01:44:55.560Z,33.25
2018-10-21T01:45:26.678Z,36.58
2018-10-21T01:45:57.782Z,33.00
2018-10-21T01:46:28.933Z,34.45
2018-10-21T01:47:00.039Z,33.70
2018-10-21T01:47:31.157Z,37.17
2018-10-21T01:48:03.101Z,36.20
2018-10-21T01:48:34.254Z,33.92
2018-10-21T01:49:05.364Z,34.03
2018-10-21T01:49:37.362Z,31.62
2018-10-21T01:50:08.466Z,32.80
2018-10-21T01:50:39.595Z,33.83
2018-10-21T01:51:10.771Z,31.82
2018-10-21T01:51:41.856Z,35.80
2018-10-21T01:52:12.962Z,34.53
2018-10-21T01:52:44.085Z,32.03
2018-10-21T01:53:15.202Z,34.50
2018-10-21T01:53:46.358Z,34.35
2018-10-21T01:54:17.467Z,34.67
2018-10-21T01:54:48.583Z,39.18
2018-10-21T01:55:19.703Z,33.08
2018-10-21T01:55:50.809Z,35.15
2018-10-21T01:56:22.873Z,35.52
2018-10-21T01:56:54.052Z,37.63
2018-10-21T01:57:25.167Z,33.60
2018-10-21T01:57:56.285Z,40.03
2018-10-21T01:58:27.410Z,36.98
2018-10-21T01:58:59.557Z,33.67
2018-10-21T01:59:30.743Z,34.15
2018-10-21T02:00:01.947Z,36.42
2018-10-21T02:00:33.650Z,35.70
2018-10-21T02:01:05.720Z,34.65
2018-10-21T02:01:37.557Z,34.48
2018-10-21T02:02:08.769Z,35.43
2018-10-21T02:02:39.877Z,34.85
2018-10-21T02:03:11.055Z,34.20
2018-10-21T02:03:42.130Z,34.00
2018-10-21T02:04:13.234Z,33.88
2018-10-21T02:04:44.334Z,34.15
2018-10-21T02:05:15.467Z,33.75
2018-10-21T02:05:46.577Z,33.45
2018-10-21T02:06:17.678Z,34.18
2018-10-21T02:06:48.778Z,34.23
2018-10-21T02:07:19.918Z,37.08
2018-10-21T02:07:51.029Z,37.08
2018-10-21T02:08:22.124Z,31.95
2018-10-21T02:08:53.246Z,38.58
2018-10-21T02:09:24.350Z,35.13
2018-10-21T02:09:55.482Z,34.30
2018-10-21T02:10:26.581Z,36.00
2018-10-21T02:10:57.715Z,33.45
2018-10-21T02:11:28.817Z,32.88
2018-10-21T02:11:59.932Z,35.48
2018-10-21T02:12:31.077Z,33.13
2018-10-21T02:13:02.193Z,36.05
2018-10-21T02:13:34.298Z,33.65
2018-10-21T02:14:05.438Z,33.83
2018-10-21T02:14:36.525Z,37.30
2018-10-21T02:15:07.642Z,33.83
2018-10-21T02:15:38.809Z,39.90
2018-10-21T02:16:09.891Z,34.78
2018-10-21T02:16:41.006Z,38.90
2018-10-21T02:17:12.114Z,33.35
2018-10-21T02:17:43.264Z,36.25
2018-10-21T02:18:14.375Z,33.88
2018-10-21T02:18:45.478Z,34.45
2018-10-21T02:19:16.585Z,38.10
2018-10-21T02:19:47.684Z,35.52
2018-10-21T02:20:18.781Z,35.35
2018-10-21T02:20:49.920Z,36.95
2018-10-21T02:21:21.043Z,39.55
2018-10-21T02:21:52.177Z,39.18
2018-10-21T02:22:23.293Z,33.63
2018-10-21T02:22:54.513Z,36.15
2018-10-21T02:23:25.742Z,39.10
2018-10-21T02:23:56.918Z,36.93
2018-10-21T02:24:28.086Z,35.88
2018-10-21T02:24:59.198Z,36.70
2018-10-21T02:25:30.307Z,36.35
2018-10-21T02:26:01.406Z,33.60
2018-10-21T02:26:32.703Z,36.75
2018-10-21T02:27:03.746Z,38.53
2018-10-21T02:27:34.849Z,37.63
2018-10-21T02:28:05.999Z,36.98
2018-10-21T02:28:37.157Z,35.45
2018-10-21T02:29:08.354Z,36.13
2018-10-21T02:29:39.470Z,33.42
2018-10-21T02:30:10.585Z,33.70
2018-10-21T02:30:41.725Z,35.98
2018-10-21T02:31:14.077Z,34.73
2018-10-21T02:31:45.218Z,37.30
2018-10-21T02:32:16.329Z,38.73
2018-10-21T02:32:48.060Z,37.45
2018-10-21T02:33:20.769Z,37.15
2018-10-21T02:33:51.767Z,35.45
2018-10-21T02:34:22.883Z,37.20
2018-10-21T02:34:54.015Z,35.45
2018-10-21T02:35:25.126Z,35.80
2018-10-21T02:35:56.234Z,35.23
2018-10-21T02:36:27.391Z,36.70
2018-10-21T02:36:58.536Z,36.15
2018-10-21T02:37:29.651Z,39.00
2018-10-21T02:38:01.697Z,35.48
2018-10-21T02:38:32.885Z,37.93
2018-10-21T02:39:04.030Z,38.28
2018-10-21T02:39:35.160Z,35.70
2018-10-21T02:40:06.285Z,37.83
2018-10-21T02:40:37.399Z,34.67
2018-10-21T02:41:08.536Z,35.63
2018-10-21T02:41:39.665Z,35.30
2018-10-21T02:42:10.805Z,35.68
2018-10-21T02:42:41.929Z,38.75
2018-10-21T02:43:13.033Z,38.38
2018-10-21T02:43:44.172Z,38.90
2018-10-21T02:44:15.285Z,36.15
2018-10-21T02:44:46.431Z,34.03
2018-10-21T02:45:17.723Z,35.17
2018-10-21T02:45:48.716Z,36.33
2018-10-21T02:46:20.279Z,37.20
2018-10-21T02:46:51.502Z,34.10
2018-10-21T02:47:22.621Z,38.55
2018-10-21T02:47:53.749Z,37.23
2018-10-21T02:48:24.855Z,35.43
2018-10-21T02:48:56.271Z,36.90
2018-10-21T02:49:27.999Z,38.67
2018-10-21T02:49:59.124Z,35.38
2018-10-21T02:50:30.242Z,36.48
2018-10-21T02:51:01.365Z,37.38
2018-10-21T02:51:32.482Z,39.10
2018-10-21T02:52:03.644Z,35.85
2018-10-21T02:52:34.769Z,36.80
2018-10-21T02:53:05.908Z,35.50
2018-10-21T02:53:37.030Z,35.85
2018-10-21T02:54:08.944Z,37.42
2018-10-21T02:54:40.042Z,37.90
2018-10-21T02:55:11.154Z,35.15
2018-10-21T02:55:42.290Z,35.80
2018-10-21T02:56:13.407Z,35.45
2018-10-21T02:56:44.617Z,36.23
2018-10-21T02:57:16.796Z,35.92
2018-10-21T02:57:47.858Z,36.35
2018-10-21T02:58:20.264Z,35.60
2018-10-21T02:58:51.506Z,39.60
2018-10-21T02:59:22.607Z,35.50
2018-10-21T02:59:53.706Z,38.33
2018-10-21T03:00:24.836Z,37.67
2018-10-21T03:00:55.935Z,40.90
2018-10-21T03:01:27.045Z,38.78
2018-10-21T03:01:58.188Z,37.85
2018-10-21T03:02:29.341Z,36.95
2018-10-21T03:03:00.477Z,35.40
2018-10-21T03:03:31.603Z,40.05
2018-10-21T03:04:02.750Z,37.45
2018-10-21T03:04:33.867Z,36.23
2018-10-21T03:05:04.971Z,34.95
2018-10-21T03:05:36.105Z,37.25
2018-10-21T03:06:07.205Z,36.40
2018-10-21T03:06:39.188Z,38.35
2018-10-21T03:07:10.343Z,36.95
2018-10-21T03:07:41.448Z,39.50
2018-10-21T03:08:12.543Z,41.10
2018-10-21T03:08:43.689Z,38.42
2018-10-21T03:09:14.891Z,37.83
2018-10-21T03:09:45.961Z,38.85
2018-10-21T03:10:17.067Z,38.05
2018-10-21T03:10:48.183Z,40.63
2018-10-21T03:11:19.310Z,36.48
2018-10-21T03:11:50.473Z,38.45
2018-10-21T03:12:21.570Z,37.65
2018-10-21T03:12:52.676Z,38.00
2018-10-21T03:13:23.781Z,38.83
2018-10-21T03:13:54.903Z,38.10
2018-10-21T03:14:26.034Z,41.65
2018-10-21T03:14:57.153Z,39.88
2018-10-21T03:15:28.275Z,38.23
2018-10-21T03:15:59.390Z,39.98
2018-10-21T03:16:30.483Z,35.78
2018-10-21T03:17:01.798Z,38.73
2018-10-21T03:17:32.898Z,40.38
2018-10-21T03:18:04.640Z,36.55
2018-10-21T03:18:35.742Z,39.55
2018-10-21T03:19:06.862Z,37.00
2018-10-21T03:19:37.966Z,38.23
2018-10-21T03:20:09.074Z,35.78
2018-10-21T03:20:40.174Z,40.33
2018-10-21T03:21:11.350Z,38.50
2018-10-21T03:21:42.721Z,40.23
2018-10-21T03:22:13.880Z,38.50
2018-10-21T03:22:44.982Z,38.10
2018-10-21T03:23:16.509Z,41.42
2018-10-21T03:23:47.714Z,43.92
2018-10-21T03:24:18.822Z,41.33
2018-10-21T03:24:49.917Z,38.95
2018-10-21T03:28:00.433Z,37.93
2018-10-21T03:28:31.540Z,40.03
2018-10-21T03:29:02.718Z,37.30
2018-10-21T03:29:33.834Z,40.45
2018-10-21T03:30:04.938Z,41.85
2018-10-21T03:30:36.074Z,39.60
2018-10-21T03:31:07.178Z,38.70
2018-10-21T03:31:38.312Z,39.48
2018-10-21T03:32:09.434Z,40.92
2018-10-21T03:32:40.542Z,40.15
2018-10-21T03:33:11.880Z,40.28
2018-10-21T03:33:42.969Z,38.42
2018-10-21T03:34:13.939Z,40.98
2018-10-21T03:34:45.088Z,41.73
2018-10-21T03:35:16.185Z,40.80
2018-10-21T03:35:47.322Z,39.30
2018-10-21T03:36:18.426Z,39.55
2018-10-21T03:36:49.522Z,40.12
2018-10-21T03:37:20.676Z,42.23
2018-10-21T03:37:51.801Z,40.78
2018-10-21T03:38:22.897Z,39.35
2018-10-21T03:38:53.995Z,37.90
2018-10-21T03:39:25.200Z,39.35
2018-10-21T03:39:56.394Z,37.90
2018-10-21T03:40:27.452Z,38.85
2018-10-21T03:40:58.626Z,37.95
2018-10-21T03:41:29.737Z,39.65
2018-10-21T03:42:00.847Z,37.75
2018-10-21T03:42:31.986Z,39.73
2018-10-21T03:43:03.131Z,39.63
2018-10-21T03:43:34.262Z,40.30
2018-10-21T03:44:05.365Z,39.80
2018-10-21T03:44:36.482Z,38.00
2018-10-21T03:45:07.592Z,40.85
2018-10-21T03:45:38.691Z,43.40
2018-10-21T03:46:09.819Z,42.60
2018-10-21T03:46:40.963Z,43.25
2018-10-21T03:47:12.070Z,42.23
2018-10-21T03:47:43.190Z,42.27
2018-10-21T03:48:14.338Z,44.45
2018-10-21T03:48:45.446Z,42.90
2018-10-21T03:49:16.551Z,45.28
2018-10-21T03:49:47.663Z,48.65
2018-10-21T03:50:18.758Z,50.25
2018-10-21T03:50:49.892Z,48.15
2018-10-21T03:51:21.003Z,45.35
2018-10-21T03:51:52.129Z,46.40
2018-10-21T03:52:23.242Z,45.92
2018-10-21T03:52:54.426Z,49.90
2018-10-21T03:53:25.538Z,48.92
2018-10-21T03:53:56.639Z,50.38
2018-10-21T03:54:27.786Z,51.70
2018-10-21T03:54:58.903Z,47.03
2018-10-21T03:55:30.014Z,48.63
2018-10-21T03:56:01.111Z,50.03
2018-10-21T03:56:32.232Z,52.88
2018-10-21T03:57:03.348Z,49.23
2018-10-21T03:57:34.491Z,50.65
2018-10-21T03:58:05.679Z,50.67
2018-10-21T03:58:36.855Z,53.10
2018-10-21T03:59:08.080Z,52.88
2018-10-21T03:59:39.275Z,49.15
2018-10-21T04:00:10.426Z,50.98
2018-10-21T04:00:41.549Z,45.85
2018-10-21T04:01:12.750Z,44.93
2018-10-21T04:01:43.886Z,46.10
2018-10-21T04:02:15.025Z,51.80
2018-10-21T04:02:46.137Z,51.65
2018-10-21T04:03:17.286Z,48.52
2018-10-21T04:03:48.508Z,47.60
2018-10-21T04:04:19.814Z,45.23
2018-10-21T04:04:51.054Z,46.45
2018-10-21T04:05:22.163Z,47.62
2018-10-21T04:05:54.494Z,47.33
2018-10-21T04:06:25.608Z,51.65
2018-10-21T04:06:56.834Z,51.98
2018-10-21T04:07:27.939Z,48.95
2018-10-21T04:07:59.096Z,48.58
2018-10-21T04:08:30.294Z,50.03
2018-10-21T04:09:01.417Z,49.58
2018-10-21T04:09:32.539Z,46.35
2018-10-21T04:10:03.772Z,46.90
2018-10-21T04:10:34.878Z,49.67
2018-10-21T04:11:06.128Z,49.53
2018-10-21T04:11:37.230Z,49.55
2018-10-21T04:12:08.338Z,46.55
2018-10-21T04:12:39.438Z,47.23
2018-10-21T04:13:12.403Z,44.58
2018-10-21T04:13:43.565Z,46.53
2018-10-21T04:14:14.701Z,44.80
2018-10-21T04:14:45.879Z,49.15
2018-10-21T04:15:16.996Z,47.20
2018-10-21T04:15:50.108Z,49.98
2018-10-21T04:16:21.238Z,46.18
2018-10-21T04:16:52.346Z,46.90
2018-10-21T04:17:23.451Z,49.23
2018-10-21T04:17:54.581Z,54.05
2018-10-21T04:18:25.691Z,49.77
2018-10-21T04:18:56.805Z,48.50
2018-10-21T04:19:27.906Z,46.05
2018-10-21T04:19:59.115Z,45.70
2018-10-21T04:20:30.228Z,48.58
2018-10-21T04:21:01.346Z,50.45
2018-10-21T04:21:32.454Z,48.95
2018-10-21T04:22:03.569Z,48.83
2018-10-21T04:22:34.680Z,50.35
2018-10-21T04:23:05.803Z,48.33
2018-10-21T04:23:36.918Z,47.15
2018-10-21T04:24:08.032Z,50.45
2018-10-21T04:24:39.158Z,48.02
2018-10-21T04:25:10.314Z,46.65
2018-10-21T04:25:41.465Z,47.13
2018-10-21T04:26:12.574Z,45.43
2018-10-21T04:26:43.713Z,47.58
2018-10-21T04:27:14.822Z,50.15
2018-10-21T04:27:46.202Z,47.80
2018-10-21T04:28:17.385Z,46.55
2018-10-21T04:28:48.472Z,47.33
2018-10-21T04:29:19.578Z,49.30
2018-10-21T04:29:50.762Z,49.98
2018-10-21T04:30:21.867Z,51.60
2018-10-21T04:30:52.985Z,50.28
2018-10-21T04:31:24.112Z,53.48
2018-10-21T04:31:55.237Z,49.40
2018-10-21T04:32:26.359Z,49.48
2018-10-21T04:32:57.492Z,46.18
2018-10-21T04:33:28.605Z,47.35
2018-10-21T04:33:59.772Z,47.88
2018-10-21T04:34:30.835Z,49.85
2018-10-21T04:35:02.009Z,51.48
2018-10-21T04:35:33.223Z,47.85
2018-10-21T04:36:04.258Z,51.85
2018-10-21T04:36:35.458Z,49.03
2018-10-21T04:37:06.578Z,48.42
2018-10-21T04:37:37.682Z,47.03
2018-10-21T04:38:08.828Z,48.98
2018-10-21T04:38:39.936Z,52.43
2018-10-21T04:39:11.028Z,48.48
2018-10-21T04:39:42.140Z,51.23
2018-10-21T04:40:13.277Z,51.33
2018-10-21T04:40:44.377Z,50.35
2018-10-21T04:41:15.495Z,49.60
2018-10-21T04:41:46.715Z,50.23
2018-10-21T04:42:17.849Z,50.63
2018-10-21T04:42:48.999Z,48.42
2018-10-21T04:43:20.178Z,49.77
2018-10-21T04:43:51.338Z,47.53
2018-10-21T04:44:22.459Z,47.90
2018-10-21T04:44:53.623Z,53.23
2018-10-21T04:45:24.739Z,50.60
2018-10-21T04:45:55.847Z,51.88
2018-10-21T04:46:27.064Z,51.28
2018-10-21T04:46:58.319Z,51.92
2018-10-21T04:47:29.306Z,49.95
2018-10-21T04:48:00.434Z,50.40
2018-10-21T04:48:31.546Z,53.87
2018-10-21T04:49:02.655Z,50.92
2018-10-21T04:49:33.806Z,49.77
2018-10-21T04:50:04.938Z,50.30
2018-10-21T04:50:36.730Z,45.88
2018-10-21T04:51:07.822Z,51.95
2018-10-21T04:51:38.985Z,52.55
2018-10-21T04:52:10.202Z,47.05
2018-10-21T04:52:41.240Z,52.80
2018-10-21T04:53:12.394Z,51.95
2018-10-21T04:53:43.496Z,47.73
2018-10-21T04:54:14.639Z,48.60
2018-10-21T04:54:45.779Z,49.88
2018-10-21T04:55:16.883Z,49.67
2018-10-21T04:55:47.984Z,50.78
2018-10-21T04:56:19.091Z,50.75
2018-10-21T04:56:50.240Z,49.30
2018-10-21T04:57:21.346Z,51.35
2018-10-21T04:57:52.445Z,51.33
2018-10-21T04:58:23.550Z,52.43
2018-10-21T04:58:54.690Z,49.23
2018-10-21T04:59:25.791Z,50.55
2018-10-21T04:59:56.912Z,52.40
2018-10-21T05:00:28.033Z,53.63
2018-10-21T05:00:59.138Z,52.03
2018-10-21T05:01:30.287Z,49.00
2018-10-21T05:02:01.445Z,53.95
2018-10-21T05:02:32.557Z,45.45
2018-10-21T05:03:03.666Z,49.60
2018-10-21T05:03:34.779Z,46.83
2018-10-21T05:04:05.912Z,49.65
2018-10-21T05:04:37.011Z,51.70
2018-10-21T05:05:08.121Z,52.23
2018-10-21T05:05:39.297Z,50.55
2018-10-21T05:06:10.419Z,51.20
2018-10-21T05:06:41.531Z,52.78
2018-10-21T05:07:12.774Z,49.15
2018-10-21T05:07:43.884Z,49.10
2018-10-21T05:08:14.989Z,46.55
2018-10-21T05:08:46.088Z,47.95
2018-10-21T05:09:17.209Z,47.50
2018-10-21T05:09:48.318Z,48.38
2018-10-21T05:10:19.635Z,51.95
2018-10-21T05:10:50.761Z,48.45
2018-10-21T05:11:21.891Z,48.78
2018-10-21T05:11:52.985Z,50.78
2018-10-21T05:12:24.177Z,50.12
2018-10-21T05:12:55.342Z,50.28
2018-10-21T05:13:26.509Z,47.20
2018-10-21T05:13:57.606Z,49.25
2018-10-21T05:14:28.795Z,48.13
2018-10-21T05:14:59.952Z,47.80
2018-10-21T05:15:31.061Z,43.83
2018-10-21T05:16:02.165Z,48.80
2018-10-21T05:16:33.310Z,48.10
2018-10-21T05:17:04.454Z,46.18
2018-10-21T05:17:35.602Z,47.85
2018-10-21T05:18:06.696Z,49.30
2018-10-21T05:18:37.816Z,48.85
2018-10-21T05:19:08.928Z,47.40
2018-10-21T05:19:40.034Z,46.53
2018-10-21T05:20:11.195Z,47.10
2018-10-21T05:20:42.298Z,43.55
2018-10-21T05:21:13.446Z,45.15
2018-10-21T05:21:44.555Z,46.37
2018-10-21T05:22:15.779Z,48.08
2018-10-21T05:22:46.824Z,47.55
2018-10-21T05:23:17.923Z,46.90
2018-10-21T05:23:49.029Z,45.45
2018-10-21T05:24:20.142Z,44.85
2018-10-21T05:24:51.253Z,46.58
2018-10-21T05:25:22.358Z,46.08
2018-10-21T05:25:53.458Z,45.50
2018-10-21T05:26:24.578Z,44.58
2018-10-21T05:26:55.718Z,47.10
2018-10-21T05:27:26.851Z,45.00
2018-10-21T05:27:58.054Z,42.67
2018-10-21T05:28:29.123Z,46.92
2018-10-21T05:29:00.238Z,42.20
2018-10-21T05:29:31.336Z,43.58
2018-10-21T05:30:02.429Z,46.58
2018-10-21T05:30:33.523Z,43.40
2018-10-21T05:31:04.627Z,46.75
2018-10-21T05:31:35.745Z,44.65
2018-10-21T05:32:06.837Z,44.98
2018-10-21T05:32:37.941Z,45.05
2018-10-21T05:33:09.083Z,45.23
2018-10-21T05:33:40.497Z,44.30
2018-10-21T05:34:11.721Z,46.85
2018-10-21T05:34:43.099Z,44.58
2018-10-21T05:35:14.207Z,40.70
2018-10-21T05:35:45.311Z,44.23
2018-10-21T05:36:17.318Z,44.75
2018-10-21T05:36:48.417Z,42.88
2018-10-21T05:37:19.531Z,45.30
2018-10-21T05:37:50.695Z,44.90
2018-10-21T05:38:21.794Z,44.35
2018-10-21T05:38:52.890Z,45.75
2018-10-21T05:39:23.995Z,44.38
2018-10-21T05:39:55.096Z,46.08
2018-10-21T05:40:26.268Z,50.15
2018-10-21T05:40:57.376Z,43.58
2018-10-21T05:41:28.514Z,44.20
2018-10-21T05:41:59.654Z,43.92
2018-10-21T05:42:30.887Z,47.05
2018-10-21T05:43:02.002Z,44.25
2018-10-21T05:43:33.106Z,44.80
2018-10-21T05:44:04.206Z,47.43
2018-10-21T05:44:35.638Z,47.20
2018-10-21T05:45:06.748Z,46.35
2018-10-21T05:45:37.884Z,43.55
2018-10-21T05:46:09.047Z,47.33
2018-10-21T05:46:40.126Z,46.73
2018-10-21T05:47:11.242Z,48.15
2018-10-21T05:47:42.355Z,51.20
2018-10-21T05:48:13.469Z,47.93
2018-10-21T05:48:45.426Z,46.58
2018-10-21T05:49:16.888Z,48.28
2018-10-21T05:49:47.989Z,44.03
2018-10-21T05:50:19.130Z,50.08
2018-10-21T05:50:50.235Z,44.10
2018-10-21T05:51:21.332Z,46.65
2018-10-21T05:51:52.480Z,45.65
2018-10-21T05:52:23.588Z,44.13
2018-10-21T05:52:54.697Z,47.93
2018-10-21T05:53:25.806Z,44.38
2018-10-21T05:53:57.790Z,44.98
2018-10-21T05:54:28.881Z,45.55
2018-10-21T05:55:00.016Z,44.98
2018-10-21T05:55:31.120Z,45.70
2018-10-21T05:56:02.223Z,48.25
2018-10-21T05:56:33.329Z,45.23
2018-10-21T05:57:04.463Z,44.33
2018-10-21T05:57:35.560Z,44.67
2018-10-21T05:58:06.974Z,42.43
2018-10-21T05:58:40.990Z,41.08
2018-10-21T05:59:12.771Z,42.80
2018-10-21T05:59:43.882Z,43.58
2018-10-21T06:00:14.982Z,43.58
2018-10-21T06:00:46.096Z,44.58
2018-10-21T06:01:17.206Z,43.05
2018-10-21T06:01:48.599Z,43.00
2018-10-21T06:02:19.738Z,46.05
2018-10-21T06:02:50.897Z,45.10
2018-10-21T06:03:21.970Z,44.53
2018-10-21T06:03:53.712Z,43.75
2018-10-21T06:04:24.807Z,42.53
2018-10-21T06:04:55.906Z,45.25
2018-10-21T06:05:27.033Z,45.03
2018-10-21T06:05:58.138Z,43.78
2018-10-21T06:06:29.288Z,44.00
2018-10-21T06:07:00.388Z,50.90
2018-10-21T06:07:31.509Z,46.02
2018-10-21T06:08:02.622Z,45.83
2018-10-21T06:08:33.768Z,43.23
2018-10-21T06:09:04.889Z,43.68
2018-10-21T06:09:35.999Z,45.17
2018-10-21T06:10:07.877Z,44.73
2018-10-21T06:10:39.787Z,42.70
2018-10-21T06:11:10.897Z,42.83
2018-10-21T06:11:42.784Z,44.73
2018-10-21T06:12:13.962Z,40.23
2018-10-21T06:12:45.062Z,45.40
2018-10-21T06:13:16.170Z,43.15
2018-10-21T06:13:47.338Z,45.92
2018-10-21T06:14:18.441Z,46.83
2018-10-21T06:14:49.536Z,45.55
2018-10-21T06:15:20.633Z,41.68
2018-10-21T06:15:51.819Z,46.25
2018-10-21T06:16:22.994Z,43.83
2018-10-21T06:16:53.979Z,46.48
2018-10-21T06:17:25.073Z,45.90
2018-10-21T06:17:56.166Z,45.05
2018-10-21T06:18:27.271Z,43.78
2018-10-21T06:18:58.427Z,47.23
2018-10-21T06:19:30.494Z,43.52
2018-10-21T06:20:02.197Z,44.42
2018-10-21T06:20:33.297Z,44.58
2018-10-21T06:21:04.407Z,43.52
2018-10-21T06:21:36.386Z,42.78
2018-10-21T06:22:08.301Z,43.95
2018-10-21T06:22:39.660Z,42.23
2018-10-21T06:23:12.650Z,43.40
2018-10-21T06:23:43.777Z,41.45
2018-10-21T06:24:14.906Z,43.83
2018-10-21T06:24:46.003Z,43.42
2018-10-21T06:25:17.099Z,40.73
2018-10-21T06:25:48.203Z,41.25
2018-10-21T06:26:19.537Z,39.92
2018-10-21T06:26:52.778Z,43.83
2018-10-21T06:27:23.890Z,42.85
2018-10-21T06:27:55.000Z,41.90
2018-10-21T06:28:26.108Z,40.35
2018-10-21T06:28:57.210Z,46.15
2018-10-21T06:29:28.342Z,42.15
2018-10-21T06:29:59.450Z,43.25
2018-10-21T06:30:30.537Z,43.10
2018-10-21T06:31:02.447Z,42.70
2018-10-21T06:31:33.558Z,39.60
2018-10-21T06:32:04.648Z,40.23
2018-10-21T06:32:35.752Z,44.48
2018-10-21T06:33:06.910Z,44.77
2018-10-21T06:33:38.977Z,41.50
2018-10-21T06:34:10.033Z,43.13
2018-10-21T06:34:41.135Z,42.85
2018-10-21T06:35:12.727Z,40.95
2018-10-21T06:35:47.456Z,40.92
2018-10-21T06:36:18.592Z,43.08
2018-10-21T06:36:49.790Z,42.00
2018-10-21T06:37:20.842Z,39.78
2018-10-21T06:37:51.942Z,40.63
2018-10-21T06:38:24.054Z,41.35
2018-10-21T06:38:55.155Z,40.67
2018-10-21T06:39:26.273Z,40.60
2018-10-21T06:39:57.419Z,40.58
2018-10-21T06:40:28.517Z,41.45
2018-10-21T06:40:59.615Z,42.65
2018-10-21T06:41:30.729Z,43.95
2018-10-21T06:42:01.827Z,40.30
2018-10-21T06:42:32.930Z,39.60
2018-10-21T06:43:04.033Z,42.50
2018-10-21T06:43:35.142Z,39.48
2018-10-21T06:44:06.245Z,41.37
2018-10-21T06:44:37.353Z,41.25
2018-10-21T06:45:08.586Z,43.38
2018-10-21T06:45:39.709Z,42.08
2018-10-21T06:46:10.749Z,41.18
2018-10-21T06:46:41.850Z,42.67