createdAt,value
2018-04-16T00:01:23.696Z,7.70
2018-04-16T00:04:00.810Z,12.03
2018-04-16T00:06:27.950Z,10.10
2018-04-16T00:08:54.533Z,4.93
2018-04-16T00:11:21.226Z,7.00
2018-04-16T00:13:48.994Z,6.00
2018-04-16T00:16:15.644Z,9.50
2018-04-16T00:18:42.565Z,7.57
2018-04-16T00:21:09.240Z,7.33
2018-04-16T00:23:39.184Z,5.53
2018-04-16T00:26:05.922Z,5.90
2018-04-16T00:28:32.685Z,5.23
2018-04-16T00:30:59.932Z,9.23
2018-04-16T00:33:36.103Z,6.97
2018-04-16T00:36:08.672Z,6.27
2018-04-16T00:38:41.161Z,7.03
2018-04-16T00:41:13.773Z,7.77
2018-04-16T00:43:51.667Z,6.03
2018-04-16T00:46:24.283Z,8.53
2018-04-16T00:48:56.978Z,5.27
2018-04-16T00:51:29.602Z,4.13
2018-04-16T00:54:14.133Z,6.50
2018-04-16T00:56:46.933Z,6.60
2018-04-16T00:59:19.798Z,6.00
2018-04-16T01:04:54.212Z,9.95
2018-04-16T01:07:26.836Z,8.50
2018-04-16T01:10:00.281Z,6.07
2018-04-16T01:12:32.793Z,7.93
2018-04-16T01:15:08.785Z,11.87
2018-04-16T01:17:41.557Z,9.20
2018-04-16T01:20:14.150Z,8.63
2018-04-16T01:22:46.817Z,4.53
2018-04-16T01:25:26.075Z,5.80
2018-04-16T01:27:58.882Z,4.50
2018-04-16T01:30:31.497Z,8.43
2018-04-16T01:33:04.048Z,6.77
2018-04-16T01:35:40.290Z,9.60
2018-04-16T01:38:12.930Z,7.43
2018-04-16T01:40:45.597Z,6.67
2018-04-16T01:43:18.190Z,5.97
2018-04-16T01:45:50.817Z,6.27
2018-04-16T01:48:23.375Z,6.30
2018-04-16T01:50:55.925Z,6.37
2018-04-16T01:53:28.464Z,8.53
2018-04-16T01:56:00.953Z,5.07
2018-04-16T01:58:33.786Z,7.27
2018-04-16T02:01:06.390Z,8.40
2018-04-16T02:03:39.048Z,6.83
2018-04-16T02:06:12.085Z,7.97
2018-04-16T02:08:44.882Z,7.73
2018-04-16T02:11:17.792Z,8.17
2018-04-16T02:13:50.789Z,7.20
2018-04-16T02:16:23.529Z,7.47
2018-04-16T02:18:56.390Z,8.73
2018-04-16T02:21:29.168Z,8.47
2018-04-16T02:24:05.290Z,4.97
2018-04-16T02:26:37.869Z,8.23
2018-04-16T02:29:10.490Z,4.93
2018-04-16T02:31:43.256Z,4.40
2018-04-16T02:34:17.117Z,4.57
2018-04-16T02:36:49.746Z,5.70
2018-04-16T02:39:22.298Z,6.97
2018-04-16T02:41:54.886Z,5.77
2018-04-16T02:44:32.493Z,4.37
2018-04-16T02:47:05.135Z,7.47
2018-04-16T02:49:37.792Z,10.17
2018-04-16T02:52:10.366Z,4.53
2018-04-16T02:54:48.754Z,9.70
2018-04-16T02:57:21.344Z,6.43
2018-04-16T02:59:54.084Z,7.37
2018-04-16T03:02:26.701Z,11.13
2018-04-16T03:05:02.426Z,6.23
2018-04-16T03:07:34.991Z,7.90
2018-04-16T03:10:07.532Z,6.40
2018-04-16T03:12:40.057Z,6.63
2018-04-16T03:15:13.778Z,6.27
2018-04-16T03:17:46.393Z,8.00
2018-04-16T03:20:18.965Z,5.50
2018-04-16T03:25:48.924Z,6.20
2018-04-16T03:28:21.488Z,6.97
2018-04-16T03:30:54.142Z,6.33
2018-04-16T03:33:30.410Z,7.00
2018-04-16T03:36:02.973Z,11.50
2018-04-16T03:38:35.670Z,19.17
2018-04-16T03:41:08.486Z,9.47
2018-04-16T03:43:44.553Z,7.83
2018-04-16T03:46:17.406Z,7.03
2018-04-16T03:51:34.506Z,5.80
2018-04-16T03:54:02.352Z,7.60
2018-04-16T03:56:28.992Z,9.17
2018-04-16T03:58:55.605Z,5.67
2018-04-16T04:01:22.283Z,8.57
2018-04-16T04:03:54.209Z,10.20
2018-04-16T04:06:20.817Z,11.87
2018-04-16T04:08:47.467Z,21.87
2018-04-16T04:11:13.995Z,18.03
2018-04-16T04:13:44.414Z,13.60
2018-04-16T04:16:11.224Z,18.40
2018-04-16T04:18:37.846Z,27.63
2018-04-16T04:21:04.524Z,35.40
2018-04-16T04:23:43.294Z,32.40
2018-04-16T04:26:21.786Z,21.77
2018-04-16T04:29:00.279Z,16.17
2018-04-16T04:31:26.917Z,20.80
2018-04-16T04:33:57.333Z,12.77
2018-04-16T04:36:24.073Z,14.57
2018-04-16T04:38:50.811Z,10.60
2018-04-16T04:41:17.398Z,12.57
2018-04-16T04:43:47.635Z,12.43
2018-04-16T04:46:14.214Z,13.07
2018-04-16T04:48:40.894Z,13.23
2018-04-16T04:51:07.611Z,14.07
2018-04-16T04:53:34.339Z,12.63
2018-04-16T04:56:01.002Z,12.87
2018-04-16T04:58:28.057Z,10.37
2018-04-16T05:00:54.785Z,10.77
2018-04-16T05:03:22.625Z,16.93
2018-04-16T05:05:49.210Z,10.80
2018-04-16T05:08:15.842Z,10.27
2018-04-16T05:10:42.541Z,11.30
2018-04-16T05:13:10.339Z,11.40
2018-04-16T05:15:36.977Z,14.20
2018-04-16T05:18:03.681Z,7.50
2018-04-16T05:20:30.423Z,6.80
2018-04-16T05:23:00.987Z,10.13
2018-04-16T05:25:27.621Z,8.00
2018-04-16T05:27:54.369Z,7.13
2018-04-16T05:30:21.107Z,6.40
2018-04-16T05:32:48.057Z,6.07
2018-04-16T05:35:14.813Z,8.80
2018-04-16T05:37:41.475Z,4.97
2018-04-16T05:40:08.221Z,11.40
2018-04-16T05:42:34.895Z,5.90
2018-04-16T05:45:01.538Z,4.43
2018-04-16T05:47:29.989Z,6.43
2018-04-16T05:49:56.699Z,7.27
2018-04-16T05:52:23.278Z,5.43
2018-04-16T05:54:50.181Z,3.80
2018-04-16T05:57:17.210Z,5.87
2018-04-16T05:59:43.778Z,6.17
2018-04-16T06:02:10.416Z,7.10
2018-04-16T06:04:43.410Z,7.63
2018-04-16T06:07:10.027Z,3.57
2018-04-16T06:09:36.689Z,8.63
2018-04-16T06:12:03.361Z,9.33
2018-04-16T06:14:30.274Z,6.70
2018-04-16T06:16:57.038Z,4.53
2018-04-16T06:19:23.693Z,6.10
2018-04-16T06:21:50.325Z,5.47
2018-04-16T06:24:20.550Z,6.53
2018-04-16T06:26:47.211Z,9.67
2018-04-16T06:29:13.829Z,9.43
2018-04-16T06:31:40.454Z,8.03
2018-04-16T06:34:07.202Z,11.07
2018-04-16T06:36:33.814Z,5.50
2018-04-16T06:39:00.314Z,5.97
2018-04-16T06:41:27.048Z,9.33
2018-04-16T06:43:54.725Z,5.93
2018-04-16T06:46:21.494Z,4.97
2018-04-16T06:48:48.057Z,8.50
2018-04-16T06:51:14.741Z,5.30
2018-04-16T06:53:45.186Z,5.40
2018-04-16T06:56:11.900Z,5.43
2018-04-16T06:58:38.544Z,4.27
2018-04-16T07:01:05.213Z,8.33
2018-04-16T07:03:34.874Z,6.33
2018-04-16T07:06:01.478Z,5.57
2018-04-16T07:08:28.127Z,6.67
2018-04-16T07:10:54.777Z,7.13
2018-04-16T07:13:24.899Z,8.10
2018-04-16T07:15:51.748Z,6.10
2018-04-16T07:18:18.315Z,7.57
2018-04-16T07:20:45.010Z,10.30
2018-04-16T07:23:11.743Z,13.00
2018-04-16T07:25:38.426Z,7.37
2018-04-16T07:28:05.154Z,8.40
2018-04-16T07:30:31.907Z,9.83
2018-04-16T07:32:58.829Z,6.83
2018-04-16T07:35:25.550Z,8.10
2018-04-16T07:37:52.331Z,9.13
2018-04-16T07:40:19.114Z,9.80
2018-04-16T07:42:48.976Z,10.70
2018-04-16T07:45:15.630Z,11.50
2018-04-16T07:47:42.240Z,6.43
2018-04-16T07:50:08.882Z,7.37
2018-04-16T07:52:39.004Z,7.67
2018-04-16T07:55:05.673Z,10.10
2018-04-16T07:57:32.340Z,9.27
2018-04-16T07:59:59.006Z,14.67
2018-04-16T08:02:25.768Z,5.80
2018-04-16T08:04:52.365Z,6.30
2018-04-16T08:07:19.089Z,10.40
2018-04-16T08:09:45.862Z,9.03
2018-04-16T08:12:12.554Z,9.60
2018-04-16T08:14:39.230Z,6.63
2018-04-16T08:17:05.962Z,9.37
2018-04-16T08:19:32.937Z,7.23
2018-04-16T08:21:59.494Z,10.67
2018-04-16T08:24:32.023Z,8.97
2018-04-16T08:26:58.737Z,6.17
2018-04-16T08:29:25.333Z,6.57
2018-04-16T08:31:52.016Z,6.83
2018-04-16T08:34:19.885Z,10.10
2018-04-16T08:36:46.468Z,6.47
2018-04-16T08:39:13.132Z,6.70
2018-04-16T08:41:39.793Z,8.20
2018-04-16T08:44:07.737Z,12.53
2018-04-16T08:46:34.518Z,10.23
2018-04-16T08:49:01.213Z,9.00
2018-04-16T08:51:27.813Z,11.70
2018-04-16T08:53:58.225Z,7.83
2018-04-16T08:56:24.929Z,6.77
2018-04-16T08:58:51.566Z,12.17
2018-04-16T09:01:18.205Z,7.30
2018-04-16T09:03:51.293Z,8.23
2018-04-16T09:06:17.904Z,9.37
2018-04-16T09:08:44.594Z,7.70
2018-04-16T09:11:11.174Z,7.80
2018-04-16T09:13:41.657Z,5.97
2018-04-16T09:16:08.351Z,10.30
2018-04-16T09:18:34.986Z,6.83
2018-04-16T09:21:01.674Z,9.63
2018-04-16T09:23:46.145Z,10.50
2018-04-16T09:26:12.741Z,12.30
2018-04-16T09:28:39.489Z,8.30
2018-04-16T09:31:06.189Z,7.87
2018-04-16T09:33:36.797Z,8.93
2018-04-16T09:36:03.381Z,9.60
2018-04-16T09:38:30.069Z,8.80
2018-04-16T09:40:56.693Z,8.60
2018-04-16T09:43:24.586Z,8.60
2018-04-16T09:45:51.245Z,8.90
2018-04-16T09:48:17.814Z,6.37
2018-04-16T09:50:44.509Z,12.83
2018-04-16T09:53:14.802Z,5.83
2018-04-16T09:55:41.507Z,9.73
2018-04-16T09:58:08.202Z,8.17
2018-04-16T10:00:40.990Z,6.50
2018-04-16T10:03:14.772Z,8.50
2018-04-16T10:05:41.518Z,5.33
2018-04-16T10:08:08.193Z,8.10
2018-04-16T10:10:34.884Z,4.07
2018-04-16T10:13:03.102Z,8.40
2018-04-16T10:15:29.729Z,5.10
2018-04-16T10:17:56.381Z,5.20
2018-04-16T10:20:23.001Z,6.67
2018-04-16T10:22:55.897Z,9.33
2018-04-16T10:25:22.615Z,8.80
2018-04-16T10:27:49.343Z,5.63
2018-04-16T10:30:16.119Z,5.43
2018-04-16T10:32:43.902Z,12.37
2018-04-16T10:35:10.514Z,7.37
2018-04-16T10:37:37.163Z,8.43
2018-04-16T10:40:03.870Z,6.30
2018-04-16T10:42:34.047Z,6.20
2018-04-16T10:45:00.642Z,6.87
2018-04-16T10:47:27.311Z,5.83
2018-04-16T10:49:54.031Z,8.23
2018-04-16T10:52:24.234Z,8.13
2018-04-16T10:54:50.853Z,10.40
2018-04-16T10:57:17.566Z,9.90
2018-04-16T10:59:44.243Z,6.83
2018-04-16T11:02:16.439Z,11.63
2018-04-16T11:04:43.086Z,5.33
2018-04-16T11:07:09.759Z,7.63
2018-04-16T11:09:36.422Z,6.07
2018-04-16T11:12:07.042Z,7.40
2018-04-16T11:14:33.569Z,7.20
2018-04-16T11:17:00.255Z,9.37
2018-04-16T11:19:26.961Z,11.00
2018-04-16T11:21:57.186Z,8.73
2018-04-16T11:24:23.754Z,5.67
2018-04-16T11:26:50.329Z,8.77
2018-04-16T11:29:17.018Z,7.70
2018-04-16T11:31:48.316Z,11.40
2018-04-16T11:34:14.891Z,8.70
2018-04-16T11:36:41.517Z,5.97
2018-04-16T11:39:08.217Z,10.27
2018-04-16T11:41:34.853Z,6.87
2018-04-16T11:44:04.466Z,5.77
2018-04-16T11:46:31.169Z,8.13
2018-04-16T11:48:57.892Z,4.07
2018-04-16T11:51:24.582Z,6.67
2018-04-16T11:53:54.714Z,4.97
2018-04-16T11:56:21.297Z,6.07
2018-04-16T11:58:47.934Z,6.07
2018-04-16T12:01:14.730Z,12.33
2018-04-16T12:03:52.146Z,6.03
2018-04-16T12:06:18.864Z,12.60
2018-04-16T12:08:45.464Z,8.97
2018-04-16T12:11:12.054Z,5.87
2018-04-16T12:13:40.215Z,6.40
2018-04-16T12:16:06.911Z,8.87
2018-04-16T12:18:33.689Z,6.83
2018-04-16T12:21:00.381Z,7.40
2018-04-16T12:23:30.221Z,8.80
2018-04-16T12:25:56.988Z,6.17
2018-04-16T12:28:23.574Z,7.37
2018-04-16T12:30:50.333Z,7.77
2018-04-16T12:33:29.805Z,8.10
2018-04-16T12:35:56.538Z,7.47
2018-04-16T12:38:23.142Z,5.43
2018-04-16T12:40:49.731Z,7.80
2018-04-16T12:43:16.364Z,8.83
2018-04-16T12:45:43.118Z,7.73
2018-04-16T12:48:09.813Z,12.10
2018-04-16T12:50:36.440Z,5.87
2018-04-16T12:53:04.154Z,5.67
2018-04-16T12:55:30.788Z,8.90
2018-04-16T12:57:57.427Z,7.20
2018-04-16T13:00:24.002Z,7.07
2018-04-16T13:02:51.921Z,5.40
2018-04-16T13:05:18.590Z,8.77
2018-04-16T13:07:45.293Z,12.40
2018-04-16T13:10:11.978Z,8.43
2018-04-16T13:12:38.932Z,5.53
2018-04-16T13:15:05.596Z,6.07
2018-04-16T13:17:32.164Z,7.73
2018-04-16T13:19:58.838Z,7.40
2018-04-16T13:22:28.870Z,6.27
2018-04-16T13:24:55.632Z,10.77
2018-04-16T13:27:22.385Z,7.40
2018-04-16T13:29:49.042Z,4.33
2018-04-16T13:32:18.761Z,12.83
2018-04-16T13:34:45.336Z,7.47
2018-04-16T13:37:11.849Z,11.30
2018-04-16T13:39:38.476Z,8.40
2018-04-16T13:42:09.033Z,6.90
2018-04-16T13:44:35.656Z,6.90
2018-04-16T13:47:02.436Z,11.97
2018-04-16T13:49:29.153Z,12.50
2018-04-16T13:52:15.685Z,10.20
2018-04-16T13:54:42.438Z,9.03
2018-04-16T13:57:08.966Z,8.37
2018-04-16T13:59:35.667Z,15.03
2018-04-16T14:02:05.966Z,11.60
2018-04-16T14:04:32.618Z,9.80
2018-04-16T14:06:59.301Z,13.30
2018-04-16T14:09:26.123Z,7.23
2018-04-16T14:11:58.913Z,9.60
2018-04-16T14:14:25.574Z,8.73
2018-04-16T14:16:52.306Z,9.20
2018-04-16T14:19:18.891Z,9.17
2018-04-16T14:21:51.876Z,10.43
2018-04-16T14:24:18.538Z,7.93
2018-04-16T14:26:45.193Z,11.10
2018-04-16T14:29:11.883Z,8.90
2018-04-16T14:31:49.114Z,12.17
2018-04-16T14:34:15.775Z,6.17
2018-04-16T14:36:42.518Z,8.20
2018-04-16T14:39:09.171Z,8.37
2018-04-16T14:41:39.358Z,11.60
2018-04-16T14:44:06.000Z,12.93
2018-04-16T14:46:32.685Z,9.27
2018-04-16T14:48:59.441Z,12.50
2018-04-16T14:51:33.082Z,10.90
2018-04-16T14:53:59.763Z,13.93
2018-04-16T14:56:26.527Z,8.47
2018-04-16T14:58:53.287Z,8.50
2018-04-16T15:01:19.970Z,7.90
2018-04-16T15:03:46.586Z,16.57
2018-04-16T15:06:13.231Z,10.50
2018-04-16T15:08:39.938Z,13.27
2018-04-16T15:11:06.686Z,12.47
2018-04-16T15:13:33.309Z,8.83
2018-04-16T15:16:00.079Z,6.97
2018-04-16T15:18:26.850Z,7.93
2018-04-16T15:20:53.345Z,10.73
2018-04-16T15:23:23.645Z,9.83
2018-04-16T15:25:50.346Z,12.50
2018-04-16T15:28:17.065Z,8.53
2018-04-16T15:30:43.802Z,7.53
2018-04-16T15:33:14.287Z,8.77
2018-04-16T15:35:41.077Z,7.53
2018-04-16T15:38:07.833Z,12.47
2018-04-16T15:40:34.490Z,11.83
2018-04-16T15:43:01.159Z,12.03
2018-04-16T15:45:27.758Z,8.57
2018-04-16T15:47:54.527Z,11.33
2018-04-16T15:50:21.203Z,10.57
2018-04-16T15:52:48.718Z,18.33
2018-04-16T15:55:15.397Z,14.47
2018-04-16T15:57:42.035Z,16.97
2018-04-16T16:00:08.695Z,12.37
2018-04-16T16:02:42.710Z,12.90
2018-04-16T16:05:09.315Z,16.03
2018-04-16T16:07:35.859Z,11.77
2018-04-16T16:10:02.653Z,7.27
2018-04-16T16:12:33.062Z,11.90
2018-04-16T16:14:59.512Z,6.23
2018-04-16T16:17:26.230Z,7.70
2018-04-16T16:19:53.005Z,10.23
2018-04-16T16:22:23.196Z,12.10
2018-04-16T16:24:49.833Z,9.23
2018-04-16T16:27:16.520Z,11.53
2018-04-16T16:29:43.154Z,6.80
2018-04-16T16:32:13.123Z,13.03
2018-04-16T16:34:39.610Z,14.17
2018-04-16T16:37:06.282Z,12.93
2018-04-16T16:39:32.751Z,15.10
2018-04-16T16:42:06.114Z,10.20
2018-04-16T16:44:32.814Z,19.43
2018-04-16T16:46:59.342Z,11.50
2018-04-16T16:49:25.972Z,10.43
2018-04-16T16:51:56.486Z,9.37
2018-04-16T16:54:23.165Z,11.93
2018-04-16T16:56:49.871Z,11.63
2018-04-16T16:59:16.558Z,12.30
2018-04-16T17:02:02.928Z,16.57
2018-04-16T17:04:29.454Z,20.30
2018-04-16T17:06:56.182Z,16.63
2018-04-16T17:09:22.830Z,8.77
2018-04-16T17:11:53.810Z,9.53
2018-04-16T17:14:20.597Z,9.47
2018-04-16T17:16:47.111Z,10.70
2018-04-16T17:19:14.356Z,12.07
2018-04-16T17:21:48.386Z,9.47
2018-04-16T17:24:15.003Z,9.50
2018-04-16T17:26:41.665Z,11.67
2018-04-16T17:29:08.430Z,19.03
2018-04-16T17:31:38.558Z,20.37
2018-04-16T17:34:05.165Z,14.13
2018-04-16T17:36:31.893Z,14.90
2018-04-16T17:38:58.369Z,12.47
2018-04-16T17:41:24.734Z,10.60
2018-04-16T17:43:51.295Z,9.97
2018-04-16T17:46:17.990Z,16.13
2018-04-16T17:48:44.546Z,17.33
2018-04-16T17:51:21.330Z,15.53
2018-04-16T17:53:48.073Z,15.80
2018-04-16T17:56:14.691Z,14.53
2018-04-16T17:58:41.218Z,11.77
2018-04-16T18:01:21.589Z,14.17
2018-04-16T18:03:48.319Z,8.50
2018-04-16T18:06:15.048Z,10.30
2018-04-16T18:08:42.219Z,9.47
2018-04-16T18:11:15.570Z,10.77
2018-04-16T18:13:42.236Z,12.73
2018-04-16T18:16:09.023Z,9.20
2018-04-16T18:18:35.657Z,7.60
2018-04-16T18:21:05.736Z,12.20
2018-04-16T18:23:32.842Z,10.37
2018-04-16T18:25:59.391Z,11.40
2018-04-16T18:28:26.063Z,13.93
2018-04-16T18:30:58.791Z,15.93
2018-04-16T18:33:25.407Z,11.67
2018-04-16T18:35:52.781Z,9.27
2018-04-16T18:38:20.336Z,11.63
2018-04-16T18:40:48.026Z,13.47
2018-04-16T18:43:14.748Z,12.17
2018-04-16T18:45:44.322Z,11.60
2018-04-16T18:48:11.452Z,12.47
2018-04-16T18:50:38.314Z,12.20
2018-04-16T18:53:04.837Z,18.50
2018-04-16T18:55:31.759Z,16.90
2018-04-16T18:57:58.537Z,13.57
2018-04-16T19:00:25.326Z,11.93
2018-04-16T19:02:52.143Z,13.47
2018-04-16T19:05:18.879Z,11.50
2018-04-16T19:07:45.423Z,10.53
2018-04-16T19:10:12.496Z,10.73
2018-04-16T19:12:39.417Z,12.03
2018-04-16T19:15:06.030Z,12.10
2018-04-16T19:17:32.713Z,8.93
2018-04-16T19:19:59.342Z,8.60
2018-04-16T19:22:26.197Z,9.67
2018-04-16T19:24:52.886Z,10.23
2018-04-16T19:27:25.380Z,11.13
2018-04-16T19:29:51.930Z,13.30
2018-04-16T19:32:18.648Z,11.00
2018-04-16T19:34:51.274Z,13.47
2018-04-16T19:37:17.962Z,12.03
2018-04-16T19:39:45.525Z,13.40
2018-04-16T19:42:28.374Z,11.23
2018-04-16T19:44:55.077Z,15.53
2018-04-16T19:47:21.674Z,14.13
2018-04-16T19:49:54.971Z,15.23
2018-04-16T19:52:24.703Z,12.50
2018-04-16T19:54:51.344Z,17.13
2018-04-16T19:57:23.930Z,18.30
2018-04-16T19:59:50.587Z,12.27
2018-04-16T20:02:26.844Z,17.67
2018-04-16T20:04:54.361Z,15.37
2018-04-16T20:07:20.918Z,16.87
2018-04-16T20:09:47.557Z,19.10
2018-04-16T20:12:18.211Z,19.70
2018-04-16T20:14:45.068Z,22.63
2018-04-16T20:17:11.642Z,20.07
2018-04-16T20:19:38.362Z,18.37
2018-04-16T20:22:08.261Z,13.80
2018-04-16T20:24:34.926Z,10.03
2018-04-16T20:27:01.562Z,11.27
2018-04-16T20:29:28.686Z,12.53
2018-04-16T20:32:02.109Z,8.77
2018-04-16T20:34:28.726Z,8.50
2018-04-16T20:36:55.264Z,12.60
2018-04-16T20:39:21.784Z,14.40
2018-04-16T20:41:52.683Z,14.47
2018-04-16T20:44:19.265Z,11.13
2018-04-16T20:46:45.928Z,10.97
2018-04-16T20:49:12.579Z,9.37
2018-04-16T20:51:42.405Z,12.40
2018-04-16T20:54:09.050Z,9.20
2018-04-16T20:56:35.654Z,10.70
2018-04-16T20:59:02.234Z,16.60
2018-04-16T21:01:33.628Z,8.40
2018-04-16T21:04:00.176Z,10.50
2018-04-16T21:06:26.756Z,11.40
2018-04-16T21:08:53.336Z,9.67
2018-04-16T21:11:20.102Z,10.93
2018-04-16T21:13:46.686Z,11.50
2018-04-16T21:16:13.204Z,10.80
2018-04-16T21:18:39.790Z,10.67
2018-04-16T21:21:07.391Z,9.23
2018-04-16T21:23:33.950Z,11.00
2018-04-16T21:26:00.521Z,14.00
2018-04-16T21:28:27.123Z,14.00
2018-04-16T21:30:54.845Z,9.63
2018-04-16T21:33:21.461Z,16.43
2018-04-16T21:35:48.009Z,14.30
2018-04-16T21:38:14.613Z,22.77
2018-04-16T21:40:42.390Z,20.53
2018-04-16T21:43:09.136Z,17.37
2018-04-16T21:45:35.824Z,16.43
2018-04-16T21:48:02.314Z,11.30
2018-04-16T21:50:28.965Z,14.20
2018-04-16T21:52:55.638Z,15.17
2018-04-16T21:55:22.320Z,17.97
2018-04-16T21:57:48.888Z,12.20
2018-04-16T22:00:19.546Z,9.03
2018-04-16T22:02:46.074Z,10.70
2018-04-16T22:05:12.684Z,12.73
2018-04-16T22:07:39.382Z,14.23
2018-04-16T22:10:05.874Z,12.63
2018-04-16T22:12:32.310Z,13.50
2018-04-16T22:14:58.877Z,13.50
2018-04-16T22:17:25.542Z,10.10
2018-04-16T22:19:52.222Z,9.97
2018-04-16T22:22:19.001Z,14.53
2018-04-16T22:24:45.584Z,10.70
2018-04-16T22:27:12.300Z,10.50
2018-04-16T22:29:38.993Z,11.83
2018-04-16T22:32:09.312Z,11.90
2018-04-16T22:34:36.001Z,13.20
2018-04-16T22:37:02.490Z,12.00
2018-04-16T22:39:28.985Z,13.00
2018-04-16T22:42:02.104Z,9.13
2018-04-16T22:44:28.745Z,11.70
2018-04-16T22:46:55.371Z,14.03
2018-04-16T22:49:22.053Z,13.33
2018-04-16T22:51:52.384Z,11.87
2018-04-16T22:54:18.972Z,13.93
2018-04-16T22:56:45.576Z,12.47
2018-04-16T22:59:12.494Z,9.80
2018-04-16T23:01:52.062Z,9.47
2018-04-16T23:04:18.669Z,9.03
2018-04-16T23:06:45.208Z,13.40
2018-04-16T23:09:11.911Z,13.03
2018-04-16T23:11:38.538Z,18.37
2018-04-16T23:14:05.258Z,13.17
2018-04-16T23:16:31.883Z,12.43
2018-04-16T23:18:58.905Z,15.20
2018-04-16T23:21:26.647Z,14.30
2018-04-16T23:23:53.337Z,14.43
2018-04-16T23:26:20.026Z,12.63
2018-04-16T23:28:46.760Z,17.73
2018-04-16T23:31:14.388Z,11.40
2018-04-16T23:33:41.438Z,10.17
2018-04-16T23:36:08.175Z,13.20
2018-04-16T23:38:34.890Z,12.03
2018-04-16T23:41:05.189Z,10.70
2018-04-16T23:43:31.670Z,14.43
2018-04-16T23:45:58.342Z,11.20
2018-04-16T23:48:24.987Z,8.37
2018-04-16T23:50:55.375Z,11.57
2018-04-16T23:53:21.941Z,10.80
2018-04-16T23:55:48.509Z,11.40
2018-04-16T23:58:15.188Z,9.50
