createdAt,value
2018-02-02T16:49:20.005Z,3.70
2018-02-02T16:51:49.517Z,3.70
2018-02-02T16:54:18.942Z,4.10
2018-02-02T16:56:48.395Z,3.80
2018-02-02T17:01:59.362Z,4.30
2018-02-02T17:04:42.935Z,4.50
2018-02-02T17:21:03.358Z,4.70
2018-02-02T17:23:48.072Z,4.70
2018-02-02T17:26:17.539Z,4.50
2018-02-02T17:28:47.032Z,4.60
2018-02-02T17:31:19.344Z,4.30
2018-02-02T17:34:03.317Z,4.40
2018-02-02T17:36:34.034Z,4.30
2018-02-02T17:39:09.692Z,4.50
2018-02-02T17:41:42.711Z,4.30
2018-02-02T17:44:13.567Z,4.60
2018-02-02T17:46:43.038Z,4.60
2018-02-02T17:49:12.709Z,4.70
2018-02-02T17:51:45.780Z,4.50
2018-02-02T17:54:15.297Z,4.20
2018-02-02T17:56:47.312Z,4.30
2018-02-02T17:59:17.959Z,4.60
2018-02-02T18:02:08.822Z,4.80
2018-02-02T18:04:38.614Z,4.30
2018-02-02T18:07:09.601Z,4.10
2018-02-02T18:09:45.295Z,4.20
2018-02-02T18:12:18.086Z,4.10
2018-02-02T18:14:49.187Z,4.60
2018-02-02T18:17:25.652Z,4.60
2018-02-02T18:19:55.749Z,4.80
2018-02-02T18:22:49.741Z,5.00
2018-02-02T18:25:19.839Z,5.10
2018-02-02T18:27:49.499Z,5.10
2018-02-02T18:30:19.557Z,4.90
2018-02-02T18:32:49.106Z,4.90
2018-02-02T18:35:19.616Z,4.90
2018-02-02T18:37:50.006Z,4.40
2018-02-02T18:40:19.601Z,4.40
2018-02-02T18:42:50.654Z,4.70
2018-02-02T18:45:25.139Z,4.90
2018-02-02T18:47:54.836Z,5.10
2018-02-02T18:50:24.232Z,4.90
2018-02-02T18:52:53.947Z,4.50
2018-02-02T18:55:24.033Z,4.50
2018-02-02T18:57:53.879Z,4.80
2018-02-02T19:00:23.391Z,4.80
2018-02-02T19:02:52.751Z,5.00
2018-02-02T19:05:22.473Z,4.90
2018-02-02T19:08:15.941Z,4.90
2018-02-02T19:10:48.787Z,4.90
2018-02-02T19:13:24.930Z,4.60
2018-02-02T19:15:57.618Z,5.00
2018-02-02T19:18:27.499Z,5.10
2018-02-02T19:21:00.958Z,4.70
2018-02-02T19:23:30.638Z,4.70
2018-02-02T19:26:02.920Z,5.00
2018-02-02T19:28:32.656Z,5.10
2018-02-02T19:31:06.147Z,5.10
2018-02-02T19:33:39.056Z,5.20
2018-02-02T19:36:08.553Z,5.10
2018-02-02T19:38:38.867Z,5.10
2018-02-02T19:41:12.800Z,5.10
2018-02-02T19:43:42.800Z,4.80
2018-02-02T19:46:14.275Z,4.40
2018-02-02T19:48:43.727Z,4.20
2018-02-02T19:51:13.136Z,3.80
2018-02-02T19:53:42.655Z,4.00
2018-02-02T19:56:16.994Z,4.50
2018-02-02T19:58:49.924Z,4.90
2018-02-02T20:01:19.475Z,4.90
2018-02-02T20:03:48.827Z,4.50
2018-02-02T20:06:18.246Z,4.10
2018-02-02T20:08:47.883Z,4.20
2018-02-02T20:11:17.309Z,4.50
2018-02-02T20:13:46.733Z,4.10
2018-02-02T20:16:17.132Z,3.90
2018-02-02T20:18:48.806Z,3.90
2018-02-02T20:21:18.241Z,4.00
2018-02-02T20:23:47.673Z,4.40
2018-02-02T20:26:17.386Z,4.60
2018-02-02T20:28:47.607Z,4.90
2018-02-02T20:31:17.718Z,5.00
2018-02-02T20:33:47.059Z,5.00
2018-02-02T20:36:16.575Z,5.10
2018-02-02T20:38:47.774Z,5.10
2018-02-02T20:41:17.299Z,5.10
2018-02-02T20:43:46.807Z,5.10
2018-02-02T20:46:16.525Z,4.90
2018-02-02T20:48:45.983Z,4.80
2018-02-02T20:51:17.691Z,4.80
2018-02-02T20:53:48.026Z,5.00
2018-02-02T20:56:18.236Z,4.90
2018-02-02T20:58:50.918Z,4.80
2018-02-02T21:01:21.240Z,4.70
2018-02-02T21:03:51.627Z,4.70
2018-02-02T21:06:29.720Z,4.50
2018-02-02T21:09:09.731Z,4.00
2018-02-02T21:11:48.657Z,4.40
2018-02-02T21:14:18.451Z,4.40
2018-02-02T21:16:48.602Z,5.00
