createdAt,value
2022-10-20T00:01:28.168Z,11.98
2022-10-20T00:03:56.869Z,12.93
2022-10-20T00:06:30.577Z,13.75
2022-10-20T00:09:00.966Z,13.52
2022-10-20T00:11:30.207Z,13.05
2022-10-20T00:14:00.057Z,12.60
2022-10-20T00:16:30.600Z,14.75
2022-10-20T00:18:58.840Z,13.02
2022-10-20T00:21:28.109Z,12.43
2022-10-20T00:23:55.673Z,13.75
2022-10-20T00:26:26.468Z,15.93
2022-10-20T00:28:55.467Z,15.18
2022-10-20T00:31:24.710Z,13.65
2022-10-20T00:33:52.933Z,12.27
2022-10-20T00:36:23.108Z,15.85
2022-10-20T00:38:51.969Z,16.35
2022-10-20T00:41:21.502Z,11.65
2022-10-20T00:43:57.724Z,12.48
2022-10-20T00:46:40.999Z,12.95
2022-10-20T00:49:17.711Z,17.95
2022-10-20T00:51:45.159Z,16.70
2022-10-20T00:54:23.547Z,14.38
2022-10-20T00:56:53.466Z,14.60
2022-10-20T00:59:28.091Z,14.90
2022-10-20T01:01:58.254Z,13.63
2022-10-20T01:04:30.484Z,17.10
2022-10-20T01:06:58.689Z,14.77
2022-10-20T01:09:26.743Z,14.00
2022-10-20T01:12:12.181Z,15.10
2022-10-20T01:14:57.485Z,14.50
2022-10-20T01:18:08.608Z,11.60
2022-10-20T01:21:07.485Z,18.10
2022-10-20T01:24:11.688Z,13.20
2022-10-20T01:27:34.778Z,14.38
2022-10-20T01:30:21.167Z,15.18
2022-10-20T01:33:11.359Z,17.08
2022-10-20T01:35:53.221Z,16.98
2022-10-20T01:41:38.601Z,13.80
2022-10-20T01:44:11.921Z,17.42
2022-10-20T01:46:43.260Z,14.32
2022-10-20T01:49:14.325Z,16.23
2022-10-20T01:51:43.096Z,15.93
2022-10-20T01:54:26.323Z,16.15
2022-10-20T01:57:32.205Z,15.38
2022-10-20T02:00:09.622Z,17.63
2022-10-20T02:03:19.672Z,20.73
2022-10-20T02:06:02.957Z,18.58
2022-10-20T02:08:46.452Z,19.85
2022-10-20T02:11:30.333Z,17.88
2022-10-20T02:13:59.800Z,17.55
2022-10-20T02:16:35.864Z,19.80
2022-10-20T02:19:07.605Z,16.48
2022-10-20T02:24:08.385Z,18.50
2022-10-20T02:26:39.987Z,17.90
2022-10-20T02:29:24.914Z,19.23
2022-10-20T02:31:52.332Z,22.45
2022-10-20T02:34:19.779Z,17.05
2022-10-20T02:36:47.663Z,17.73
2022-10-20T02:39:15.039Z,19.27
2022-10-20T02:41:42.440Z,18.65
2022-10-20T02:44:09.800Z,19.67
2022-10-20T02:46:37.187Z,19.80
2022-10-20T02:49:04.560Z,17.55
2022-10-20T02:51:31.914Z,17.38
2022-10-20T02:53:59.298Z,18.33
2022-10-20T02:56:28.902Z,15.25
2022-10-20T03:01:25.708Z,19.58
2022-10-20T03:03:58.535Z,17.77
2022-10-20T03:06:26.616Z,20.52
2022-10-20T03:08:54.054Z,22.60
2022-10-20T03:11:21.441Z,21.02
2022-10-20T03:13:49.184Z,16.25
2022-10-20T03:16:16.560Z,16.50
2022-10-20T03:18:43.968Z,18.63
2022-10-20T03:21:11.608Z,21.35
2022-10-20T03:23:40.141Z,18.42
2022-10-20T03:26:11.179Z,18.38
2022-10-20T03:28:40.306Z,21.05
2022-10-20T03:31:08.757Z,19.42
2022-10-20T03:33:36.210Z,20.20
2022-10-20T03:36:04.666Z,18.35
2022-10-20T03:38:32.189Z,18.55
2022-10-20T03:40:59.572Z,19.15
2022-10-20T03:43:26.939Z,16.35
2022-10-20T03:46:10.295Z,17.38
2022-10-20T03:48:39.957Z,18.80
2022-10-20T03:51:09.209Z,17.00
2022-10-20T03:53:36.541Z,17.67
2022-10-20T03:56:07.262Z,18.77
2022-10-20T03:58:35.526Z,21.17
2022-10-20T04:01:06.286Z,18.60
2022-10-20T04:03:33.631Z,22.50
2022-10-20T04:06:01.088Z,18.75
2022-10-20T04:08:28.483Z,18.55
2022-10-20T04:10:55.871Z,20.60
2022-10-20T04:13:23.230Z,16.80
2022-10-20T04:15:50.592Z,20.60
2022-10-20T04:18:17.957Z,19.48
2022-10-20T04:20:45.305Z,17.48
2022-10-20T04:23:12.739Z,20.58
2022-10-20T04:25:47.485Z,19.08
2022-10-20T04:28:17.004Z,19.55
2022-10-20T04:30:45.354Z,17.75
2022-10-20T04:33:13.589Z,19.63
2022-10-20T04:35:41.654Z,19.02
2022-10-20T04:38:09.088Z,19.17
2022-10-20T04:40:36.598Z,21.92
2022-10-20T04:43:03.992Z,17.60
2022-10-20T04:45:33.415Z,18.60
2022-10-20T04:48:02.162Z,19.35
2022-10-20T04:50:29.539Z,19.85
2022-10-20T04:53:08.907Z,17.17
2022-10-20T04:55:36.352Z,18.27
2022-10-20T04:58:03.700Z,19.77
2022-10-20T05:00:31.077Z,21.10
2022-10-20T05:02:58.496Z,19.15
2022-10-20T05:05:25.860Z,18.58
2022-10-20T05:07:53.182Z,19.27
2022-10-20T05:10:20.848Z,17.85
2022-10-20T05:12:48.198Z,18.17
2022-10-20T05:15:15.978Z,20.40
2022-10-20T05:17:45.925Z,17.10
2022-10-20T05:20:13.374Z,19.63
2022-10-20T05:22:40.815Z,20.02
2022-10-20T05:25:31.228Z,23.17
2022-10-20T05:27:56.101Z,19.17
2022-10-20T05:30:23.457Z,15.88
2022-10-20T05:32:50.786Z,23.42
2022-10-20T05:35:18.252Z,21.58
2022-10-20T05:37:46.580Z,20.52
2022-10-20T05:40:13.989Z,19.20
2022-10-20T05:42:41.337Z,17.13
2022-10-20T05:45:09.477Z,19.80
2022-10-20T05:47:36.868Z,17.00
2022-10-20T05:50:04.837Z,16.27
2022-10-20T05:52:32.186Z,17.20
2022-10-20T05:55:00.327Z,15.52
2022-10-20T05:57:27.754Z,16.35
2022-10-20T05:59:55.176Z,19.92
2022-10-20T06:02:22.523Z,17.52
2022-10-20T06:04:49.885Z,15.30
2022-10-20T06:07:17.216Z,17.98
2022-10-20T06:09:44.641Z,20.90
2022-10-20T06:12:12.023Z,16.45
2022-10-20T06:14:39.411Z,19.20
2022-10-20T06:17:06.754Z,16.55
2022-10-20T06:19:34.080Z,17.20
2022-10-20T06:22:05.452Z,17.15
2022-10-20T06:24:34.757Z,18.05
2022-10-20T06:27:02.137Z,17.95
2022-10-20T06:29:29.480Z,17.77
2022-10-20T06:31:56.918Z,18.98
2022-10-20T06:34:25.924Z,16.50
2022-10-20T06:36:53.660Z,17.67
2022-10-20T06:39:23.820Z,17.58
2022-10-20T06:41:54.169Z,17.70
2022-10-20T06:44:24.170Z,15.25
2022-10-20T06:46:55.069Z,18.90
2022-10-20T06:49:23.543Z,15.13
2022-10-20T06:51:50.919Z,16.67
2022-10-20T06:54:18.638Z,18.58
2022-10-20T06:56:46.067Z,18.00
2022-10-20T06:59:13.431Z,15.70
2022-10-20T07:01:41.307Z,16.30
2022-10-20T07:04:14.819Z,16.45
2022-10-20T07:06:45.067Z,15.13
2022-10-20T07:09:18.120Z,13.30
2022-10-20T07:11:45.957Z,16.98
2022-10-20T07:14:14.174Z,16.42
2022-10-20T07:16:41.814Z,14.00
2022-10-20T07:19:09.718Z,15.13
2022-10-20T07:21:40.179Z,14.05
2022-10-20T07:24:09.875Z,14.13
2022-10-20T07:26:40.983Z,14.90
2022-10-20T07:29:09.882Z,18.10
2022-10-20T07:31:46.780Z,15.02
2022-10-20T07:34:25.735Z,13.60
2022-10-20T07:36:56.400Z,16.60
2022-10-20T07:39:24.363Z,15.10
2022-10-20T07:41:52.073Z,12.15
2022-10-20T07:44:19.919Z,14.32
2022-10-20T07:46:47.351Z,12.93
2022-10-20T07:52:02.303Z,15.18
2022-10-20T07:54:30.517Z,13.82
2022-10-20T07:56:57.915Z,13.23
2022-10-20T07:59:25.841Z,15.68
2022-10-20T08:01:56.154Z,13.82
2022-10-20T08:04:26.102Z,12.48
2022-10-20T08:06:53.555Z,15.18
2022-10-20T08:09:20.905Z,14.73
2022-10-20T08:11:51.447Z,14.73
2022-10-20T08:14:21.923Z,13.75
2022-10-20T08:16:53.512Z,14.00
2022-10-20T08:19:30.332Z,12.98
2022-10-20T08:21:57.819Z,18.20
2022-10-20T08:24:25.308Z,14.23
2022-10-20T08:26:52.713Z,15.23
2022-10-20T08:29:20.081Z,14.23
2022-10-20T08:31:47.416Z,14.82
2022-10-20T08:34:14.778Z,17.00
2022-10-20T08:36:42.184Z,15.07
2022-10-20T08:39:09.873Z,14.63
2022-10-20T08:42:06.267Z,15.20
2022-10-20T08:44:34.876Z,18.35
2022-10-20T08:49:35.284Z,20.15
2022-10-20T08:52:03.965Z,14.93
2022-10-20T08:54:34.476Z,17.17
2022-10-20T08:57:01.906Z,16.17
2022-10-20T08:59:39.232Z,14.85
2022-10-20T09:02:16.717Z,15.48
2022-10-20T09:04:52.222Z,14.20
2022-10-20T09:07:28.388Z,15.63
2022-10-20T09:10:41.606Z,16.98
2022-10-20T09:13:25.437Z,15.90
2022-10-20T09:16:08.070Z,15.40
2022-10-20T09:18:35.564Z,15.95
2022-10-20T09:21:16.565Z,19.85
2022-10-20T09:23:49.319Z,15.07
2022-10-20T09:26:57.983Z,14.95
2022-10-20T09:29:38.747Z,12.65
2022-10-20T09:32:48.152Z,17.55
2022-10-20T09:35:20.800Z,13.10
2022-10-20T09:38:18.330Z,13.85
2022-10-20T09:41:20.109Z,14.75
2022-10-20T09:43:57.249Z,17.27
2022-10-20T09:46:37.258Z,15.50
2022-10-20T09:49:07.634Z,13.05
2022-10-20T09:51:35.225Z,16.02
2022-10-20T09:54:07.906Z,14.82
2022-10-20T09:56:42.612Z,15.75
2022-10-20T09:59:23.816Z,18.10
2022-10-20T10:02:29.178Z,16.38
2022-10-20T10:05:19.167Z,15.18
2022-10-20T10:07:59.163Z,18.73
2022-10-20T10:10:30.521Z,16.20
2022-10-20T10:13:01.389Z,16.45
2022-10-20T10:15:34.384Z,20.48
2022-10-20T10:18:21.656Z,16.80
2022-10-20T10:21:00.182Z,15.88
2022-10-20T10:23:31.824Z,16.20
2022-10-20T10:28:40.216Z,15.65
2022-10-20T10:31:19.693Z,16.60
2022-10-20T10:33:50.001Z,21.30
2022-10-20T10:36:37.241Z,15.15
2022-10-20T10:39:11.899Z,18.67
2022-10-20T10:45:08.721Z,17.95
2022-10-20T10:48:06.139Z,16.27
2022-10-20T10:50:51.322Z,18.17
2022-10-20T10:53:45.642Z,18.00
2022-10-20T10:56:38.287Z,15.00
2022-10-20T10:59:32.820Z,15.10
2022-10-20T11:02:29.274Z,18.40
2022-10-20T11:05:27.545Z,16.92
2022-10-20T11:08:23.347Z,18.83
2022-10-20T11:11:19.852Z,19.00
2022-10-20T11:14:08.692Z,16.42
2022-10-20T11:17:26.453Z,20.05
2022-10-20T11:20:25.195Z,16.75
2022-10-20T11:23:31.215Z,23.38
2022-10-20T11:26:14.624Z,23.38
2022-10-20T11:28:54.238Z,18.10
2022-10-20T11:31:34.452Z,20.00
2022-10-20T11:34:36.043Z,22.95
2022-10-20T11:37:22.906Z,18.60
2022-10-20T11:40:27.156Z,19.17
2022-10-20T11:43:16.564Z,18.40
2022-10-20T11:46:14.685Z,17.45
2022-10-20T11:48:52.859Z,19.60
2022-10-20T11:51:29.479Z,23.40
2022-10-20T11:54:35.401Z,20.52
2022-10-20T11:57:45.866Z,21.45
2022-10-20T12:00:44.022Z,20.80
2022-10-20T12:03:48.328Z,18.35
2022-10-20T12:06:41.967Z,23.13
2022-10-20T12:09:40.309Z,18.05
2022-10-20T12:12:19.744Z,18.55
2022-10-20T12:14:57.704Z,17.20
2022-10-20T12:17:35.716Z,18.13
2022-10-20T12:20:21.123Z,18.60
2022-10-20T12:22:53.372Z,17.23
2022-10-20T12:25:26.420Z,23.92
2022-10-20T12:28:24.872Z,17.85
2022-10-20T12:31:05.078Z,20.42
2022-10-20T12:33:59.186Z,19.15
2022-10-20T12:36:34.376Z,19.63
2022-10-20T12:39:24.720Z,19.30
2022-10-20T12:42:05.160Z,17.42
2022-10-20T12:44:44.389Z,19.60
2022-10-20T12:47:27.443Z,22.67
2022-10-20T12:50:33.348Z,19.08
2022-10-20T12:53:15.966Z,18.75
2022-10-20T12:55:52.713Z,20.52
2022-10-20T12:58:19.961Z,20.15
2022-10-20T13:00:47.250Z,20.98
2022-10-20T13:03:49.705Z,19.65
2022-10-20T13:06:23.200Z,19.60
2022-10-20T13:09:02.955Z,23.55
2022-10-20T13:11:53.720Z,20.33
2022-10-20T13:14:50.952Z,24.08
2022-10-20T13:17:48.491Z,19.52
2022-10-20T13:20:28.013Z,23.77
2022-10-20T13:22:57.297Z,23.20
2022-10-20T13:25:48.630Z,22.35
2022-10-20T13:28:23.293Z,23.10
2022-10-20T13:30:59.511Z,20.95
2022-10-20T13:34:03.996Z,23.50
2022-10-20T13:36:46.822Z,19.52
2022-10-20T13:39:27.715Z,22.20
2022-10-20T13:42:03.349Z,22.20
2022-10-20T13:44:54.027Z,21.38
2022-10-20T13:47:49.977Z,22.27
2022-10-20T13:50:44.069Z,21.48
2022-10-20T13:53:26.124Z,21.63
2022-10-20T13:56:03.040Z,21.70
2022-10-20T13:58:30.907Z,20.70
2022-10-20T14:01:16.845Z,23.23
2022-10-20T14:03:47.011Z,21.83
2022-10-20T14:06:32.968Z,22.05
2022-10-20T14:09:16.553Z,20.67
2022-10-20T14:11:48.892Z,19.27
2022-10-20T14:14:22.433Z,20.98
2022-10-20T14:16:59.306Z,21.15
2022-10-20T14:19:29.083Z,18.20
2022-10-20T14:22:09.945Z,18.70
2022-10-20T14:24:44.192Z,20.27
2022-10-20T14:27:30.959Z,19.05
2022-10-20T14:29:59.949Z,17.88
2022-10-20T14:32:31.796Z,19.30
2022-10-20T14:35:18.744Z,24.17
2022-10-20T14:38:24.364Z,16.55
2022-10-20T14:40:58.107Z,15.55
2022-10-20T14:43:56.583Z,15.05
2022-10-20T14:46:33.397Z,18.00
2022-10-20T14:49:02.410Z,16.80
2022-10-20T14:51:33.733Z,17.27
2022-10-20T14:54:19.679Z,18.10
2022-10-20T14:56:50.881Z,19.90
2022-10-20T14:59:26.807Z,16.83
2022-10-20T15:02:16.925Z,20.52
2022-10-20T15:04:46.995Z,19.40
2022-10-20T15:07:28.020Z,14.43
2022-10-20T15:10:05.588Z,15.00
2022-10-20T15:12:36.042Z,15.80
2022-10-20T15:15:27.780Z,17.15
2022-10-20T15:18:04.276Z,14.57
2022-10-20T15:20:34.287Z,17.30
2022-10-20T15:23:23.339Z,14.65
2022-10-20T15:26:14.297Z,18.00
2022-10-20T15:28:51.713Z,16.27
2022-10-20T15:31:29.104Z,15.88
2022-10-20T15:33:58.113Z,15.55
2022-10-20T15:36:40.370Z,17.73
2022-10-20T15:39:10.083Z,14.57
2022-10-20T15:41:38.446Z,25.88
2022-10-20T15:44:19.310Z,15.88
2022-10-20T15:46:48.183Z,16.60
2022-10-20T15:49:16.536Z,17.45
2022-10-20T15:51:46.514Z,18.98
2022-10-20T15:54:18.037Z,16.88
2022-10-20T15:59:30.878Z,17.98
2022-10-20T16:02:00.748Z,20.02
2022-10-20T16:04:28.479Z,21.42
2022-10-20T16:06:59.099Z,17.73
2022-10-20T16:09:29.319Z,20.58
2022-10-20T16:11:56.674Z,19.63
2022-10-20T16:14:24.049Z,21.13
2022-10-20T16:16:51.446Z,21.67
2022-10-20T16:19:18.841Z,22.35
2022-10-20T16:21:46.197Z,24.58
2022-10-20T16:24:13.546Z,20.27
2022-10-20T16:26:40.945Z,24.55
2022-10-20T16:29:08.286Z,22.58
2022-10-20T16:31:35.649Z,19.88
2022-10-20T16:34:03.204Z,21.50
2022-10-20T16:36:35.617Z,22.27
2022-10-20T16:39:03.356Z,23.85
2022-10-20T16:41:34.927Z,21.55
2022-10-20T16:46:29.467Z,21.60
2022-10-20T16:48:57.194Z,22.95
2022-10-20T16:51:24.636Z,22.27
2022-10-20T16:53:57.320Z,23.90
2022-10-20T16:56:27.521Z,21.33
2022-10-20T16:58:55.738Z,23.10
2022-10-20T17:01:23.797Z,24.23
2022-10-20T17:03:53.132Z,23.27
2022-10-20T17:06:24.271Z,21.98
2022-10-20T17:08:53.302Z,25.73
2022-10-20T17:11:24.722Z,21.40
2022-10-20T17:13:53.428Z,20.60
2022-10-20T17:16:28.908Z,19.90
2022-10-20T17:18:59.529Z,21.83
2022-10-20T17:21:28.533Z,20.13
2022-10-20T17:23:56.413Z,23.42
2022-10-20T17:26:30.197Z,24.50
2022-10-20T17:29:00.911Z,24.73
2022-10-20T17:31:29.619Z,24.80
2022-10-20T17:33:58.898Z,21.65
2022-10-20T17:36:28.458Z,21.83
2022-10-20T17:39:05.008Z,21.02
2022-10-20T17:41:32.816Z,20.63
2022-10-20T17:44:02.833Z,22.17
2022-10-20T17:46:30.912Z,23.92
2022-10-20T17:48:58.271Z,19.77
2022-10-20T17:51:29.007Z,20.95
2022-10-20T17:54:02.213Z,22.63
2022-10-20T17:56:39.446Z,21.10
2022-10-20T17:59:08.600Z,23.77
2022-10-20T18:01:39.813Z,22.30
2022-10-20T18:04:12.181Z,21.65
2022-10-20T18:06:41.040Z,20.90
2022-10-20T18:09:15.533Z,22.23
2022-10-20T18:11:51.068Z,21.58
2022-10-20T18:14:19.097Z,22.60
2022-10-20T18:16:47.261Z,20.70
2022-10-20T18:19:18.765Z,22.52
2022-10-20T18:21:47.343Z,21.77
2022-10-20T18:25:30.540Z,19.65
2022-10-20T18:27:57.867Z,23.17
2022-10-20T18:30:25.208Z,23.38
2022-10-20T18:32:52.661Z,23.08
2022-10-20T18:37:57.346Z,22.63
2022-10-20T18:40:24.813Z,20.40
2022-10-20T18:42:52.175Z,20.80
2022-10-20T18:45:22.431Z,22.27
2022-10-20T18:47:53.019Z,19.00
2022-10-20T18:50:20.750Z,21.65
2022-10-20T18:52:48.094Z,23.27
2022-10-20T18:55:15.504Z,19.33
2022-10-20T18:57:42.897Z,19.17
2022-10-20T19:00:11.229Z,18.85
2022-10-20T19:02:38.713Z,23.20
2022-10-20T19:05:06.701Z,19.80
2022-10-20T19:07:35.056Z,18.23
2022-10-20T19:10:02.416Z,19.65
2022-10-20T19:12:29.776Z,20.73
2022-10-20T19:14:58.187Z,20.38
2022-10-20T19:17:25.627Z,26.60
2022-10-20T19:19:54.169Z,21.08
2022-10-20T19:22:25.584Z,20.15
2022-10-20T19:24:55.909Z,20.83
2022-10-20T19:27:27.388Z,17.35
2022-10-20T19:29:56.008Z,21.88
2022-10-20T19:32:23.407Z,21.70
2022-10-20T19:34:51.043Z,19.67
2022-10-20T19:37:18.375Z,20.13
2022-10-20T19:39:45.708Z,22.67
2022-10-20T19:42:13.687Z,21.48
2022-10-20T19:44:41.189Z,23.08
2022-10-20T19:47:09.443Z,20.45
2022-10-20T19:49:37.680Z,21.52
2022-10-20T19:52:07.136Z,19.85
2022-10-20T19:54:34.988Z,19.27
2022-10-20T19:57:02.345Z,23.02
2022-10-20T19:59:29.724Z,19.35
2022-10-20T20:01:57.110Z,22.13
2022-10-20T20:04:24.552Z,24.55
2022-10-20T20:06:58.390Z,21.15
2022-10-20T20:09:29.885Z,24.52
2022-10-20T20:12:12.845Z,22.38
2022-10-20T20:14:40.256Z,21.75
2022-10-20T20:17:10.197Z,20.67
2022-10-20T20:19:48.705Z,36.75
2022-10-20T20:22:16.078Z,19.67
2022-10-20T20:24:43.468Z,20.95
2022-10-20T20:27:10.862Z,21.50
2022-10-20T20:29:38.209Z,22.83
2022-10-20T20:32:11.879Z,20.33
2022-10-20T20:34:56.694Z,24.37
2022-10-20T20:37:33.934Z,20.65
2022-10-20T20:40:04.070Z,21.65
2022-10-20T20:42:31.746Z,24.02
2022-10-20T20:44:59.138Z,23.27
2022-10-20T20:47:39.352Z,25.88
2022-10-20T20:50:13.307Z,21.33
2022-10-20T20:52:51.226Z,21.08
2022-10-20T20:55:36.134Z,22.98
2022-10-20T20:58:17.234Z,28.27
2022-10-20T21:00:44.692Z,27.65
2022-10-20T21:03:12.198Z,22.20
2022-10-20T21:05:39.532Z,30.80
2022-10-20T21:08:06.887Z,36.85
2022-10-20T21:10:37.276Z,25.83
2022-10-20T21:13:04.616Z,23.10
2022-10-20T21:15:33.181Z,19.58
2022-10-20T21:18:00.566Z,24.50
2022-10-20T21:20:28.453Z,23.60
2022-10-20T21:22:55.873Z,24.05
2022-10-20T21:25:23.248Z,25.25
2022-10-20T21:27:50.661Z,22.50
2022-10-20T21:30:18.108Z,24.90
2022-10-20T21:32:45.495Z,22.98
2022-10-20T21:35:12.824Z,24.73
2022-10-20T21:37:40.164Z,24.88
2022-10-20T21:40:08.367Z,24.52
2022-10-20T21:42:35.944Z,24.20
2022-10-20T21:45:03.972Z,28.58
2022-10-20T21:47:31.370Z,24.40
2022-10-20T21:49:58.747Z,25.35
2022-10-20T21:52:26.126Z,24.75
2022-10-20T21:54:53.521Z,22.95
2022-10-20T21:57:20.859Z,24.92
2022-10-20T21:59:50.411Z,26.67
2022-10-20T22:02:17.960Z,25.75
2022-10-20T22:04:45.317Z,25.02
2022-10-20T22:07:12.698Z,24.95
2022-10-20T22:09:40.109Z,23.35
2022-10-20T22:12:07.536Z,21.30
2022-10-20T22:14:34.925Z,25.85
2022-10-20T22:17:02.408Z,23.60
2022-10-20T22:19:29.903Z,23.98
2022-10-20T22:24:30.533Z,22.95
2022-10-20T22:26:58.071Z,22.90
2022-10-20T22:29:25.399Z,22.38
2022-10-20T22:31:52.810Z,22.80
2022-10-20T22:34:21.000Z,23.45
2022-10-20T22:36:48.385Z,22.98
2022-10-20T22:39:15.723Z,29.42
2022-10-20T22:41:43.115Z,25.02
2022-10-20T22:44:10.790Z,24.98
2022-10-20T22:46:38.140Z,29.17
2022-10-20T22:49:05.625Z,28.52
2022-10-20T22:51:32.981Z,27.67
2022-10-20T22:54:00.321Z,24.30
2022-10-20T22:56:27.705Z,22.33
2022-10-20T22:58:55.328Z,26.52
2022-10-20T23:01:24.321Z,24.20
2022-10-20T23:03:52.251Z,22.50
2022-10-20T23:06:25.045Z,25.48
2022-10-20T23:08:55.341Z,23.88
2022-10-20T23:11:23.467Z,22.90
2022-10-20T23:13:51.401Z,22.40
2022-10-20T23:16:19.611Z,23.08
2022-10-20T23:18:47.932Z,21.77
2022-10-20T23:21:15.934Z,23.40
2022-10-20T23:23:44.192Z,24.00
2022-10-20T23:26:12.167Z,25.10
2022-10-20T23:28:39.519Z,23.17
2022-10-20T23:31:09.741Z,28.33
2022-10-20T23:33:39.101Z,23.92
2022-10-20T23:36:07.291Z,24.77
2022-10-20T23:38:35.240Z,20.45
2022-10-20T23:41:03.288Z,27.85
2022-10-20T23:43:31.209Z,22.13
2022-10-20T23:45:59.035Z,20.88
2022-10-20T23:48:26.872Z,24.25
2022-10-20T23:50:54.397Z,24.52
2022-10-20T23:53:21.778Z,22.92
2022-10-20T23:55:50.764Z,25.80
2022-10-20T23:58:22.606Z,22.08
