createdAt,value
2022-07-28T00:00:02.211Z,17.41
2022-07-28T00:07:02.149Z,17.3
2022-07-28T00:14:01.909Z,17.14
2022-07-28T00:21:02.061Z,17.14
2022-07-28T00:28:01.880Z,17.08
2022-07-28T00:35:02.350Z,17.08
2022-07-28T00:42:01.466Z,17.04
2022-07-28T00:49:01.978Z,17.04
2022-07-28T00:56:05.601Z,16.98
2022-07-28T01:00:02.174Z,16.98
2022-07-28T01:07:01.524Z,16.85
2022-07-28T01:14:01.705Z,16.85
2022-07-28T01:21:02.287Z,16.81
2022-07-28T01:28:01.973Z,16.81
2022-07-28T01:35:04.132Z,16.71
2022-07-28T01:42:01.985Z,16.71
2022-07-28T01:49:02.140Z,16.72
2022-07-28T01:56:01.354Z,16.72
2022-07-28T02:00:01.996Z,16.63
2022-07-28T02:07:01.527Z,16.63
2022-07-28T02:14:02.178Z,16.54
2022-07-28T02:21:01.396Z,16.54
2022-07-28T02:28:01.753Z,16.39
2022-07-28T02:35:02.511Z,16.39
2022-07-28T02:42:01.541Z,16.34
2022-07-28T02:49:02.206Z,16.22
2022-07-28T02:56:01.356Z,16.22
2022-07-28T03:00:01.939Z,16.22
2022-07-28T03:07:02.081Z,16.16
2022-07-28T03:14:02.307Z,16
2022-07-28T03:21:02.333Z,16
2022-07-28T03:28:01.721Z,15.89
2022-07-28T03:35:01.558Z,15.89
2022-07-28T03:42:01.945Z,15.9
2022-07-28T03:49:01.410Z,15.9
2022-07-28T03:56:01.442Z,15.72
2022-07-28T04:00:06.120Z,15.72
2022-07-28T04:07:01.599Z,15.59
2022-07-28T04:14:02.081Z,15.59
2022-07-28T04:21:01.530Z,15.54
2022-07-28T04:28:01.964Z,15.54
2022-07-28T04:35:02.296Z,15.49
2022-07-28T04:42:01.940Z,15.49
2022-07-28T04:49:02.116Z,15.38
2022-07-28T04:56:01.572Z,15.38
2022-07-28T05:00:02.021Z,15.38
2022-07-28T05:07:01.496Z,15.38
2022-07-28T05:14:01.843Z,15.43
2022-07-28T05:21:01.834Z,15.43
2022-07-28T05:28:02.299Z,15.41
2022-07-28T05:35:02.557Z,15.43
2022-07-28T05:42:01.902Z,15.43
2022-07-28T05:49:01.846Z,15.47
2022-07-28T05:56:02.302Z,15.47
2022-07-28T06:00:01.920Z,15.47
2022-07-28T06:07:01.715Z,15.75
2022-07-28T06:14:02.113Z,15.95
2022-07-28T06:21:01.532Z,15.95
2022-07-28T06:28:01.880Z,16.19
2022-07-28T06:35:01.508Z,16.19
2022-07-28T06:42:01.980Z,16.46
2022-07-28T06:49:02.415Z,16.46
2022-07-28T06:56:02.031Z,16.66
2022-07-28T07:00:01.632Z,16.66
2022-07-28T07:07:01.454Z,16.85
2022-07-28T07:14:02.771Z,16.85
2022-07-28T07:21:01.760Z,16.93
2022-07-28T07:28:01.419Z,16.93
2022-07-28T07:35:02.231Z,17.19
2022-07-28T07:42:01.566Z,17.19
2022-07-28T07:49:01.399Z,17.33
2022-07-28T07:56:02.087Z,17.33
2022-07-28T08:00:01.726Z,17.45
2022-07-28T08:07:01.918Z,17.45
2022-07-28T08:14:02.367Z,17.72
2022-07-28T08:21:01.601Z,17.72
2022-07-28T08:28:02.274Z,17.93
2022-07-28T08:35:32.322Z,17.93
2022-07-28T08:42:01.554Z,18.13
2022-07-28T08:49:02.202Z,18.4
2022-07-28T08:56:02.011Z,18.4
2022-07-28T09:00:01.500Z,18.4
2022-07-28T09:07:01.669Z,18.58
2022-07-28T09:14:01.403Z,18.89
2022-07-28T09:21:02.041Z,18.89
2022-07-28T09:28:01.981Z,19.16
2022-07-28T09:35:02.260Z,19.16
2022-07-28T09:42:01.611Z,19.38
2022-07-28T09:49:02.038Z,19.38
2022-07-28T09:56:01.973Z,19.52
2022-07-28T10:00:01.625Z,19.52
2022-07-28T10:07:02.150Z,19.62
2022-07-28T10:14:01.369Z,19.62
2022-07-28T10:21:02.326Z,19.8
2022-07-28T10:28:02.119Z,19.8
2022-07-28T10:35:01.744Z,20.07
2022-07-28T10:42:01.746Z,20.07
2022-07-28T10:49:03.699Z,20.24
2022-07-28T10:56:02.216Z,20.24
2022-07-28T11:00:12.342Z,20.34
2022-07-28T11:07:01.723Z,20.34
2022-07-28T11:14:02.121Z,20.55
2022-07-28T11:21:01.700Z,20.55
2022-07-28T11:28:02.035Z,20.68
2022-07-28T11:35:01.589Z,20.68
2022-07-28T11:42:02.267Z,20.79
2022-07-28T11:49:01.906Z,20.86
2022-07-28T11:56:03.148Z,20.86
2022-07-28T12:00:02.013Z,20.86
2022-07-28T12:07:02.202Z,21.06
2022-07-28T12:14:02.282Z,21.15
2022-07-28T12:21:05.232Z,21.15
2022-07-28T12:28:02.194Z,21.32
2022-07-28T12:35:01.661Z,21.32
2022-07-28T12:42:02.203Z,21.36
2022-07-28T12:49:02.040Z,21.36
2022-07-28T12:56:01.660Z,21.51
2022-07-28T13:00:02.353Z,21.51
2022-07-28T13:07:02.355Z,21.52
2022-07-28T13:14:01.995Z,21.52
2022-07-28T13:21:01.578Z,21.72
2022-07-28T13:28:02.131Z,21.72
2022-07-28T13:35:01.984Z,21.92
2022-07-28T13:42:05.478Z,21.92
2022-07-28T13:49:02.279Z,22.1
2022-07-28T13:56:01.343Z,22.1
2022-07-28T14:00:01.972Z,22.17
2022-07-28T14:07:01.713Z,22.17
2022-07-28T14:14:01.902Z,22.01
2022-07-28T14:21:01.366Z,22.01
2022-07-28T14:28:01.839Z,22.34
2022-07-28T14:35:02.049Z,22.34
2022-07-28T14:42:01.948Z,22.44
2022-07-28T14:49:01.880Z,22.51
2022-07-28T14:56:01.433Z,22.51
2022-07-28T15:00:02.046Z,22.51
2022-07-28T15:07:01.858Z,22.55
2022-07-28T15:14:01.598Z,22.55
2022-07-28T15:21:01.430Z,22.48
2022-07-28T15:28:01.766Z,22.49
2022-07-28T15:35:01.854Z,22.49
2022-07-28T15:42:02.002Z,22.46
2022-07-28T15:49:01.821Z,22.46
2022-07-28T15:56:01.459Z,22.41
2022-07-28T16:00:02.128Z,22.41
2022-07-28T16:07:02.343Z,22.37
2022-07-28T16:14:02.084Z,22.37
2022-07-28T16:21:01.339Z,22.36
2022-07-28T16:28:01.899Z,22.36
2022-07-28T16:35:01.612Z,22.26
2022-07-28T16:42:01.852Z,22.26
2022-07-28T16:49:01.437Z,22.11
2022-07-28T16:56:01.472Z,22.11
2022-07-28T17:00:02.066Z,22.36
2022-07-28T17:07:01.859Z,22.36
2022-07-28T17:14:01.572Z,22.29
2022-07-28T17:21:02.103Z,22.29
2022-07-28T17:28:02.150Z,22.27
2022-07-28T17:35:02.572Z,22.27
2022-07-28T17:42:01.536Z,22.22
2022-07-28T17:49:02.043Z,22.2
2022-07-28T17:56:01.936Z,22.2
2022-07-28T18:00:02.512Z,22.2
2022-07-28T18:07:02.246Z,22.15
2022-07-28T18:14:03.821Z,22.15
2022-07-28T18:21:01.666Z,22.04
2022-07-28T18:28:01.393Z,22.01
2022-07-28T18:35:01.975Z,22.01
2022-07-28T18:42:01.845Z,21.95
2022-07-28T18:49:01.705Z,21.95
2022-07-28T18:56:02.250Z,21.79
2022-07-28T19:00:01.870Z,21.79
2022-07-28T19:07:02.211Z,21.76
2022-07-28T19:14:02.222Z,21.76
2022-07-28T19:21:01.423Z,21.64
2022-07-28T19:28:01.857Z,21.64
2022-07-28T19:35:02.433Z,21.48
2022-07-28T19:42:01.997Z,21.48
2022-07-28T19:49:01.974Z,21.41
2022-07-28T19:56:01.982Z,21.41
2022-07-28T20:00:01.529Z,21.32
2022-07-28T20:07:01.622Z,21.32
2022-07-28T20:14:01.590Z,21.31
2022-07-28T20:21:01.934Z,21.31
2022-07-28T20:28:01.570Z,21.2
2022-07-28T20:35:02.297Z,21.2
2022-07-28T20:42:01.587Z,21.14
2022-07-28T20:49:02.312Z,21.06
2022-07-28T20:56:01.506Z,21.06
2022-07-28T21:00:02.090Z,21.06
2022-07-28T21:07:04.117Z,20.96
2022-07-28T21:14:01.760Z,20.96
2022-07-28T21:21:02.181Z,20.87
2022-07-28T21:28:01.904Z,20.75
2022-07-28T21:35:02.201Z,20.75
2022-07-28T21:42:05.715Z,20.73
2022-07-28T21:49:01.699Z,20.73
2022-07-28T21:56:02.126Z,20.54
2022-07-28T22:00:01.730Z,20.54
2022-07-28T22:07:02.235Z,20.57
2022-07-28T22:14:02.055Z,20.57
2022-07-28T22:21:02.137Z,20.49
2022-07-28T22:28:02.230Z,20.49
2022-07-28T22:35:01.904Z,20.43
2022-07-28T22:42:01.797Z,20.43
2022-07-28T22:49:02.393Z,20.25
2022-07-28T22:56:01.476Z,20.25
2022-07-28T23:00:02.145Z,20.2
2022-07-28T23:07:01.510Z,20.2
2022-07-28T23:14:02.024Z,20.24
2022-07-28T23:21:02.305Z,20.24
2022-07-28T23:28:02.305Z,20.19
2022-07-28T23:35:02.247Z,20.19
2022-07-28T23:42:01.533Z,20.03
2022-07-28T23:49:02.065Z,20.09
2022-07-28T23:56:02.100Z,20.09
