createdAt,value
2023-03-24T00:01:56.269Z,70.46
2023-03-24T00:04:25.147Z,70.42
2023-03-24T00:06:52.605Z,70.33
2023-03-24T00:09:19.710Z,70.50
2023-03-24T00:11:46.501Z,70.37
2023-03-24T00:14:13.348Z,70.50
2023-03-24T00:16:42.694Z,70.41
2023-03-24T00:19:11.146Z,70.38
2023-03-24T00:21:38.016Z,70.08
2023-03-24T00:24:07.781Z,69.87
2023-03-24T00:26:37.637Z,70.03
2023-03-24T00:29:06.997Z,69.95
2023-03-24T00:31:34.397Z,70.10
2023-03-24T00:34:03.006Z,69.95
2023-03-24T00:36:29.919Z,70.22
2023-03-24T00:38:57.923Z,70.25
2023-03-24T00:41:27.191Z,70.24
2023-03-24T00:43:56.797Z,70.34
2023-03-24T00:46:30.138Z,70.13
2023-03-24T00:49:03.807Z,70.41
2023-03-24T00:51:33.785Z,70.38
2023-03-24T00:54:02.100Z,70.47
2023-03-24T00:56:32.595Z,70.67
2023-03-24T00:59:02.198Z,70.18
2023-03-24T01:01:33.151Z,70.10
2023-03-24T01:04:00.528Z,69.82
2023-03-24T01:06:27.365Z,69.86
2023-03-24T01:08:55.053Z,70.21
2023-03-24T01:11:24.495Z,70.37
2023-03-24T01:13:53.447Z,70.23
2023-03-24T01:16:22.193Z,69.85
2023-03-24T01:18:49.516Z,69.96
2023-03-24T01:21:16.635Z,69.91
2023-03-24T01:23:43.547Z,69.79
2023-03-24T01:26:11.111Z,70.02
2023-03-24T01:28:41.136Z,70.14
2023-03-24T01:31:10.050Z,70.16
2023-03-24T01:33:38.338Z,70.50
2023-03-24T01:36:07.241Z,70.31
2023-03-24T01:38:35.449Z,70.39
2023-03-24T01:41:03.416Z,70.28
2023-03-24T01:43:33.020Z,70.35
2023-03-24T01:46:02.571Z,70.53
2023-03-24T01:48:59.847Z,70.55
2023-03-24T01:51:34.803Z,70.44
2023-03-24T01:54:07.643Z,70.35
2023-03-24T01:56:38.661Z,70.60
2023-03-24T01:59:10.866Z,70.48
2023-03-24T02:01:44.808Z,70.16
2023-03-24T02:04:44.354Z,70.38
2023-03-24T02:07:28.303Z,70.24
2023-03-24T02:09:55.425Z,70.28
2023-03-24T02:12:22.367Z,70.31
2023-03-24T02:14:52.100Z,70.39
2023-03-24T02:17:45.074Z,70.56
2023-03-24T02:20:30.423Z,70.79
2023-03-24T02:23:18.737Z,70.87
2023-03-24T02:26:20.788Z,70.91
2023-03-24T02:29:03.965Z,70.80
2023-03-24T02:31:46.654Z,70.61
2023-03-24T02:34:22.464Z,70.71
2023-03-24T02:37:05.081Z,70.84
2023-03-24T02:39:51.021Z,70.58
2023-03-24T02:42:32.874Z,70.79
2023-03-24T02:45:21.410Z,70.51
2023-03-24T02:48:08.401Z,70.52
2023-03-24T02:50:45.791Z,70.59
2023-03-24T02:53:22.296Z,70.48
2023-03-24T02:56:17.163Z,70.50
2023-03-24T02:58:53.927Z,70.49
2023-03-24T03:01:33.509Z,70.64
2023-03-24T03:04:35.437Z,70.90
2023-03-24T03:07:09.907Z,71.00
2023-03-24T03:09:41.643Z,71.23
2023-03-24T03:12:12.569Z,71.08
2023-03-24T03:14:45.953Z,71.15
2023-03-24T03:17:18.813Z,71.53
2023-03-24T03:19:52.707Z,71.83
2023-03-24T03:22:24.906Z,71.89
2023-03-24T03:24:54.425Z,72.02
2023-03-24T03:27:29.456Z,72.25
2023-03-24T03:30:02.944Z,72.16
2023-03-24T03:32:39.163Z,72.65
2023-03-24T03:35:16.971Z,72.89
2023-03-24T03:38:14.122Z,72.85
2023-03-24T03:41:01.896Z,73.03
2023-03-24T03:43:34.937Z,73.14
2023-03-24T03:46:06.533Z,72.90
2023-03-24T03:48:37.031Z,73.55
2023-03-24T03:51:13.077Z,73.30
2023-03-24T03:54:10.548Z,73.22
2023-03-24T03:56:38.624Z,73.05
2023-03-24T03:59:34.320Z,73.43
2023-03-24T04:02:28.329Z,73.10
2023-03-24T04:05:26.217Z,73.29
2023-03-24T04:08:23.299Z,73.22
2023-03-24T04:11:31.232Z,73.77
2023-03-24T04:14:59.405Z,74.23
2023-03-24T04:17:48.380Z,74.32
2023-03-24T04:20:48.230Z,75.78
2023-03-24T04:23:26.664Z,75.44
2023-03-24T04:26:27.930Z,75.66
2023-03-24T04:29:09.200Z,75.59
2023-03-24T04:31:40.470Z,75.87
2023-03-24T04:34:22.075Z,75.95
2023-03-24T04:37:04.319Z,76.23
2023-03-24T04:40:06.164Z,76.02
2023-03-24T04:42:37.874Z,75.92
2023-03-24T04:45:06.941Z,75.85
2023-03-24T04:47:53.804Z,75.94
2023-03-24T04:51:01.216Z,75.86
2023-03-24T04:53:37.417Z,76.12
2023-03-24T04:56:19.544Z,75.91
2023-03-24T04:59:09.808Z,76.00
2023-03-24T05:01:38.269Z,76.01
2023-03-24T05:04:28.422Z,75.96
2023-03-24T05:06:57.921Z,75.94
2023-03-24T05:09:27.209Z,76.02
2023-03-24T05:11:54.020Z,75.85
2023-03-24T05:14:22.798Z,75.95
2023-03-24T05:16:49.882Z,75.75
2023-03-24T05:19:19.255Z,75.73
2023-03-24T05:21:47.340Z,76.28
2023-03-24T05:24:14.219Z,76.03
2023-03-24T05:26:41.190Z,75.87
2023-03-24T05:29:19.490Z,76.05
2023-03-24T05:31:46.609Z,75.94
2023-03-24T05:34:18.325Z,76.18
2023-03-24T05:36:56.966Z,76.55
2023-03-24T05:39:24.014Z,76.41
2023-03-24T05:42:06.094Z,76.83
2023-03-24T05:44:33.028Z,77.08
2023-03-24T05:47:06.113Z,76.96
2023-03-24T05:49:33.062Z,77.32
2023-03-24T05:52:01.310Z,77.31
2023-03-24T05:54:28.412Z,77.41
2023-03-24T05:57:04.207Z,77.19
2023-03-24T05:59:34.470Z,77.27
2023-03-24T06:02:30.429Z,77.31
2023-03-24T06:05:03.978Z,77.25
2023-03-24T06:07:31.006Z,76.60
2023-03-24T06:10:02.881Z,76.15
2023-03-24T06:12:37.096Z,75.44
2023-03-24T06:15:05.503Z,75.26
2023-03-24T06:17:34.188Z,75.03
2023-03-24T06:20:15.084Z,74.43
2023-03-24T06:23:07.763Z,74.18
2023-03-24T06:26:11.755Z,73.78
2023-03-24T06:29:08.193Z,73.33
2023-03-24T06:31:39.301Z,72.73
2023-03-24T06:34:06.816Z,73.50
2023-03-24T06:36:36.625Z,75.70
2023-03-24T06:39:07.761Z,72.50
2023-03-24T06:41:35.475Z,72.24
2023-03-24T06:44:03.723Z,71.96
2023-03-24T06:46:30.846Z,71.29
2023-03-24T06:48:59.435Z,70.39
2023-03-24T06:51:32.306Z,69.79
2023-03-24T06:53:59.920Z,69.95
2023-03-24T06:56:31.551Z,69.93
2023-03-24T06:59:01.342Z,69.62
2023-03-24T07:01:36.148Z,69.69
2023-03-24T07:04:27.611Z,68.73
2023-03-24T07:07:12.444Z,68.31
2023-03-24T07:09:53.411Z,67.54
2023-03-24T07:12:20.328Z,67.38
2023-03-24T07:14:49.300Z,66.05
2023-03-24T07:17:16.582Z,66.07
2023-03-24T07:20:10.194Z,65.16
2023-03-24T07:22:59.248Z,64.20
2023-03-24T07:25:26.659Z,63.81
2023-03-24T07:28:13.083Z,63.31
2023-03-24T07:30:41.105Z,62.85
2023-03-24T07:33:13.657Z,62.81
2023-03-24T07:35:46.030Z,62.06
2023-03-24T07:38:13.464Z,61.75
2023-03-24T07:40:40.378Z,61.04
2023-03-24T07:43:07.232Z,60.34
2023-03-24T07:45:54.248Z,59.71
2023-03-24T07:48:21.207Z,59.27
2023-03-24T07:50:48.855Z,58.93
2023-03-24T07:53:36.126Z,58.78
2023-03-24T07:56:03.857Z,58.83
2023-03-24T07:58:31.139Z,58.71
2023-03-24T08:01:15.351Z,57.89
2023-03-24T08:03:45.533Z,57.72
2023-03-24T08:06:25.373Z,57.95
2023-03-24T08:08:56.540Z,57.41
2023-03-24T08:11:28.261Z,57.05
2023-03-24T08:13:55.030Z,56.97
2023-03-24T08:16:23.354Z,56.71
2023-03-24T08:18:51.140Z,56.55
2023-03-24T08:21:18.122Z,56.43
2023-03-24T08:23:45.102Z,55.89
2023-03-24T08:26:12.075Z,55.75
2023-03-24T08:28:39.492Z,55.60
2023-03-24T08:31:06.285Z,55.68
2023-03-24T08:33:33.917Z,55.65
2023-03-24T08:36:01.188Z,55.72
2023-03-24T08:38:31.631Z,55.64
2023-03-24T08:41:06.788Z,55.67
2023-03-24T08:43:35.985Z,55.46
2023-03-24T08:46:03.473Z,55.71
2023-03-24T08:48:30.924Z,55.66
2023-03-24T08:50:57.801Z,55.62
2023-03-24T08:53:24.549Z,55.60
2023-03-24T08:55:51.502Z,55.75
2023-03-24T08:58:22.035Z,55.63
2023-03-24T09:00:49.618Z,55.49
2023-03-24T09:03:22.112Z,55.35
2023-03-24T09:05:49.747Z,55.48
2023-03-24T09:08:18.451Z,55.34
2023-03-24T09:10:47.131Z,55.22
2023-03-24T09:13:14.831Z,55.82
2023-03-24T09:15:59.045Z,55.92
2023-03-24T09:18:25.811Z,55.75
2023-03-24T09:20:52.804Z,56.00
2023-03-24T09:23:20.980Z,55.70
2023-03-24T09:25:52.464Z,55.14
2023-03-24T09:28:20.414Z,54.55
2023-03-24T09:30:49.980Z,53.97
2023-03-24T09:33:17.254Z,53.61
2023-03-24T09:35:44.175Z,53.54
2023-03-24T09:38:12.335Z,54.14
2023-03-24T09:40:39.971Z,54.56
2023-03-24T09:43:12.397Z,55.47
2023-03-24T09:46:10.005Z,56.07
2023-03-24T09:48:46.803Z,55.49
2023-03-24T09:51:18.203Z,55.31
2023-03-24T09:54:05.777Z,54.62
2023-03-24T09:56:35.433Z,54.26
2023-03-24T09:59:18.006Z,54.59
2023-03-24T10:01:45.577Z,54.35
2023-03-24T10:04:16.984Z,53.85
2023-03-24T10:06:44.616Z,52.99
2023-03-24T10:09:29.568Z,53.22
2023-03-24T10:12:34.078Z,52.93
2023-03-24T10:15:24.317Z,52.62
2023-03-24T10:18:08.573Z,51.45
2023-03-24T10:20:35.401Z,49.62
2023-03-24T10:23:39.337Z,46.36
2023-03-24T10:26:54.265Z,39.25
2023-03-24T10:29:30.058Z,39.35
2023-03-24T10:32:05.074Z,39.99
2023-03-24T10:34:33.846Z,39.06
2023-03-24T10:37:03.299Z,38.63
2023-03-24T10:39:42.125Z,39.24
2023-03-24T10:42:18.781Z,38.84
2023-03-24T10:44:48.468Z,38.38
2023-03-24T10:47:21.481Z,39.10
2023-03-24T10:49:57.821Z,38.26
2023-03-24T10:52:25.136Z,38.33
2023-03-24T10:55:03.543Z,37.52
2023-03-24T10:57:30.863Z,37.44
2023-03-24T11:00:29.521Z,36.26
2023-03-24T11:02:58.027Z,36.99
2023-03-24T11:05:30.840Z,41.35
2023-03-24T11:08:17.849Z,41.52
2023-03-24T11:10:44.865Z,43.01
2023-03-24T11:13:32.407Z,44.46
2023-03-24T11:16:17.552Z,46.43
2023-03-24T11:19:21.011Z,46.79
2023-03-24T11:21:51.702Z,47.69
2023-03-24T11:24:20.760Z,48.49
2023-03-24T11:27:02.430Z,50.30
2023-03-24T11:29:34.951Z,51.01
2023-03-24T11:32:05.536Z,51.99
2023-03-24T11:34:38.656Z,52.26
2023-03-24T11:37:12.170Z,52.40
2023-03-24T11:39:39.205Z,52.73
2023-03-24T11:42:18.441Z,52.67
2023-03-24T11:44:53.588Z,52.60
2023-03-24T11:47:30.917Z,52.45
2023-03-24T11:50:04.068Z,52.59
2023-03-24T11:52:55.666Z,52.67
2023-03-24T11:55:48.447Z,52.60
2023-03-24T11:58:28.056Z,52.51
2023-03-24T12:01:04.331Z,52.46
2023-03-24T12:03:49.633Z,52.71
2023-03-24T12:06:48.178Z,52.75
2023-03-24T12:09:48.860Z,52.84
2023-03-24T12:12:36.294Z,53.29
2023-03-24T12:15:27.973Z,53.45
2023-03-24T12:18:18.527Z,52.94
2023-03-24T12:21:14.097Z,52.25
2023-03-24T12:23:55.156Z,52.15
2023-03-24T12:26:28.339Z,51.78
2023-03-24T12:29:26.616Z,51.76
2023-03-24T12:32:20.641Z,52.06
2023-03-24T12:35:12.507Z,51.75
2023-03-24T12:38:07.749Z,51.75
2023-03-24T12:40:49.668Z,51.72
2023-03-24T12:43:34.651Z,51.59
2023-03-24T12:46:40.677Z,50.79
2023-03-24T12:49:32.013Z,51.38
2023-03-24T12:51:58.743Z,51.86
2023-03-24T12:55:02.946Z,51.52
2023-03-24T12:57:34.409Z,50.94
2023-03-24T13:00:08.845Z,51.16
2023-03-24T13:02:43.091Z,51.65
2023-03-24T13:05:18.069Z,50.26
2023-03-24T13:07:47.730Z,49.48
2023-03-24T13:10:25.752Z,48.55
2023-03-24T13:13:00.781Z,50.63
2023-03-24T13:15:43.378Z,50.35
2023-03-24T13:18:10.191Z,49.18
2023-03-24T13:21:15.212Z,48.74
2023-03-24T13:23:47.905Z,48.17
2023-03-24T13:26:26.870Z,48.13
2023-03-24T13:29:04.814Z,47.70
2023-03-24T13:32:00.483Z,47.54
2023-03-24T13:34:33.510Z,44.30
2023-03-24T13:37:04.888Z,43.89
2023-03-24T13:39:34.426Z,43.87
2023-03-24T13:42:02.953Z,42.35
2023-03-24T13:44:49.975Z,34.43
2023-03-24T13:47:18.544Z,31.30
2023-03-24T13:50:06.831Z,29.49
2023-03-24T13:52:45.058Z,29.17
2023-03-24T13:55:35.041Z,29.25
2023-03-24T13:58:14.626Z,28.63
2023-03-24T14:01:06.438Z,28.98
2023-03-24T14:03:39.810Z,29.19
2023-03-24T14:06:09.338Z,29.23
2023-03-24T14:08:52.012Z,29.51
2023-03-24T14:11:34.316Z,29.76
2023-03-24T14:14:18.554Z,29.98
2023-03-24T14:17:07.217Z,29.75
2023-03-24T14:19:44.244Z,30.01
2023-03-24T14:22:14.040Z,30.09
2023-03-24T14:24:47.109Z,44.52
2023-03-24T14:27:51.030Z,47.93
2023-03-24T14:30:22.672Z,52.44
2023-03-24T14:32:56.387Z,53.80
2023-03-24T14:35:37.375Z,55.39
2023-03-24T14:38:19.882Z,56.24
2023-03-24T14:40:49.635Z,58.34
2023-03-24T14:43:29.226Z,59.12
2023-03-24T14:45:59.962Z,60.24
2023-03-24T14:48:38.088Z,60.21
2023-03-24T14:51:36.514Z,60.55
2023-03-24T14:54:16.560Z,61.56
2023-03-24T14:56:47.554Z,62.02
2023-03-24T14:59:39.400Z,62.36
2023-03-24T15:02:37.572Z,63.16
2023-03-24T15:05:31.228Z,63.37
2023-03-24T15:08:20.813Z,64.22
2023-03-24T15:10:53.107Z,64.16
2023-03-24T15:13:28.225Z,64.50
2023-03-24T15:15:55.621Z,65.20
2023-03-24T15:18:22.845Z,65.01
2023-03-24T15:20:51.243Z,65.43
2023-03-24T15:23:21.524Z,65.12
2023-03-24T15:25:48.360Z,64.55
2023-03-24T15:28:29.913Z,64.44
2023-03-24T15:31:01.308Z,63.63
2023-03-24T15:33:31.200Z,63.91
2023-03-24T15:35:59.911Z,63.68
2023-03-24T15:38:32.773Z,64.04
2023-03-24T15:41:13.873Z,64.04
2023-03-24T15:43:50.732Z,64.05
2023-03-24T15:46:28.002Z,63.97
2023-03-24T15:48:57.929Z,64.31
2023-03-24T15:51:50.702Z,64.38
2023-03-24T15:54:22.119Z,64.37
2023-03-24T15:57:19.082Z,64.62
2023-03-24T15:59:55.819Z,64.00
2023-03-24T16:02:56.348Z,63.84
2023-03-24T16:05:28.815Z,63.61
2023-03-24T16:08:03.578Z,63.44
2023-03-24T16:10:45.177Z,63.66
2023-03-24T16:13:19.468Z,63.44
2023-03-24T16:16:07.202Z,63.76
2023-03-24T16:18:38.778Z,63.79
2023-03-24T16:21:23.298Z,63.74
2023-03-24T16:23:52.419Z,63.97
2023-03-24T16:26:24.313Z,64.40
2023-03-24T16:28:52.601Z,65.14
2023-03-24T16:31:26.940Z,65.31
2023-03-24T16:33:57.268Z,65.07
2023-03-24T16:36:28.297Z,65.52
2023-03-24T16:38:57.258Z,65.51
2023-03-24T16:41:24.711Z,66.34
2023-03-24T16:43:53.313Z,65.91
2023-03-24T16:46:26.404Z,66.46
2023-03-24T16:48:53.915Z,66.65
2023-03-24T16:51:20.716Z,66.98
2023-03-24T16:53:48.092Z,67.22
2023-03-24T16:56:17.892Z,67.57
2023-03-24T16:58:47.969Z,68.03
2023-03-24T17:01:46.049Z,67.51
2023-03-24T17:04:17.224Z,67.93
2023-03-24T17:06:49.105Z,68.34
2023-03-24T17:09:16.201Z,68.56
2023-03-24T17:11:48.087Z,68.63
2023-03-24T17:14:15.495Z,68.79
2023-03-24T17:16:49.139Z,68.59
2023-03-24T17:19:18.951Z,69.13
2023-03-24T17:21:49.361Z,69.26
2023-03-24T17:24:16.757Z,69.47
2023-03-24T17:26:43.844Z,70.03
2023-03-24T17:29:12.751Z,69.96
2023-03-24T17:31:42.974Z,70.15
2023-03-24T17:36:44.302Z,70.68
2023-03-24T17:39:16.431Z,71.05
2023-03-24T17:41:43.294Z,71.32
2023-03-24T17:44:10.376Z,71.76
2023-03-24T17:46:37.291Z,72.11
2023-03-24T17:49:04.548Z,72.11
2023-03-24T17:51:31.317Z,71.73
2023-03-24T17:53:58.401Z,72.16
2023-03-24T17:56:25.320Z,71.86
2023-03-24T17:58:54.821Z,72.17
2023-03-24T18:01:23.783Z,72.65
2023-03-24T18:03:50.822Z,72.71
2023-03-24T18:06:17.629Z,72.74
2023-03-24T18:08:44.847Z,72.63
2023-03-24T18:11:14.502Z,73.32
2023-03-24T18:13:42.874Z,73.14
2023-03-24T18:16:20.563Z,73.19
2023-03-24T18:18:49.658Z,73.45
2023-03-24T18:21:16.682Z,73.36
2023-03-24T18:23:43.958Z,73.52
2023-03-24T18:26:11.271Z,73.40
2023-03-24T18:28:39.154Z,73.06
2023-03-24T18:31:15.777Z,73.37
2023-03-24T18:33:46.029Z,72.96
2023-03-24T18:36:21.831Z,73.02
2023-03-24T18:38:49.262Z,73.55
2023-03-24T18:41:18.420Z,73.39
2023-03-24T18:43:47.871Z,74.01
2023-03-24T18:46:15.524Z,73.99
2023-03-24T18:48:43.450Z,73.49
2023-03-24T18:51:14.252Z,73.61
2023-03-24T18:53:41.417Z,73.54
2023-03-24T18:56:08.756Z,73.31
2023-03-24T18:58:38.188Z,73.33
2023-03-24T19:01:11.233Z,73.68
2023-03-24T19:03:39.378Z,73.64
2023-03-24T19:06:08.667Z,73.80
2023-03-24T19:08:37.954Z,74.51
2023-03-24T19:11:05.501Z,74.55
2023-03-24T19:13:33.053Z,73.93
2023-03-24T19:16:00.257Z,74.32
2023-03-24T19:18:27.376Z,73.82
2023-03-24T19:20:56.132Z,74.07
2023-03-24T19:23:26.957Z,73.83
2023-03-24T19:25:55.261Z,73.68
2023-03-24T19:28:29.247Z,73.65
2023-03-24T19:30:57.620Z,73.57
2023-03-24T19:33:24.398Z,73.62
2023-03-24T19:35:52.197Z,74.29
2023-03-24T19:38:25.141Z,74.09
2023-03-24T19:40:53.961Z,73.70
2023-03-24T19:43:22.029Z,73.69
2023-03-24T19:45:52.034Z,73.68
2023-03-24T19:48:19.130Z,73.75
2023-03-24T19:50:46.403Z,73.68
2023-03-24T19:53:13.431Z,73.67
2023-03-24T19:55:40.294Z,73.84
2023-03-24T19:58:07.273Z,73.72
2023-03-24T20:00:34.857Z,73.76
2023-03-24T20:03:02.201Z,73.72
2023-03-24T20:05:29.135Z,73.64
2023-03-24T20:07:58.486Z,73.64
2023-03-24T20:10:27.152Z,73.45
2023-03-24T20:12:54.035Z,73.43
2023-03-24T20:15:21.908Z,73.80
2023-03-24T20:17:49.163Z,74.00
2023-03-24T20:20:19.163Z,73.68
2023-03-24T20:22:46.236Z,73.85
2023-03-24T20:25:15.816Z,73.70
2023-03-24T20:27:48.126Z,74.33
2023-03-24T20:30:18.876Z,74.54
2023-03-24T20:32:46.260Z,74.37
2023-03-24T20:35:13.327Z,74.08
2023-03-24T20:37:42.858Z,74.06
2023-03-24T20:40:10.382Z,74.04
2023-03-24T20:42:41.504Z,73.64
2023-03-24T20:45:09.045Z,73.52
2023-03-24T20:47:37.484Z,73.36
2023-03-24T20:50:06.181Z,73.07
2023-03-24T20:52:33.081Z,72.86
2023-03-24T20:55:04.049Z,72.99
2023-03-24T20:57:31.502Z,73.02
2023-03-24T21:00:00.828Z,73.05
2023-03-24T21:02:38.345Z,72.93
2023-03-24T21:05:11.138Z,72.89
2023-03-24T21:07:44.036Z,73.27
2023-03-24T21:10:11.688Z,73.66
2023-03-24T21:12:52.869Z,73.47
2023-03-24T21:15:25.445Z,73.73
2023-03-24T21:17:58.712Z,73.43
2023-03-24T21:20:32.994Z,73.31
2023-03-24T21:23:07.877Z,73.90
2023-03-24T21:25:35.661Z,73.98
2023-03-24T21:28:03.404Z,73.90
2023-03-24T21:30:31.774Z,73.50
2023-03-24T21:33:02.461Z,73.67
2023-03-24T21:35:31.678Z,73.97
2023-03-24T21:38:02.966Z,74.25
2023-03-24T21:40:37.758Z,74.08
2023-03-24T21:43:06.815Z,74.03
2023-03-24T21:45:37.982Z,74.31
2023-03-24T21:48:08.569Z,74.09
2023-03-24T21:50:39.039Z,74.29
2023-03-24T21:53:15.389Z,74.36
2023-03-24T21:55:51.400Z,74.86
2023-03-24T21:58:19.369Z,74.69
2023-03-24T22:00:48.084Z,74.51
2023-03-24T22:03:15.761Z,74.40
2023-03-24T22:05:43.305Z,74.05
2023-03-24T22:08:14.740Z,73.95
2023-03-24T22:10:46.011Z,73.48
2023-03-24T22:13:17.447Z,74.09
2023-03-24T22:15:44.363Z,74.06
2023-03-24T22:18:14.080Z,73.98
2023-03-24T22:20:43.610Z,73.90
2023-03-24T22:23:10.774Z,73.71
2023-03-24T22:25:37.707Z,73.63
2023-03-24T22:28:05.879Z,73.59
2023-03-24T22:30:32.648Z,73.35
2023-03-24T22:32:59.616Z,73.23
2023-03-24T22:35:29.934Z,73.34
2023-03-24T22:37:56.894Z,73.21
2023-03-24T22:40:26.095Z,73.48
2023-03-24T22:42:55.466Z,73.62
2023-03-24T22:45:24.681Z,73.11
2023-03-24T22:48:00.397Z,73.26
2023-03-24T22:50:35.092Z,73.13
2023-03-24T22:53:08.457Z,73.05
2023-03-24T22:55:39.412Z,72.68
2023-03-24T22:58:11.361Z,73.15
2023-03-24T23:00:49.558Z,73.14
2023-03-24T23:03:17.024Z,73.15
2023-03-24T23:05:50.073Z,73.21
2023-03-24T23:08:17.071Z,73.31
2023-03-24T23:10:50.607Z,73.08
2023-03-24T23:13:18.607Z,73.44
2023-03-24T23:15:54.408Z,73.37
2023-03-24T23:18:21.562Z,73.46
2023-03-24T23:20:50.488Z,73.19
2023-03-24T23:23:25.827Z,73.33
2023-03-24T23:25:52.670Z,73.20
2023-03-24T23:28:25.002Z,72.80
2023-03-24T23:30:54.633Z,72.76
2023-03-24T23:33:31.522Z,72.98
2023-03-24T23:35:59.151Z,73.04
2023-03-24T23:38:31.996Z,72.87
2023-03-24T23:40:58.853Z,72.80
2023-03-24T23:43:25.972Z,72.87
2023-03-24T23:45:58.490Z,72.80
2023-03-24T23:48:25.573Z,72.76
2023-03-24T23:51:03.789Z,72.96
2023-03-24T23:53:31.260Z,72.88
2023-03-24T23:56:07.001Z,72.85
2023-03-24T23:58:39.458Z,72.91
