createdAt,value
2022-10-30T00:00:00.299Z,50.902439
2022-10-30T00:01:00.289Z,50.902393
2022-10-30T00:02:00.492Z,50.902374
2022-10-30T00:03:00.846Z,50.902332
2022-10-30T00:04:00.294Z,50.902309
2022-10-30T00:05:00.263Z,50.902359
2022-10-30T00:06:00.252Z,50.902287
2022-10-30T00:07:00.245Z,50.902355
2022-10-30T00:08:00.785Z,50.902378
2022-10-30T00:09:00.231Z,50.902386
2022-10-30T00:10:00.255Z,50.902378
2022-10-30T00:11:00.214Z,50.902378
2022-10-30T00:12:00.211Z,50.902382
2022-10-30T00:13:00.199Z,50.902370
2022-10-30T00:14:00.193Z,50.902378
2022-10-30T00:15:00.213Z,50.902374
2022-10-30T00:16:00.175Z,50.902424
2022-10-30T00:17:00.167Z,50.902397
2022-10-30T00:18:00.656Z,50.902374
2022-10-30T00:19:00.165Z,50.902390
2022-10-30T00:20:00.173Z,50.902393
2022-10-30T00:21:03.239Z,50.902405
2022-10-30T00:31:45.229Z,50.902386
2022-10-30T00:32:45.214Z,50.902363
2022-10-30T00:33:45.209Z,50.902374
2022-10-30T00:34:45.229Z,50.902378
2022-10-30T00:36:45.182Z,50.902374
2022-10-30T00:37:45.177Z,50.902367
2022-10-30T00:38:45.167Z,50.902367
2022-10-30T00:39:45.189Z,50.902370
2022-10-30T00:40:45.153Z,50.902363
2022-10-30T00:41:45.149Z,50.902374
2022-10-30T00:42:45.139Z,50.902405
2022-10-30T00:43:45.136Z,50.902409
2022-10-30T00:44:45.149Z,50.902378
2022-10-30T00:45:45.138Z,50.902424
2022-10-30T00:46:45.113Z,50.902424
2022-10-30T00:47:45.123Z,50.902397
2022-10-30T00:48:45.096Z,50.902370
2022-10-30T00:49:45.112Z,50.902382
2022-10-30T00:50:45.086Z,50.902439
2022-10-30T00:51:45.071Z,50.902416
2022-10-30T00:52:45.069Z,50.902378
2022-10-30T00:53:45.055Z,50.902355
2022-10-30T00:54:45.080Z,50.902386
2022-10-30T00:55:45.039Z,50.902393
2022-10-30T00:56:45.034Z,50.902412
2022-10-30T00:57:45.032Z,50.902390
2022-10-30T00:58:45.023Z,50.902397
2022-10-30T00:59:45.038Z,50.902424
2022-10-30T01:00:45.007Z,50.902393
2022-10-30T01:01:45.178Z,50.902412
2022-10-30T01:02:45.107Z,50.902424
2022-10-30T01:03:44.988Z,50.902409
2022-10-30T01:04:45.008Z,50.902412
2022-10-30T01:05:44.972Z,50.902405
2022-10-30T01:06:44.959Z,50.902409
2022-10-30T01:07:44.954Z,50.902397
2022-10-30T01:08:45.008Z,50.902397
2022-10-30T01:09:44.958Z,50.902397
2022-10-30T01:10:44.925Z,50.902401
2022-10-30T01:11:44.915Z,50.902390
2022-10-30T01:12:44.919Z,50.902412
2022-10-30T01:13:44.900Z,50.902409
2022-10-30T01:14:44.920Z,50.902405
2022-10-30T01:15:44.888Z,50.902386
2022-10-30T01:16:44.879Z,50.902386
2022-10-30T01:17:44.873Z,50.902416
2022-10-30T01:18:44.861Z,50.902416
2022-10-30T01:19:44.879Z,50.902397
2022-10-30T01:20:44.852Z,50.902382
2022-10-30T01:21:44.836Z,50.902420
2022-10-30T01:22:44.827Z,50.902409
2022-10-30T01:23:44.829Z,50.902412
2022-10-30T01:24:44.835Z,50.902405
2022-10-30T01:25:45.811Z,50.902420
2022-10-30T01:26:44.806Z,50.902401
2022-10-30T01:27:44.802Z,50.902397
2022-10-30T01:28:44.803Z,50.902397
2022-10-30T01:29:44.802Z,50.902401
2022-10-30T01:30:44.782Z,50.902409
2022-10-30T01:31:44.783Z,50.902397
2022-10-30T01:32:44.758Z,50.902416
2022-10-30T01:33:44.755Z,50.902416
2022-10-30T01:34:44.776Z,50.902416
2022-10-30T01:35:44.733Z,50.902412
2022-10-30T01:36:44.727Z,50.902420
2022-10-30T01:37:44.727Z,50.902431
2022-10-30T01:38:44.714Z,50.902420
2022-10-30T01:39:44.740Z,50.902431
2022-10-30T01:40:44.696Z,50.902393
2022-10-30T01:41:44.693Z,50.902401
2022-10-30T01:42:44.684Z,50.902412
2022-10-30T01:44:17.324Z,50.902386
2022-10-30T01:44:44.695Z,50.902420
2022-10-30T01:45:44.664Z,50.902451
2022-10-30T01:46:44.655Z,50.902367
2022-10-30T01:47:44.646Z,50.902390
2022-10-30T01:48:44.640Z,50.902420
2022-10-30T01:49:44.656Z,50.902416
2022-10-30T01:50:44.641Z,50.902393
2022-10-30T01:51:44.607Z,50.902405
2022-10-30T01:52:44.594Z,50.902412
2022-10-30T01:53:45.597Z,50.902412
2022-10-30T01:54:44.622Z,50.902416
2022-10-30T01:55:44.582Z,50.902405
2022-10-30T01:56:44.588Z,50.902405
2022-10-30T01:57:44.568Z,50.902397
2022-10-30T01:58:44.556Z,50.902378
2022-10-30T01:59:44.571Z,50.902390
2022-10-30T02:00:44.600Z,50.902401
2022-10-30T02:01:44.628Z,50.902416
2022-10-30T02:02:44.606Z,50.902397
2022-10-30T02:03:44.530Z,50.902401
2022-10-30T02:04:44.540Z,50.902409
2022-10-30T02:05:44.504Z,50.902397
2022-10-30T02:06:44.504Z,50.902405
2022-10-30T02:07:44.493Z,50.902397
2022-10-30T02:08:44.486Z,50.902393
2022-10-30T02:09:44.502Z,50.902409
2022-10-30T02:10:44.467Z,50.902370
2022-10-30T02:11:44.456Z,50.902401
2022-10-30T02:12:44.455Z,50.902401
2022-10-30T02:13:44.440Z,50.902374
2022-10-30T02:14:44.459Z,50.902355
2022-10-30T02:15:44.423Z,50.902313
2022-10-30T02:16:44.420Z,50.902328
2022-10-30T02:17:44.421Z,50.902378
2022-10-30T02:19:44.417Z,50.902363
2022-10-30T02:20:44.394Z,50.902386
2022-10-30T02:21:44.409Z,50.902397
2022-10-30T02:22:44.424Z,50.902424
2022-10-30T02:23:44.368Z,50.902477
2022-10-30T02:24:44.382Z,50.902458
2022-10-30T02:25:44.355Z,50.902439
2022-10-30T02:26:44.340Z,50.902405
2022-10-30T02:27:44.330Z,50.902401
2022-10-30T02:28:44.309Z,50.902355
2022-10-30T02:29:45.342Z,50.902435
2022-10-30T02:30:44.320Z,50.902390
2022-10-30T02:31:44.308Z,50.902348
2022-10-30T02:32:44.305Z,50.902325
2022-10-30T02:33:44.301Z,50.902348
2022-10-30T02:34:44.316Z,50.902412
2022-10-30T02:35:44.269Z,50.902420
2022-10-30T02:36:44.246Z,50.902451
2022-10-30T02:37:45.253Z,50.902435
2022-10-30T02:38:44.248Z,50.902458
2022-10-30T02:39:44.237Z,50.902409
2022-10-30T02:40:44.261Z,50.902412
2022-10-30T02:41:44.227Z,50.902431
2022-10-30T02:42:44.217Z,50.902397
2022-10-30T02:43:44.214Z,50.902451
2022-10-30T02:44:44.213Z,50.902447
2022-10-30T02:45:44.218Z,50.902470
2022-10-30T02:46:44.187Z,50.902428
2022-10-30T02:47:44.171Z,50.902439
2022-10-30T02:48:44.171Z,50.902447
2022-10-30T02:49:44.156Z,50.902420
2022-10-30T02:50:44.186Z,50.902397
2022-10-30T02:51:44.150Z,50.902401
2022-10-30T02:52:44.136Z,50.902397
2022-10-30T02:53:44.128Z,50.902393
2022-10-30T02:54:44.130Z,50.902439
2022-10-30T02:55:44.141Z,50.902477
2022-10-30T02:56:44.103Z,50.902496
2022-10-30T02:57:44.121Z,50.902462
2022-10-30T02:58:45.092Z,50.902462
2022-10-30T02:59:44.083Z,50.902405
2022-10-30T03:00:44.102Z,50.902424
2022-10-30T03:01:44.156Z,50.902409
2022-10-30T03:02:44.122Z,50.902409
2022-10-30T03:03:44.067Z,50.902405
2022-10-30T03:04:44.042Z,50.902439
2022-10-30T03:05:44.059Z,50.902466
2022-10-30T03:06:44.037Z,50.902462
2022-10-30T03:07:44.024Z,50.902462
2022-10-30T03:08:44.009Z,50.902435
2022-10-30T03:09:43.999Z,50.902473
2022-10-30T03:10:44.027Z,50.902473
2022-10-30T03:11:43.993Z,50.902481
2022-10-30T03:12:43.980Z,50.902466
2022-10-30T03:13:43.976Z,50.902447
2022-10-30T03:14:43.971Z,50.902485
2022-10-30T03:15:44.001Z,50.902458
2022-10-30T03:16:43.957Z,50.902485
2022-10-30T03:17:43.953Z,50.902493
2022-10-30T03:18:43.940Z,50.902493
2022-10-30T03:19:43.949Z,50.902462
2022-10-30T03:20:43.981Z,50.902451
2022-10-30T03:21:43.910Z,50.902451
2022-10-30T03:22:43.921Z,50.902481
2022-10-30T03:23:43.897Z,50.902477
2022-10-30T03:24:43.888Z,50.902485
2022-10-30T03:25:43.911Z,50.902477
2022-10-30T03:26:43.877Z,50.902466
2022-10-30T03:27:43.872Z,50.902561
2022-10-30T03:28:43.857Z,50.902493
2022-10-30T03:29:43.852Z,50.902500
2022-10-30T03:30:43.865Z,50.902470
2022-10-30T03:31:43.830Z,50.902451
2022-10-30T03:32:43.824Z,50.902454
2022-10-30T03:33:43.818Z,50.902431
2022-10-30T03:34:43.806Z,50.902454
2022-10-30T03:35:43.821Z,50.902447
2022-10-30T03:36:44.795Z,50.902435
2022-10-30T03:37:43.783Z,50.902431
2022-10-30T03:38:43.776Z,50.902409
2022-10-30T03:39:43.782Z,50.902454
2022-10-30T03:40:43.822Z,50.902454
2022-10-30T03:41:43.755Z,50.902424
2022-10-30T03:42:43.747Z,50.902443
2022-10-30T03:43:43.743Z,50.902466
2022-10-30T03:44:44.741Z,50.902481
2022-10-30T03:45:43.768Z,50.902424
2022-10-30T03:46:43.771Z,50.902428
2022-10-30T03:47:43.719Z,50.902462
2022-10-30T03:48:43.705Z,50.902451
2022-10-30T03:49:43.694Z,50.902420
2022-10-30T03:50:43.724Z,50.902451
2022-10-30T03:51:43.679Z,50.902458
2022-10-30T03:52:43.677Z,50.902431
2022-10-30T03:53:43.679Z,50.902431
2022-10-30T03:54:43.656Z,50.902439
2022-10-30T03:55:43.643Z,50.902424
2022-10-30T03:56:44.670Z,50.902443
2022-10-30T03:57:43.648Z,50.902462
2022-10-30T03:58:43.635Z,50.902443
2022-10-30T03:59:43.618Z,50.902454
2022-10-30T04:00:43.619Z,50.902458
2022-10-30T04:01:43.896Z,50.902431
2022-10-30T04:02:43.596Z,50.902390
2022-10-30T04:03:43.589Z,50.902428
2022-10-30T04:04:43.585Z,50.902428
2022-10-30T04:05:43.585Z,50.902431
2022-10-30T04:06:43.614Z,50.902477
2022-10-30T04:07:43.568Z,50.902409
2022-10-30T04:08:43.581Z,50.902409
2022-10-30T04:09:43.542Z,50.902405
2022-10-30T04:10:43.590Z,50.902431
2022-10-30T04:11:43.550Z,50.902424
2022-10-30T04:12:43.520Z,50.902397
2022-10-30T04:13:43.518Z,50.902393
2022-10-30T04:14:43.510Z,50.902374
2022-10-30T04:15:43.534Z,50.902409
2022-10-30T04:16:43.517Z,50.902386
2022-10-30T04:17:43.484Z,50.902409
2022-10-30T04:18:43.473Z,50.902409
2022-10-30T04:19:43.457Z,50.902393
2022-10-30T04:20:43.459Z,50.902382
2022-10-30T04:21:43.473Z,50.902374
2022-10-30T04:22:43.454Z,50.902428
2022-10-30T04:23:43.435Z,50.902424
2022-10-30T04:24:43.430Z,50.902397
2022-10-30T04:25:43.423Z,50.902428
2022-10-30T04:26:43.444Z,50.902405
2022-10-30T04:27:43.434Z,50.902378
2022-10-30T04:28:43.428Z,50.902477
2022-10-30T04:29:43.426Z,50.902428
2022-10-30T04:30:43.388Z,50.902412
2022-10-30T04:31:43.412Z,50.902428
2022-10-30T04:32:43.363Z,50.902409
2022-10-30T04:33:43.354Z,50.902397
2022-10-30T04:34:43.349Z,50.902416
2022-10-30T04:35:43.355Z,50.902420
2022-10-30T04:36:43.370Z,50.902416
2022-10-30T04:37:43.330Z,50.902386
2022-10-30T04:38:43.326Z,50.902409
2022-10-30T04:39:46.306Z,50.902405
2022-10-30T04:40:43.302Z,50.902420
2022-10-30T04:41:43.344Z,50.902424
2022-10-30T04:42:43.288Z,50.902435
2022-10-30T04:43:43.279Z,50.902420
2022-10-30T04:44:43.275Z,50.902416
2022-10-30T04:45:43.286Z,50.902401
2022-10-30T04:46:43.259Z,50.902405
2022-10-30T04:47:43.307Z,50.902401
2022-10-30T04:48:43.243Z,50.902405
2022-10-30T04:49:43.235Z,50.902416
2022-10-30T04:50:43.232Z,50.902420
2022-10-30T04:51:43.244Z,50.902420
2022-10-30T04:52:43.224Z,50.902409
2022-10-30T04:53:43.225Z,50.902420
2022-10-30T04:54:43.201Z,50.902428
2022-10-30T04:55:43.188Z,50.902416
2022-10-30T04:56:43.210Z,50.902393
2022-10-30T04:57:43.169Z,50.902405
2022-10-30T04:58:43.250Z,50.902393
2022-10-30T04:59:43.154Z,50.902416
2022-10-30T05:00:43.146Z,50.902416
2022-10-30T05:01:43.242Z,50.902374
2022-10-30T05:03:43.265Z,50.902409
2022-10-30T05:04:43.115Z,50.902412
2022-10-30T05:05:43.106Z,50.902390
2022-10-30T05:06:43.113Z,50.902397
2022-10-30T05:07:43.115Z,50.902409
2022-10-30T05:08:43.084Z,50.902401
2022-10-30T05:09:43.072Z,50.902393
2022-10-30T05:10:43.072Z,50.902412
2022-10-30T05:11:43.080Z,50.902409
2022-10-30T05:12:43.086Z,50.902428
2022-10-30T05:13:43.047Z,50.902435
2022-10-30T05:14:43.050Z,50.902397
2022-10-30T05:15:43.027Z,50.902390
2022-10-30T05:16:43.022Z,50.902382
2022-10-30T05:17:43.032Z,50.902405
2022-10-30T05:18:43.010Z,50.902374
2022-10-30T05:19:42.996Z,50.902390
2022-10-30T05:20:42.989Z,50.902397
2022-10-30T05:21:42.983Z,50.902393
2022-10-30T05:22:43.001Z,50.902397
2022-10-30T05:23:42.968Z,50.902393
2022-10-30T05:24:42.958Z,50.902393
2022-10-30T05:25:42.955Z,50.902412
2022-10-30T05:26:42.975Z,50.902378
2022-10-30T05:27:43.016Z,50.902382
2022-10-30T05:28:42.929Z,50.902397
2022-10-30T05:29:42.925Z,50.902367
2022-10-30T05:30:42.911Z,50.902393
2022-10-30T05:31:42.904Z,50.902363
2022-10-30T05:32:42.929Z,50.902348
2022-10-30T05:33:42.894Z,50.902348
2022-10-30T05:34:42.885Z,50.902386
2022-10-30T05:35:42.885Z,50.902397
2022-10-30T05:36:42.882Z,50.902390
2022-10-30T05:37:42.948Z,50.902363
2022-10-30T05:38:42.856Z,50.902348
2022-10-30T05:39:42.849Z,50.902374
2022-10-30T05:40:42.844Z,50.902390
2022-10-30T05:41:42.836Z,50.902370
2022-10-30T05:42:42.857Z,50.902359
2022-10-30T05:43:42.815Z,50.902359
2022-10-30T05:44:59.753Z,50.902367
2022-10-30T05:45:44.814Z,50.902321
2022-10-30T05:46:42.885Z,50.902313
2022-10-30T05:47:42.815Z,50.902294
2022-10-30T05:48:42.783Z,50.902203
2022-10-30T05:49:42.773Z,50.902264
2022-10-30T05:50:42.770Z,50.902290
2022-10-30T05:51:42.766Z,50.902275
2022-10-30T05:52:42.792Z,50.902317
2022-10-30T05:53:42.758Z,50.902370
2022-10-30T05:54:42.745Z,50.902336
2022-10-30T05:55:42.738Z,50.902317
2022-10-30T05:56:46.599Z,50.902309
2022-10-30T05:57:42.748Z,50.902351
2022-10-30T05:58:42.718Z,50.902325
2022-10-30T05:59:42.711Z,50.902302
2022-10-30T06:00:42.706Z,50.902287
2022-10-30T06:02:42.780Z,50.902332
2022-10-30T06:03:42.701Z,50.902348
2022-10-30T06:04:42.679Z,50.902325
2022-10-30T06:05:42.663Z,50.902317
2022-10-30T06:06:42.645Z,50.902344
2022-10-30T06:07:42.689Z,50.902317
2022-10-30T06:08:42.633Z,50.902279
2022-10-30T06:09:42.639Z,50.902325
2022-10-30T06:10:42.630Z,50.902309
2022-10-30T06:11:42.620Z,50.902332
2022-10-30T06:12:42.634Z,50.902340
2022-10-30T06:13:42.595Z,50.902374
2022-10-30T06:14:42.585Z,50.902344
2022-10-30T06:15:42.581Z,50.902393
2022-10-30T06:16:42.593Z,50.902390
2022-10-30T06:17:42.594Z,50.902393
2022-10-30T06:18:42.561Z,50.902378
2022-10-30T06:19:42.551Z,50.902378
2022-10-30T06:20:42.534Z,50.902378
2022-10-30T06:21:42.537Z,50.902416
2022-10-30T06:22:42.555Z,50.902454
2022-10-30T06:23:42.520Z,50.902401
2022-10-30T06:24:42.505Z,50.902367
2022-10-30T06:25:42.499Z,50.902382
2022-10-30T06:26:42.491Z,50.902390
2022-10-30T06:27:42.517Z,50.902374
2022-10-30T06:28:42.478Z,50.902382
2022-10-30T06:29:42.471Z,50.902382
2022-10-30T06:30:42.462Z,50.902397
2022-10-30T06:31:42.449Z,50.902378
2022-10-30T06:32:42.475Z,50.902370
2022-10-30T06:33:42.438Z,50.902393
2022-10-30T06:34:42.439Z,50.902390
2022-10-30T06:35:42.436Z,50.902416
2022-10-30T06:36:42.434Z,50.902397
2022-10-30T06:37:42.441Z,50.902401
2022-10-30T06:38:42.413Z,50.902386
2022-10-30T06:39:42.401Z,50.902378
2022-10-30T06:40:42.388Z,50.902401
2022-10-30T06:41:42.407Z,50.902386
2022-10-30T06:42:42.401Z,50.902378
2022-10-30T06:43:42.361Z,50.902378
2022-10-30T06:44:42.352Z,50.902382
2022-10-30T06:45:42.360Z,50.902390
2022-10-30T06:46:42.340Z,50.902382
2022-10-30T06:47:42.359Z,50.902378
2022-10-30T06:48:42.328Z,50.902367
2022-10-30T06:49:42.325Z,50.902397
2022-10-30T06:50:42.312Z,50.902382
2022-10-30T06:51:42.305Z,50.902370
2022-10-30T06:52:42.322Z,50.902355
2022-10-30T06:53:42.292Z,50.902378
2022-10-30T06:54:42.279Z,50.902393
2022-10-30T06:55:42.275Z,50.902405
2022-10-30T06:56:42.269Z,50.902397
2022-10-30T06:57:42.348Z,50.902397
2022-10-30T06:58:42.245Z,50.902409
2022-10-30T06:59:42.248Z,50.902359
2022-10-30T07:00:42.298Z,50.902397
2022-10-30T07:01:42.309Z,50.902386
2022-10-30T07:02:42.257Z,50.902374
2022-10-30T07:03:42.222Z,50.902378
2022-10-30T07:04:42.200Z,50.902374
2022-10-30T07:05:42.196Z,50.902386
2022-10-30T07:06:42.193Z,50.902367
2022-10-30T07:07:42.215Z,50.902363
2022-10-30T07:08:42.174Z,50.902378
2022-10-30T07:09:42.172Z,50.902340
2022-10-30T07:10:42.169Z,50.902416
2022-10-30T07:11:42.156Z,50.902451
2022-10-30T07:12:42.181Z,50.902416
2022-10-30T07:13:42.146Z,50.902458
2022-10-30T07:14:42.133Z,50.902412
2022-10-30T07:16:42.111Z,50.902412
2022-10-30T07:17:42.140Z,50.902416
2022-10-30T07:18:42.103Z,50.902401
2022-10-30T07:19:42.091Z,50.902431
2022-10-30T07:20:42.081Z,50.902378
2022-10-30T07:21:42.082Z,50.902409
2022-10-30T07:22:42.100Z,50.902424
2022-10-30T07:23:42.056Z,50.902470
2022-10-30T07:24:42.054Z,50.902435
2022-10-30T07:25:42.039Z,50.902405
2022-10-30T07:26:42.040Z,50.902409
2022-10-30T07:27:42.055Z,50.902397
2022-10-30T07:28:42.023Z,50.902435
2022-10-30T07:29:42.015Z,50.902382
2022-10-30T07:30:42.013Z,50.902412
2022-10-30T07:31:49.667Z,50.902390
2022-10-30T07:32:44.019Z,50.902405
2022-10-30T07:33:41.982Z,50.902405
2022-10-30T07:34:41.974Z,50.902416
2022-10-30T07:35:41.966Z,50.902416
2022-10-30T07:36:41.959Z,50.902439
2022-10-30T07:37:41.985Z,50.902435
2022-10-30T07:38:41.949Z,50.902443
2022-10-30T07:39:41.937Z,50.902431
2022-10-30T07:40:41.939Z,50.902390
2022-10-30T07:41:45.985Z,50.902443
2022-10-30T07:42:43.958Z,50.902424
2022-10-30T07:43:42.914Z,50.902420
2022-10-30T07:45:15.927Z,50.902412
2022-10-30T07:45:41.899Z,50.902424
2022-10-30T07:46:41.901Z,50.902435
2022-10-30T07:47:41.899Z,50.902393
2022-10-30T07:48:42.873Z,50.902382
2022-10-30T07:49:41.864Z,50.902390
2022-10-30T07:50:41.853Z,50.902386
2022-10-30T07:51:41.853Z,50.902431
2022-10-30T07:52:41.839Z,50.902428
2022-10-30T07:53:41.861Z,50.902435
2022-10-30T07:54:41.822Z,50.902409
2022-10-30T07:55:41.820Z,50.902443
2022-10-30T07:56:41.828Z,50.902416
2022-10-30T07:57:42.897Z,50.902397
2022-10-30T07:58:45.405Z,50.902439
2022-10-30T07:59:42.837Z,50.902431
2022-10-30T08:00:41.779Z,50.902409
2022-10-30T08:01:41.851Z,50.902409
2022-10-30T08:02:41.927Z,50.902447
2022-10-30T08:03:41.768Z,50.902451
2022-10-30T08:04:41.745Z,50.902481
2022-10-30T08:05:41.739Z,50.902443
2022-10-30T08:06:41.736Z,50.902439
2022-10-30T08:07:41.728Z,50.902386
2022-10-30T08:08:43.356Z,50.902382
2022-10-30T08:09:42.713Z,50.902424
2022-10-30T08:10:41.699Z,50.902439
2022-10-30T08:11:41.700Z,50.902409
2022-10-30T08:12:41.688Z,50.902386
2022-10-30T08:13:41.701Z,50.902409
2022-10-30T08:14:41.670Z,50.902405
2022-10-30T08:15:41.667Z,50.902412
2022-10-30T08:16:41.704Z,50.902351
2022-10-30T08:17:41.648Z,50.902359
2022-10-30T08:18:41.664Z,50.902393
2022-10-30T08:19:41.631Z,50.902393
2022-10-30T08:20:41.650Z,50.902401
2022-10-30T08:21:41.617Z,50.902458
2022-10-30T08:22:41.606Z,50.902378
2022-10-30T08:23:41.661Z,50.902378
2022-10-30T08:24:41.593Z,50.902386
2022-10-30T08:25:41.587Z,50.902390
2022-10-30T08:26:41.581Z,50.902393
2022-10-30T08:27:41.577Z,50.902405
2022-10-30T08:28:41.595Z,50.902390
2022-10-30T08:29:41.558Z,50.902351
2022-10-30T08:30:41.559Z,50.902458
2022-10-30T08:31:41.547Z,50.902382
2022-10-30T08:32:41.540Z,50.902355
2022-10-30T08:33:41.559Z,50.902397
2022-10-30T08:34:41.519Z,50.902367
2022-10-30T08:35:41.512Z,50.902405
2022-10-30T08:36:43.974Z,50.902386
2022-10-30T08:37:42.501Z,50.902378
2022-10-30T08:38:41.518Z,50.902378
2022-10-30T08:39:41.487Z,50.902390
2022-10-30T08:40:41.496Z,50.902443
2022-10-30T08:41:41.469Z,50.902409
2022-10-30T08:42:41.457Z,50.902348
2022-10-30T08:43:41.478Z,50.902412
2022-10-30T08:44:41.444Z,50.902382
2022-10-30T08:45:41.435Z,50.902378
2022-10-30T08:46:41.433Z,50.902393
2022-10-30T08:47:41.422Z,50.902370
2022-10-30T08:48:41.443Z,50.902370
2022-10-30T08:49:41.406Z,50.902370
2022-10-30T08:50:41.400Z,50.902409
2022-10-30T08:51:41.391Z,50.902397
2022-10-30T08:52:41.379Z,50.902424
2022-10-30T08:53:41.402Z,50.902374
2022-10-30T08:54:41.370Z,50.902370
2022-10-30T08:55:41.361Z,50.902386
2022-10-30T08:56:41.354Z,50.902348
2022-10-30T08:57:41.345Z,50.902359
2022-10-30T08:58:41.366Z,50.902382
2022-10-30T08:59:41.333Z,50.902370
2022-10-30T09:00:41.324Z,50.902351
2022-10-30T09:01:41.404Z,50.902367
2022-10-30T09:02:41.502Z,50.902397
2022-10-30T09:03:41.330Z,50.902382
2022-10-30T09:04:41.314Z,50.902393
2022-10-30T09:05:41.284Z,50.902374
2022-10-30T09:06:41.286Z,50.902336
2022-10-30T09:07:41.280Z,50.902390
2022-10-30T09:08:41.288Z,50.902374
2022-10-30T09:09:41.254Z,50.902367
2022-10-30T09:10:41.250Z,50.902386
2022-10-30T09:11:41.241Z,50.902340
2022-10-30T09:12:41.239Z,50.902378
2022-10-30T09:13:41.254Z,50.902397
2022-10-30T09:14:41.218Z,50.902428
2022-10-30T09:15:41.211Z,50.902386
2022-10-30T09:16:41.216Z,50.902378
2022-10-30T09:17:41.195Z,50.902363
2022-10-30T09:18:41.214Z,50.902382
2022-10-30T09:19:41.202Z,50.902386
2022-10-30T09:20:41.176Z,50.902382
2022-10-30T09:21:41.168Z,50.902378
2022-10-30T09:22:41.157Z,50.902382
2022-10-30T09:23:41.176Z,50.902374
2022-10-30T09:24:41.143Z,50.902370
2022-10-30T09:25:41.140Z,50.902386
2022-10-30T09:26:41.129Z,50.902382
2022-10-30T09:27:41.117Z,50.902355
2022-10-30T09:28:41.141Z,50.902428
2022-10-30T09:29:41.112Z,50.902397
2022-10-30T09:30:41.104Z,50.902386
2022-10-30T09:31:41.091Z,50.902409
2022-10-30T09:32:41.077Z,50.902462
2022-10-30T09:33:41.100Z,50.902451
2022-10-30T09:34:41.079Z,50.902420
2022-10-30T09:35:41.058Z,50.902431
2022-10-30T09:36:41.049Z,50.902348
2022-10-30T09:37:41.042Z,50.902336
2022-10-30T09:38:41.061Z,50.902370
2022-10-30T09:39:41.026Z,50.902397
2022-10-30T09:40:41.018Z,50.902405
2022-10-30T09:41:41.019Z,50.902401
2022-10-30T09:42:40.999Z,50.902401
2022-10-30T09:43:41.018Z,50.902390
2022-10-30T09:44:40.988Z,50.902363
2022-10-30T09:45:40.982Z,50.902367
2022-10-30T09:46:40.969Z,50.902416
2022-10-30T09:47:40.964Z,50.902382
2022-10-30T09:48:40.985Z,50.902424
2022-10-30T09:49:40.947Z,50.902420
2022-10-30T09:50:40.944Z,50.902386
2022-10-30T09:51:40.933Z,50.902435
2022-10-30T09:52:40.927Z,50.902431
2022-10-30T09:53:40.961Z,50.902393
2022-10-30T09:54:40.905Z,50.902390
2022-10-30T09:55:40.902Z,50.902401
2022-10-30T09:56:40.896Z,50.902374
2022-10-30T09:57:40.889Z,50.902363
2022-10-30T09:58:40.891Z,50.902359
2022-10-30T09:59:40.899Z,50.902340
2022-10-30T10:00:40.867Z,50.902416
2022-10-30T10:01:40.959Z,50.902386
2022-10-30T10:02:40.953Z,50.902409
2022-10-30T10:03:40.910Z,50.902409
2022-10-30T10:04:40.858Z,50.902382
2022-10-30T10:05:40.831Z,50.902393
2022-10-30T10:06:40.826Z,50.902405
2022-10-30T10:07:40.816Z,50.902431
2022-10-30T10:08:40.808Z,50.902351
2022-10-30T10:09:40.868Z,50.902405
2022-10-30T10:10:40.792Z,50.902447
2022-10-30T10:11:40.788Z,50.902451
2022-10-30T10:12:40.781Z,50.902424
2022-10-30T10:13:40.770Z,50.902367
2022-10-30T10:14:40.787Z,50.902378
2022-10-30T10:15:40.752Z,50.902344
2022-10-30T10:16:40.751Z,50.902428
2022-10-30T10:17:40.738Z,50.902367
2022-10-30T10:18:40.741Z,50.902386
2022-10-30T10:19:40.749Z,50.902401
2022-10-30T10:20:40.708Z,50.902412
2022-10-30T10:21:41.705Z,50.902386
2022-10-30T10:22:40.702Z,50.902386
2022-10-30T10:23:40.694Z,50.902348
2022-10-30T10:24:40.708Z,50.902428
2022-10-30T10:25:40.675Z,50.902374
2022-10-30T10:26:40.673Z,50.902393
2022-10-30T10:27:40.662Z,50.902390
2022-10-30T10:28:40.652Z,50.902317
2022-10-30T10:29:40.671Z,50.902378
2022-10-30T10:30:40.647Z,50.902374
2022-10-30T10:31:40.636Z,50.902470
2022-10-30T10:32:40.629Z,50.902401
2022-10-30T10:33:40.615Z,50.902378
2022-10-30T10:34:40.681Z,50.902386
2022-10-30T10:35:40.609Z,50.902378
2022-10-30T10:36:40.592Z,50.902382
2022-10-30T10:37:40.588Z,50.902390
2022-10-30T10:38:40.575Z,50.902390
2022-10-30T10:39:40.603Z,50.902374
2022-10-30T10:40:40.561Z,50.902435
2022-10-30T10:41:40.555Z,50.902401
2022-10-30T10:42:40.547Z,50.902370
2022-10-30T10:43:40.545Z,50.902412
2022-10-30T10:44:40.559Z,50.902367
2022-10-30T10:45:40.532Z,50.902428
2022-10-30T10:46:40.513Z,50.902405
2022-10-30T10:47:40.510Z,50.902412
2022-10-30T10:48:40.513Z,50.902382
2022-10-30T10:49:40.527Z,50.902374
2022-10-30T10:50:40.487Z,50.902382
2022-10-30T10:51:40.478Z,50.902431
2022-10-30T10:52:40.473Z,50.902409
2022-10-30T10:53:40.468Z,50.902367
2022-10-30T10:54:40.456Z,50.902393
2022-10-30T10:55:40.479Z,50.902359
2022-10-30T10:56:40.441Z,50.902405
2022-10-30T10:57:40.434Z,50.902405
2022-10-30T10:58:40.426Z,50.902397
2022-10-30T10:59:40.450Z,50.902367
2022-10-30T11:00:40.407Z,50.902378
2022-10-30T11:01:40.551Z,50.902374
2022-10-30T11:02:40.456Z,50.902382
2022-10-30T11:03:40.392Z,50.902393
2022-10-30T11:04:40.380Z,50.902409
2022-10-30T11:05:40.403Z,50.902424
2022-10-30T11:06:40.370Z,50.902412
2022-10-30T11:07:40.361Z,50.902378
2022-10-30T11:08:40.350Z,50.902386
2022-10-30T11:09:40.348Z,50.902382
2022-10-30T11:10:40.362Z,50.902370
2022-10-30T11:11:40.327Z,50.902386
2022-10-30T11:12:40.319Z,50.902401
2022-10-30T11:13:40.315Z,50.902393
2022-10-30T11:14:40.307Z,50.902386
2022-10-30T11:15:40.327Z,50.902382
2022-10-30T11:16:40.289Z,50.902378
2022-10-30T11:17:40.285Z,50.902386
2022-10-30T11:18:40.269Z,50.902393
2022-10-30T11:19:40.273Z,50.902405
2022-10-30T11:20:40.291Z,50.902397
2022-10-30T11:21:40.256Z,50.902424
2022-10-30T11:22:40.248Z,50.902409
2022-10-30T11:23:40.249Z,50.902409
2022-10-30T11:24:40.225Z,50.902428
2022-10-30T11:25:40.247Z,50.902393
2022-10-30T11:26:40.215Z,50.902405
2022-10-30T11:27:40.203Z,50.902397
2022-10-30T11:28:40.196Z,50.902401
2022-10-30T11:29:40.192Z,50.902420
2022-10-30T11:30:40.227Z,50.902431
2022-10-30T11:31:40.230Z,50.902462
2022-10-30T11:32:40.188Z,50.902420
2022-10-30T11:33:40.164Z,50.902420
2022-10-30T11:34:40.153Z,50.902431
2022-10-30T11:35:40.170Z,50.902435
2022-10-30T11:36:40.143Z,50.902428
2022-10-30T11:37:40.131Z,50.902416
2022-10-30T11:38:40.127Z,50.902363