createdAt,value
2019-05-18T00:00:11.171Z,15.40
2019-05-18T00:02:40.018Z,15.40
2019-05-18T00:05:09.444Z,15.40
2019-05-18T00:07:38.312Z,15.40
2019-05-18T00:10:08.340Z,15.30
2019-05-18T00:12:37.243Z,15.30
2019-05-18T00:15:10.508Z,15.30
2019-05-18T00:17:39.331Z,15.30
2019-05-18T00:20:08.694Z,15.20
2019-05-18T00:22:37.540Z,15.20
2019-05-18T00:25:07.477Z,15.20
2019-05-18T00:27:37.057Z,15.10
2019-05-18T00:30:08.364Z,15.10
2019-05-18T00:32:37.368Z,15.10
2019-05-18T00:35:08.078Z,15.10
2019-05-18T00:37:37.027Z,15.10
2019-05-18T00:40:07.690Z,15.10
2019-05-18T00:42:36.529Z,15.10
2019-05-18T00:45:07.902Z,15.10
2019-05-18T00:47:41.199Z,15.10
2019-05-18T00:50:08.306Z,15.20
2019-05-18T00:52:37.161Z,15.20
2019-05-18T00:55:08.166Z,15.20
2019-05-18T00:57:37.140Z,15.10
2019-05-18T01:00:08.601Z,15.00
2019-05-18T01:02:37.479Z,15.10
2019-05-18T01:05:06.343Z,15.10
2019-05-18T01:07:35.279Z,15.00
2019-05-18T01:10:06.337Z,15.00
2019-05-18T01:12:35.185Z,15.00
2019-05-18T01:15:05.381Z,15.00
2019-05-18T01:17:34.231Z,14.90
2019-05-18T01:20:03.943Z,14.90
2019-05-18T01:22:32.780Z,14.90
2019-05-18T01:25:01.721Z,14.90
2019-05-18T01:27:30.613Z,14.90
2019-05-18T01:30:00.037Z,14.80
2019-05-18T01:32:29.317Z,14.80
2019-05-18T01:34:58.181Z,14.80
2019-05-18T01:37:27.082Z,14.70
2019-05-18T01:39:55.948Z,14.80
2019-05-18T01:42:24.790Z,14.70
2019-05-18T01:44:53.685Z,14.70
2019-05-18T01:47:22.557Z,14.70
2019-05-18T01:49:51.459Z,14.60
2019-05-18T01:52:20.314Z,14.60
2019-05-18T01:54:49.163Z,14.60
2019-05-18T01:57:18.043Z,14.60
2019-05-18T01:59:46.905Z,14.50
2019-05-18T02:02:15.829Z,14.50
2019-05-18T02:04:44.699Z,14.40
2019-05-18T02:07:13.547Z,14.40
2019-05-18T02:09:42.418Z,14.40
2019-05-18T02:12:11.230Z,14.30
2019-05-18T02:14:40.064Z,14.30
2019-05-18T02:17:08.918Z,14.20
2019-05-18T02:19:37.724Z,14.20
2019-05-18T02:22:06.634Z,14.20
2019-05-18T02:24:35.444Z,14.20
2019-05-18T02:27:04.256Z,14.20
2019-05-18T02:29:33.145Z,14.10
2019-05-18T02:32:01.979Z,14.00
2019-05-18T02:34:30.878Z,14.00
2019-05-18T02:36:59.684Z,13.90
2019-05-18T02:39:28.519Z,13.90
2019-05-18T02:41:57.401Z,13.90
2019-05-18T02:44:26.217Z,13.90
2019-05-18T02:46:55.093Z,13.90
2019-05-18T02:49:23.922Z,13.80
2019-05-18T02:51:52.748Z,13.80
2019-05-18T02:54:21.607Z,13.80
2019-05-18T02:56:50.431Z,13.70
2019-05-18T02:59:19.305Z,13.70
2019-05-18T03:01:48.156Z,13.70
2019-05-18T03:04:16.978Z,13.70
2019-05-18T03:06:45.825Z,13.80
2019-05-18T03:09:14.642Z,13.70
2019-05-18T03:11:43.533Z,13.70
2019-05-18T03:14:12.375Z,13.70
2019-05-18T03:16:41.206Z,13.80
2019-05-18T03:19:10.076Z,13.80
2019-05-18T03:21:38.882Z,13.80
2019-05-18T03:24:07.775Z,13.80
2019-05-18T03:26:36.617Z,13.90
2019-05-18T03:29:05.466Z,13.90
2019-05-18T03:31:34.305Z,13.90
2019-05-18T03:34:03.114Z,13.90
2019-05-18T03:36:31.992Z,14.00
2019-05-18T03:39:00.820Z,14.10
2019-05-18T03:41:29.666Z,14.10
2019-05-18T03:43:58.537Z,14.10
2019-05-18T03:46:27.355Z,14.10
2019-05-18T03:48:56.221Z,14.10
2019-05-18T03:51:25.063Z,14.10
2019-05-18T03:53:53.946Z,14.10
2019-05-18T03:56:22.790Z,14.20
2019-05-18T03:58:51.611Z,14.30
2019-05-18T04:01:20.490Z,14.20
2019-05-18T04:03:49.298Z,14.30
2019-05-18T04:06:18.193Z,14.30
2019-05-18T04:08:47.061Z,14.30
2019-05-18T04:11:15.862Z,14.30
2019-05-18T04:13:44.738Z,14.40
2019-05-18T04:16:14.281Z,14.40
2019-05-18T04:18:43.145Z,14.50
2019-05-18T04:21:11.977Z,14.40
2019-05-18T04:23:40.826Z,14.30
2019-05-18T04:26:09.668Z,14.30
2019-05-18T04:28:38.500Z,14.30
2019-05-18T04:31:07.398Z,14.30
2019-05-18T04:33:36.224Z,14.30
2019-05-18T04:36:05.090Z,14.20
2019-05-18T04:38:34.016Z,14.10
2019-05-18T04:41:02.820Z,14.20
2019-05-18T04:43:31.712Z,14.20
2019-05-18T04:46:00.558Z,14.20
2019-05-18T04:48:29.398Z,14.20
2019-05-18T04:50:58.270Z,14.10
2019-05-18T04:53:27.100Z,14.10
2019-05-18T04:55:56.006Z,14.10
2019-05-18T04:58:24.827Z,14.10
2019-05-18T05:00:53.655Z,14.10
2019-05-18T05:03:22.519Z,14.10
2019-05-18T05:05:51.356Z,14.20
2019-05-18T05:08:20.220Z,14.10
2019-05-18T05:10:49.036Z,14.00
2019-05-18T05:13:17.853Z,14.00
2019-05-18T05:15:46.742Z,14.00
2019-05-18T05:18:15.562Z,14.00
2019-05-18T05:20:46.044Z,13.90
2019-05-18T05:23:14.879Z,14.00
2019-05-18T05:25:43.735Z,14.10
2019-05-18T05:28:12.590Z,14.20
2019-05-18T05:30:41.620Z,14.20
2019-05-18T05:33:10.518Z,14.30
2019-05-18T05:35:39.326Z,14.30
2019-05-18T05:38:08.155Z,14.40
2019-05-18T05:40:37.049Z,14.50
2019-05-18T05:43:06.080Z,14.40
2019-05-18T05:45:34.938Z,14.50
2019-05-18T05:48:03.768Z,14.50
2019-05-18T05:50:36.236Z,14.50
2019-05-18T05:53:03.130Z,14.50
2019-05-18T05:55:31.959Z,14.60
2019-05-18T05:58:00.848Z,14.50
2019-05-18T06:00:29.693Z,14.60
2019-05-18T06:02:58.542Z,14.60
2019-05-18T06:05:27.391Z,14.50
2019-05-18T06:07:56.223Z,14.60
2019-05-18T06:10:25.132Z,14.60
2019-05-18T06:12:53.969Z,14.70
2019-05-18T06:15:22.782Z,14.70
2019-05-18T06:17:51.661Z,14.80
2019-05-18T06:20:20.483Z,14.90
2019-05-18T06:22:49.362Z,15.00
2019-05-18T06:25:18.211Z,15.10
2019-05-18T06:27:47.038Z,15.20
2019-05-18T06:30:16.220Z,15.20
2019-05-18T06:32:45.028Z,15.20
2019-05-18T06:35:13.919Z,15.20
2019-05-18T06:37:42.746Z,15.20
2019-05-18T06:40:12.090Z,15.20
2019-05-18T06:42:40.952Z,15.20
2019-05-18T06:45:10.274Z,15.30
2019-05-18T06:47:39.161Z,15.30
2019-05-18T06:50:12.414Z,15.30
2019-05-18T06:52:40.478Z,15.30
2019-05-18T06:55:09.346Z,15.40
2019-05-18T06:57:38.783Z,15.40
2019-05-18T07:00:10.532Z,15.50
2019-05-18T07:02:39.364Z,15.50
2019-05-18T07:05:08.218Z,15.60
2019-05-18T07:07:37.088Z,15.60
2019-05-18T07:10:07.462Z,15.60
2019-05-18T07:12:36.348Z,15.60
2019-05-18T07:15:10.648Z,15.60
2019-05-18T07:17:39.470Z,15.60
2019-05-18T07:20:08.747Z,15.50
2019-05-18T07:22:37.563Z,15.60
2019-05-18T07:25:08.026Z,15.60
2019-05-18T07:27:36.847Z,15.70
2019-05-18T07:30:09.817Z,15.80
2019-05-18T07:32:38.720Z,15.80
2019-05-18T07:35:07.833Z,15.90
2019-05-18T07:37:36.699Z,15.80
2019-05-18T07:40:07.645Z,15.90
2019-05-18T07:42:36.483Z,15.90
2019-05-18T07:45:07.516Z,15.80
2019-05-18T07:47:36.360Z,15.90
2019-05-18T07:50:07.063Z,15.90
2019-05-18T07:52:35.891Z,15.90
2019-05-18T07:55:07.305Z,15.90
2019-05-18T07:57:36.297Z,16.00
2019-05-18T08:00:06.981Z,15.90
2019-05-18T08:02:35.877Z,16.00
2019-05-18T08:05:07.069Z,16.10
2019-05-18T08:07:35.899Z,16.00
2019-05-18T08:10:08.860Z,16.10
2019-05-18T08:12:37.671Z,16.30
2019-05-18T08:15:13.679Z,16.30
2019-05-18T08:17:45.857Z,16.40
2019-05-18T08:20:16.526Z,16.60
2019-05-18T08:22:49.397Z,16.70
2019-05-18T08:25:18.195Z,16.90
2019-05-18T08:27:51.054Z,17.20
2019-05-18T08:30:23.106Z,17.50
2019-05-18T08:32:55.401Z,17.80
2019-05-18T08:35:27.681Z,18.00
2019-05-18T08:37:55.686Z,18.20
2019-05-18T08:40:24.502Z,18.40
2019-05-18T08:43:03.802Z,18.70
2019-05-18T08:45:35.957Z,19.00
2019-05-18T08:48:08.280Z,18.90
2019-05-18T08:50:37.153Z,19.30
2019-05-18T08:53:05.960Z,19.40
2019-05-18T08:55:34.773Z,19.30
2019-05-18T08:58:03.631Z,19.40
2019-05-18T09:00:32.453Z,19.50
2019-05-18T09:03:01.343Z,19.50
2019-05-18T09:05:30.192Z,19.30
2019-05-18T09:07:58.974Z,19.40
2019-05-18T09:10:27.857Z,19.20
2019-05-18T09:12:56.666Z,19.00
2019-05-18T09:15:25.543Z,19.00
2019-05-18T09:17:54.379Z,19.00
2019-05-18T09:20:23.223Z,19.10
2019-05-18T09:22:52.109Z,19.20
2019-05-18T09:25:20.936Z,19.20
2019-05-18T09:27:49.818Z,19.00
2019-05-18T09:30:18.962Z,18.80
2019-05-18T09:32:47.792Z,18.80
2019-05-18T09:35:16.669Z,18.70
2019-05-18T09:37:45.514Z,18.70
2019-05-18T09:40:14.969Z,18.90
2019-05-18T09:42:43.803Z,19.10
2019-05-18T09:45:13.817Z,19.10
2019-05-18T09:47:42.688Z,18.90
2019-05-18T09:50:13.002Z,18.80
2019-05-18T09:52:45.392Z,18.80
2019-05-18T09:55:13.158Z,18.60
2019-05-18T09:57:41.964Z,18.60
2019-05-18T10:00:12.942Z,18.60
2019-05-18T10:02:41.772Z,18.60
2019-05-18T10:05:11.039Z,18.50
2019-05-18T10:07:39.881Z,18.30
2019-05-18T10:10:10.247Z,18.20
2019-05-18T10:12:39.079Z,18.40
2019-05-18T10:15:08.807Z,18.40
2019-05-18T10:17:37.701Z,18.40
2019-05-18T10:20:08.280Z,18.20
2019-05-18T10:22:37.119Z,18.20
2019-05-18T10:25:07.203Z,18.20
2019-05-18T10:27:36.126Z,18.10
2019-05-18T10:30:09.258Z,18.10
2019-05-18T10:32:38.107Z,18.00
2019-05-18T10:35:10.255Z,18.00
2019-05-18T10:37:38.271Z,17.90
2019-05-18T10:40:09.186Z,17.80
2019-05-18T10:42:38.617Z,17.80
2019-05-18T10:45:08.316Z,17.70
2019-05-18T10:47:37.145Z,17.70
2019-05-18T10:50:09.263Z,17.60
2019-05-18T10:52:38.053Z,17.60
2019-05-18T10:55:08.332Z,17.50
2019-05-18T10:57:37.152Z,17.50
2019-05-18T11:00:11.986Z,17.50
2019-05-18T11:02:41.014Z,17.50
2019-05-18T11:05:10.455Z,17.40
2019-05-18T11:07:39.329Z,17.40
2019-05-18T11:10:09.677Z,17.40
2019-05-18T11:12:38.659Z,17.50
2019-05-18T11:15:10.474Z,17.50
2019-05-18T11:17:39.420Z,17.50
2019-05-18T11:20:10.275Z,17.50
2019-05-18T11:22:39.132Z,17.40
2019-05-18T11:25:08.612Z,17.40
2019-05-18T11:27:37.442Z,17.40
2019-05-18T11:30:11.182Z,17.20
2019-05-18T11:32:40.036Z,17.20
2019-05-18T11:35:10.993Z,17.10
2019-05-18T11:37:39.893Z,17.00
2019-05-18T11:40:10.228Z,17.00
2019-05-18T11:42:39.103Z,17.00
2019-05-18T11:45:09.750Z,16.80
2019-05-18T11:47:38.604Z,16.70
2019-05-18T11:50:09.596Z,16.60
2019-05-18T11:52:38.621Z,16.60
2019-05-18T11:55:09.397Z,16.50
2019-05-18T11:57:38.343Z,16.40
2019-05-18T12:00:10.382Z,16.20
2019-05-18T12:02:39.208Z,16.10
2019-05-18T12:05:08.616Z,16.00
2019-05-18T12:07:37.469Z,16.00
2019-05-18T12:10:10.659Z,15.90
2019-05-18T12:12:39.551Z,16.00
2019-05-18T12:15:09.676Z,16.10
2019-05-18T12:17:38.512Z,16.10
2019-05-18T12:20:08.490Z,16.10
2019-05-18T12:22:37.414Z,16.20
2019-05-18T12:25:07.650Z,16.30
2019-05-18T12:27:36.517Z,16.40
2019-05-18T12:30:10.341Z,16.50
2019-05-18T12:32:39.215Z,16.50
2019-05-18T12:35:09.158Z,16.50
2019-05-18T12:37:37.989Z,16.50
2019-05-18T12:40:08.246Z,16.50
2019-05-18T12:42:37.142Z,16.50
2019-05-18T12:45:08.313Z,16.50
2019-05-18T12:47:37.125Z,16.40
2019-05-18T12:50:08.079Z,16.30
2019-05-18T12:52:36.943Z,16.20
2019-05-18T12:55:06.951Z,16.20
2019-05-18T12:57:36.929Z,16.20
2019-05-18T13:00:16.964Z,16.10
2019-05-18T13:02:45.922Z,16.20
2019-05-18T13:05:14.922Z,16.10
2019-05-18T13:07:43.759Z,16.00
2019-05-18T13:10:14.488Z,16.00
2019-05-18T13:12:43.334Z,15.90
2019-05-18T13:15:13.701Z,15.90
2019-05-18T13:17:42.545Z,15.80
2019-05-18T13:20:13.534Z,15.90
2019-05-18T13:22:42.401Z,15.90
2019-05-18T13:25:14.210Z,15.90
2019-05-18T13:27:43.109Z,16.00
2019-05-18T13:30:13.690Z,16.00
2019-05-18T13:32:42.516Z,16.00
2019-05-18T13:35:11.974Z,16.10
2019-05-18T13:37:40.822Z,16.10
2019-05-18T13:40:10.995Z,16.20
2019-05-18T13:42:39.846Z,16.20
2019-05-18T13:45:10.221Z,16.30
2019-05-18T13:47:39.075Z,16.50
2019-05-18T13:50:08.415Z,16.60
2019-05-18T13:52:37.301Z,16.80
2019-05-18T13:55:07.607Z,16.90
2019-05-18T13:57:36.848Z,17.10
2019-05-18T14:00:07.847Z,17.20
2019-05-18T14:02:36.656Z,17.30
2019-05-18T14:05:06.771Z,17.30
2019-05-18T14:07:35.605Z,17.50
2019-05-18T14:10:06.799Z,17.70
2019-05-18T14:12:35.687Z,17.80
2019-05-18T14:15:06.537Z,17.90
2019-05-18T14:17:35.424Z,17.90
2019-05-18T14:20:05.263Z,17.90
2019-05-18T14:22:34.073Z,17.60
2019-05-18T14:25:16.809Z,17.30
2019-05-18T14:27:33.377Z,17.20
2019-05-18T14:30:02.267Z,17.10
2019-05-18T14:32:31.095Z,17.10
2019-05-18T14:34:59.924Z,17.10
2019-05-18T14:37:28.795Z,17.20
2019-05-18T14:39:57.605Z,17.10
2019-05-18T14:42:26.487Z,17.10
2019-05-18T14:44:55.310Z,17.10
2019-05-18T14:47:27.393Z,17.00
2019-05-18T14:49:55.326Z,17.10
2019-05-18T14:52:24.141Z,17.10
2019-05-18T14:54:53.114Z,17.00
2019-05-18T14:57:25.311Z,17.10
2019-05-18T14:59:52.461Z,17.00
2019-05-18T15:02:21.319Z,17.10
2019-05-18T15:04:53.454Z,17.20
2019-05-18T15:07:21.450Z,17.20
2019-05-18T15:09:50.291Z,17.20
2019-05-18T15:12:19.172Z,17.30
2019-05-18T15:14:48.050Z,17.30
2019-05-18T15:17:16.890Z,17.50
2019-05-18T15:19:45.757Z,17.50
2019-05-18T15:22:14.583Z,17.60
2019-05-18T15:24:43.476Z,17.50
2019-05-18T15:27:12.348Z,17.50
2019-05-18T15:29:41.161Z,17.40
2019-05-18T15:32:10.032Z,17.40
2019-05-18T15:34:38.856Z,17.30
2019-05-18T15:37:07.736Z,17.30
2019-05-18T15:39:36.561Z,17.30
2019-05-18T15:42:05.535Z,17.40
2019-05-18T15:44:34.403Z,17.30
2019-05-18T15:47:03.280Z,17.40
2019-05-18T15:49:32.141Z,17.40
2019-05-18T15:52:00.986Z,17.40
2019-05-18T15:54:29.876Z,17.40
2019-05-18T15:56:58.736Z,17.40
2019-05-18T15:59:27.559Z,17.50
2019-05-18T16:01:56.442Z,17.40
2019-05-18T16:04:25.262Z,17.40
2019-05-18T16:06:54.164Z,17.30
2019-05-18T16:09:23.036Z,17.30
2019-05-18T16:11:51.863Z,17.30
2019-05-18T16:14:20.718Z,17.20
2019-05-18T16:16:54.422Z,17.20
2019-05-18T16:19:20.089Z,17.10
2019-05-18T16:21:48.966Z,17.20
2019-05-18T16:24:17.801Z,17.20
2019-05-18T16:26:46.659Z,17.20
2019-05-18T16:29:15.485Z,17.20
2019-05-18T16:31:44.351Z,17.20
2019-05-18T16:34:13.231Z,17.20
2019-05-18T16:36:42.069Z,17.20
2019-05-18T16:39:10.932Z,17.20
2019-05-18T16:41:39.772Z,17.20
2019-05-18T16:44:08.649Z,17.10
2019-05-18T16:46:37.521Z,17.10
2019-05-18T16:49:06.362Z,17.10
2019-05-18T16:51:35.215Z,17.00
2019-05-18T16:54:04.272Z,17.00
2019-05-18T16:56:35.394Z,16.90
2019-05-18T16:59:04.062Z,16.90
2019-05-18T17:01:32.913Z,16.80
2019-05-18T17:04:01.736Z,16.80
2019-05-18T17:06:30.610Z,16.70
2019-05-18T17:08:59.482Z,16.70
2019-05-18T17:11:28.324Z,16.70
2019-05-18T17:13:57.188Z,16.70
2019-05-18T17:16:26.031Z,16.70
2019-05-18T17:18:54.909Z,16.70
2019-05-18T17:21:23.769Z,16.60
2019-05-18T17:23:53.727Z,16.60
2019-05-18T17:26:22.956Z,16.60
2019-05-18T17:28:51.797Z,16.60
2019-05-18T17:31:20.734Z,16.50
2019-05-18T17:33:49.615Z,16.50
2019-05-18T17:36:19.720Z,16.40
2019-05-18T17:38:48.837Z,16.40
2019-05-18T17:41:17.655Z,16.30
2019-05-18T17:43:46.535Z,16.30
2019-05-18T17:46:15.410Z,16.30
2019-05-18T17:48:44.224Z,16.20
2019-05-18T17:51:14.074Z,16.20
2019-05-18T17:53:42.904Z,16.20
2019-05-18T17:56:11.811Z,16.10
2019-05-18T17:58:40.631Z,16.10
2019-05-18T18:01:09.459Z,16.10
2019-05-18T18:03:38.328Z,16.10
2019-05-18T18:06:07.136Z,16.10
2019-05-18T18:08:36.031Z,16.10
2019-05-18T18:11:05.728Z,16.10
2019-05-18T18:13:34.617Z,16.00
2019-05-18T18:16:03.511Z,16.10
2019-05-18T18:18:34.850Z,16.00
2019-05-18T18:21:02.826Z,16.00
2019-05-18T18:23:31.670Z,15.90
2019-05-18T18:26:00.544Z,15.90
2019-05-18T18:28:29.413Z,15.80
2019-05-18T18:30:58.246Z,15.70
2019-05-18T18:33:27.116Z,15.70
2019-05-18T18:35:55.962Z,15.70
2019-05-18T18:38:24.788Z,15.70
2019-05-18T18:40:53.650Z,15.60
2019-05-18T18:43:22.497Z,15.60
2019-05-18T18:45:51.356Z,15.50
2019-05-18T18:48:20.196Z,15.50
2019-05-18T18:50:49.051Z,15.50
2019-05-18T18:53:17.934Z,15.50
2019-05-18T18:55:46.989Z,15.40
2019-05-18T18:58:15.925Z,15.50
2019-05-18T19:00:44.762Z,15.40
2019-05-18T19:03:13.705Z,15.40
2019-05-18T19:05:42.540Z,15.30
2019-05-18T19:08:11.369Z,15.20
2019-05-18T19:10:40.232Z,15.00
2019-05-18T19:13:09.077Z,14.90
2019-05-18T19:15:37.946Z,14.90
2019-05-18T19:18:06.772Z,14.90
2019-05-18T19:20:35.590Z,14.80
2019-05-18T19:23:04.457Z,14.80
2019-05-18T19:25:33.282Z,14.80
2019-05-18T19:28:02.159Z,14.80
2019-05-18T19:30:30.996Z,14.80
2019-05-18T19:32:59.845Z,14.80
2019-05-18T19:35:28.702Z,14.80
2019-05-18T19:37:57.512Z,14.80
2019-05-18T19:40:26.405Z,14.90
2019-05-18T19:42:55.234Z,14.90
2019-05-18T19:45:24.067Z,14.90
2019-05-18T19:47:52.950Z,14.90
2019-05-18T19:50:21.781Z,15.00
2019-05-18T19:52:50.682Z,14.90
2019-05-18T19:55:19.498Z,14.90
2019-05-18T19:57:48.348Z,15.00
2019-05-18T20:00:18.808Z,15.00
2019-05-18T20:02:47.631Z,15.00
2019-05-18T20:05:16.503Z,15.00
2019-05-18T20:07:45.335Z,15.00
2019-05-18T20:10:14.459Z,15.00
2019-05-18T20:12:43.305Z,15.00
2019-05-18T20:15:13.635Z,15.00
2019-05-18T20:17:42.518Z,15.00
2019-05-18T20:20:12.261Z,15.00
2019-05-18T20:22:41.091Z,15.10
2019-05-18T20:25:10.256Z,15.10
2019-05-18T20:27:39.084Z,15.10
2019-05-18T20:30:08.586Z,15.10
2019-05-18T20:32:37.416Z,15.00
2019-05-18T20:35:06.864Z,14.90
2019-05-18T20:37:35.730Z,14.70
2019-05-18T20:40:06.055Z,14.70
2019-05-18T20:42:37.532Z,14.60
2019-05-18T20:45:06.192Z,14.60
2019-05-18T20:47:35.214Z,14.60
2019-05-18T20:50:06.339Z,14.60
2019-05-18T20:52:35.166Z,14.50
2019-05-18T20:55:04.940Z,14.60
2019-05-18T20:57:33.757Z,14.60
2019-05-18T21:00:02.964Z,14.70
2019-05-18T21:02:31.803Z,14.80
2019-05-18T21:05:00.641Z,14.80
2019-05-18T21:07:29.529Z,14.90
2019-05-18T21:09:58.368Z,14.80
2019-05-18T21:12:27.226Z,14.80
2019-05-18T21:14:56.049Z,15.00
2019-05-18T21:17:24.968Z,15.00
2019-05-18T21:19:53.847Z,15.00
2019-05-18T21:22:22.680Z,15.00
2019-05-18T21:24:51.542Z,15.00
2019-05-18T21:27:20.389Z,14.90
2019-05-18T21:29:49.200Z,14.90
2019-05-18T21:32:18.085Z,14.90
2019-05-18T21:34:46.893Z,14.80
2019-05-18T21:37:15.785Z,14.80
2019-05-18T21:39:44.649Z,14.80
2019-05-18T21:42:13.429Z,14.90
2019-05-18T21:44:42.314Z,14.90
2019-05-18T21:47:11.123Z,14.80
2019-05-18T21:49:40.005Z,14.80
2019-05-18T21:52:08.832Z,14.80
2019-05-18T21:54:37.668Z,14.70
2019-05-18T21:57:07.130Z,14.70
2019-05-18T21:59:35.958Z,14.60
2019-05-18T22:02:05.554Z,14.60
2019-05-18T22:04:34.386Z,14.50
2019-05-18T22:07:03.220Z,14.50
2019-05-18T22:09:32.526Z,14.50
2019-05-18T22:12:01.332Z,14.40
2019-05-18T22:14:30.243Z,14.40
2019-05-18T22:16:59.111Z,14.40
2019-05-18T22:19:27.962Z,14.40
2019-05-18T22:21:56.830Z,14.40
2019-05-18T22:24:25.662Z,14.40
2019-05-18T22:26:54.506Z,14.40
2019-05-18T22:29:23.381Z,14.40
2019-05-18T22:31:52.207Z,14.40
2019-05-18T22:34:21.082Z,14.40
2019-05-18T22:36:49.896Z,14.40
2019-05-18T22:39:18.721Z,14.40
2019-05-18T22:41:47.604Z,14.40
2019-05-18T22:44:16.423Z,14.40
2019-05-18T22:46:45.329Z,14.40
2019-05-18T22:49:14.155Z,14.40
2019-05-18T22:51:42.981Z,14.50
2019-05-18T22:54:11.842Z,14.50
2019-05-18T22:56:40.653Z,14.60
2019-05-18T22:59:09.561Z,14.60
2019-05-18T23:01:38.406Z,14.80
2019-05-18T23:04:07.249Z,14.80
2019-05-18T23:06:36.108Z,14.90
2019-05-18T23:09:06.452Z,15.00
2019-05-18T23:11:35.349Z,15.00
2019-05-18T23:14:04.178Z,15.00
2019-05-18T23:16:32.993Z,15.10
2019-05-18T23:19:01.864Z,15.10
2019-05-18T23:21:30.695Z,15.10
2019-05-18T23:23:59.588Z,15.20
2019-05-18T23:26:28.420Z,15.10
2019-05-18T23:28:57.269Z,15.10
2019-05-18T23:31:26.150Z,15.10
2019-05-18T23:33:54.993Z,15.10
2019-05-18T23:36:23.879Z,15.10
2019-05-18T23:38:52.723Z,15.10
2019-05-18T23:41:21.573Z,15.10
2019-05-18T23:43:50.441Z,15.10
2019-05-18T23:46:19.282Z,15.10
2019-05-18T23:48:48.167Z,15.10
2019-05-18T23:51:16.994Z,15.10
2019-05-18T23:53:45.810Z,15.10
2019-05-18T23:56:14.712Z,15.10
2019-05-18T23:58:43.531Z,15.10
