createdAt,value
2018-09-30T00:00:53.286Z,32.05
2018-09-30T00:15:50.998Z,32.10
2018-09-30T00:30:52.999Z,31.35
2018-09-30T00:45:50.372Z,30.50
2018-09-30T01:00:50.381Z,31.12
2018-09-30T01:15:52.401Z,32.63
2018-09-30T01:30:50.295Z,31.80
2018-09-30T01:45:50.821Z,28.70
2018-09-30T02:00:51.300Z,25.52
2018-09-30T02:15:52.589Z,25.17
2018-09-30T02:30:52.599Z,25.17
2018-09-30T02:45:50.969Z,23.85
2018-09-30T03:00:50.428Z,23.02
2018-09-30T03:15:50.925Z,20.27
2018-09-30T03:30:57.411Z,19.80
2018-09-30T03:45:52.183Z,16.30
2018-09-30T04:00:50.127Z,14.93
2018-09-30T04:15:51.156Z,15.32
2018-09-30T04:30:51.053Z,13.60
2018-09-30T04:45:50.438Z,13.45
2018-09-30T05:00:50.640Z,13.88
2018-09-30T05:15:50.702Z,12.80
2018-09-30T05:30:50.523Z,15.35
2018-09-30T05:45:50.937Z,17.60
2018-09-30T06:00:52.925Z,18.80
2018-09-30T06:15:49.850Z,19.05
2018-09-30T06:30:50.969Z,20.12
2018-09-30T06:45:53.274Z,21.10
2018-09-30T07:00:51.227Z,26.17
2018-09-30T07:15:51.146Z,28.40
2018-09-30T07:30:50.594Z,28.70
2018-09-30T07:45:50.409Z,29.20
2018-09-30T08:00:50.676Z,30.20
2018-09-30T08:15:50.359Z,28.67
2018-09-30T08:30:51.237Z,26.45
2018-09-30T08:45:50.933Z,14.78
2018-09-30T09:00:50.986Z,14.10
2018-09-30T09:15:50.687Z,13.20
2018-09-30T09:30:50.790Z,13.10
2018-09-30T09:45:51.181Z,11.85
2018-09-30T10:00:53.187Z,11.25
2018-09-30T10:15:50.894Z,10.25
2018-09-30T10:30:52.995Z,12.60
2018-09-30T10:45:51.408Z,10.10
2018-09-30T11:00:53.327Z,6.80
2018-09-30T11:15:52.989Z,6.10
2018-09-30T11:30:50.464Z,5.62
2018-09-30T11:45:50.350Z,15.78
2018-09-30T12:00:50.654Z,15.98
2018-09-30T12:15:50.527Z,15.00
2018-09-30T12:30:50.462Z,14.10
2018-09-30T12:45:51.130Z,14.53
2018-09-30T13:00:50.869Z,15.70
2018-09-30T13:15:50.693Z,15.05
2018-09-30T13:30:50.962Z,13.72
2018-09-30T13:45:51.192Z,14.70
2018-09-30T14:00:51.290Z,15.45
2018-09-30T14:15:50.893Z,14.60
2018-09-30T14:30:50.542Z,13.80
2018-09-30T14:45:51.290Z,13.60
2018-09-30T15:00:53.047Z,14.13
2018-09-30T15:15:51.159Z,14.65
2018-09-30T15:30:59.159Z,13.68
2018-09-30T15:45:50.788Z,13.90
2018-09-30T16:00:52.417Z,12.78
2018-09-30T16:15:52.390Z,14.65
2018-09-30T16:30:50.485Z,13.60
2018-09-30T16:45:53.684Z,14.10
2018-09-30T17:00:51.191Z,12.37
2018-09-30T17:15:50.840Z,12.00
2018-09-30T17:30:50.589Z,13.03
2018-09-30T17:45:51.174Z,11.50
2018-09-30T18:00:51.495Z,11.15
2018-09-30T18:15:51.168Z,12.55
2018-09-30T18:30:51.288Z,12.05
2018-09-30T18:45:51.841Z,11.48
2018-09-30T19:00:53.372Z,11.50
2018-09-30T19:15:53.325Z,11.38
2018-09-30T19:30:51.340Z,9.83
2018-09-30T19:45:50.579Z,9.25
2018-09-30T20:00:50.603Z,8.50
2018-09-30T20:15:50.566Z,8.90
2018-09-30T20:30:52.622Z,7.78
2018-09-30T20:45:50.974Z,7.28
2018-09-30T21:00:51.687Z,7.17
2018-09-30T21:15:50.843Z,7.85
2018-09-30T21:30:51.547Z,6.97
2018-09-30T21:45:51.167Z,6.50
2018-09-30T22:00:57.873Z,7.12
2018-09-30T22:15:50.623Z,6.10
2018-09-30T22:30:51.226Z,5.15
2018-09-30T22:45:52.362Z,5.60
2018-09-30T23:00:50.438Z,4.83
2018-09-30T23:15:51.578Z,5.22
2018-09-30T23:30:51.304Z,4.40
2018-09-30T23:45:50.570Z,4.50
