createdAt,value
2023-03-01T00:01:06.252Z,10.15
2023-03-01T00:03:33.220Z,9.93
2023-03-01T00:05:59.891Z,8.80
2023-03-01T00:08:26.916Z,10.07
2023-03-01T00:11:07.138Z,9.50
2023-03-01T00:13:34.165Z,9.63
2023-03-01T00:16:08.289Z,9.82
2023-03-01T00:18:37.168Z,10.40
2023-03-01T00:21:04.136Z,9.13
2023-03-01T00:23:34.969Z,9.68
2023-03-01T00:26:01.822Z,9.98
2023-03-01T00:28:28.449Z,9.10
2023-03-01T00:30:54.958Z,10.60
2023-03-01T00:33:22.523Z,9.85
2023-03-01T00:35:48.970Z,9.90
2023-03-01T00:38:17.782Z,10.32
2023-03-01T00:40:44.302Z,10.02
2023-03-01T00:43:13.898Z,12.07
2023-03-01T00:45:40.283Z,9.15
2023-03-01T00:48:06.677Z,10.00
2023-03-01T00:50:33.200Z,9.88
2023-03-01T00:52:59.660Z,9.82
2023-03-01T00:55:26.551Z,10.32
2023-03-01T00:57:53.375Z,9.32
2023-03-01T01:00:21.037Z,10.57
2023-03-01T01:02:47.864Z,14.07
2023-03-01T01:05:14.417Z,9.65
2023-03-01T01:07:40.923Z,9.90
2023-03-01T01:10:08.189Z,11.82
2023-03-01T01:12:34.762Z,9.85
2023-03-01T01:15:03.521Z,9.95
2023-03-01T01:17:30.248Z,10.15
2023-03-01T01:19:59.564Z,9.75
2023-03-01T01:22:29.165Z,10.60
2023-03-01T01:24:55.725Z,11.00
2023-03-01T01:27:22.319Z,10.27
2023-03-01T01:29:48.872Z,10.32
2023-03-01T01:32:15.423Z,10.48
2023-03-01T01:34:52.372Z,10.88
2023-03-01T01:37:22.101Z,9.73
2023-03-01T01:39:50.141Z,11.70
2023-03-01T01:42:19.505Z,11.40
2023-03-01T01:44:48.988Z,11.80
2023-03-01T01:47:25.795Z,10.00
2023-03-01T01:49:55.904Z,11.50
2023-03-01T01:52:41.762Z,10.25
2023-03-01T01:55:21.916Z,9.43
2023-03-01T01:57:52.528Z,11.32
2023-03-01T02:00:24.984Z,10.77
2023-03-01T02:02:57.656Z,9.98
2023-03-01T02:05:44.202Z,9.18
2023-03-01T02:08:13.387Z,10.88
2023-03-01T02:10:41.281Z,9.45
2023-03-01T02:13:08.098Z,10.13
2023-03-01T02:15:38.707Z,10.82
2023-03-01T02:18:06.692Z,11.43
2023-03-01T02:20:57.634Z,10.73
2023-03-01T02:23:24.426Z,10.55
2023-03-01T02:25:57.154Z,9.93
2023-03-01T02:28:31.755Z,10.02
2023-03-01T02:31:17.358Z,8.32
2023-03-01T02:33:45.055Z,10.02
2023-03-01T02:36:31.433Z,11.07
2023-03-01T02:39:00.905Z,9.50
2023-03-01T02:41:31.850Z,10.15
2023-03-01T02:43:58.621Z,11.48
2023-03-01T02:46:26.791Z,10.52
2023-03-01T02:48:58.348Z,11.93
2023-03-01T02:51:33.770Z,10.77
2023-03-01T02:54:18.767Z,10.05
2023-03-01T02:56:49.164Z,12.00
2023-03-01T02:59:19.025Z,10.60
2023-03-01T03:01:47.132Z,10.75
2023-03-01T03:04:17.853Z,10.25
2023-03-01T03:06:47.312Z,10.52
2023-03-01T03:09:20.247Z,9.80
2023-03-01T03:11:47.377Z,10.23
2023-03-01T03:14:16.386Z,10.18
2023-03-01T03:16:45.349Z,11.00
2023-03-01T03:19:12.536Z,10.95
2023-03-01T03:21:39.184Z,9.65
2023-03-01T03:24:06.089Z,14.60
2023-03-01T03:26:33.569Z,9.95
2023-03-01T03:29:00.106Z,9.98
2023-03-01T03:31:27.310Z,10.10
2023-03-01T03:33:53.991Z,10.80
2023-03-01T03:36:23.793Z,10.50
2023-03-01T03:41:46.439Z,11.02
2023-03-01T03:44:15.904Z,10.23
2023-03-01T03:46:42.297Z,10.90
2023-03-01T03:49:08.733Z,10.38
2023-03-01T03:51:35.102Z,10.80
2023-03-01T03:54:01.594Z,11.35
2023-03-01T03:56:28.882Z,11.50
2023-03-01T03:58:55.513Z,12.23
2023-03-01T04:01:21.936Z,10.85
2023-03-01T04:03:48.397Z,11.13
2023-03-01T04:06:15.159Z,11.63
2023-03-01T04:08:42.049Z,11.93
2023-03-01T04:11:26.906Z,11.25
2023-03-01T04:14:00.170Z,13.45
2023-03-01T04:16:26.810Z,11.95
2023-03-01T04:18:54.462Z,11.90
2023-03-01T04:21:21.221Z,11.65
2023-03-01T04:23:47.668Z,11.68
2023-03-01T04:26:14.048Z,11.27
2023-03-01T04:28:43.999Z,11.30
2023-03-01T04:31:18.274Z,11.15
2023-03-01T04:33:50.201Z,13.00
2023-03-01T04:36:19.244Z,13.00
2023-03-01T04:38:49.455Z,11.77
2023-03-01T04:41:18.339Z,11.48
2023-03-01T04:43:45.620Z,12.23
2023-03-01T04:46:17.755Z,12.10
2023-03-01T04:48:45.708Z,12.05
2023-03-01T04:51:16.540Z,11.68
2023-03-01T04:53:43.810Z,11.52
2023-03-01T04:56:10.406Z,12.63
2023-03-01T04:58:37.183Z,12.57
2023-03-01T05:01:16.425Z,12.50
2023-03-01T05:03:44.677Z,13.00
2023-03-01T05:06:11.935Z,14.95
2023-03-01T05:08:43.441Z,12.15
2023-03-01T05:11:11.342Z,14.73
2023-03-01T05:13:39.113Z,13.15
2023-03-01T05:16:07.404Z,13.15
2023-03-01T05:18:35.772Z,12.48
2023-03-01T05:21:06.990Z,14.48
2023-03-01T05:23:34.704Z,12.48
2023-03-01T05:26:03.386Z,14.15
2023-03-01T05:28:30.473Z,11.75
2023-03-01T05:30:58.422Z,12.18
2023-03-01T05:33:29.093Z,13.68
2023-03-01T05:35:55.755Z,11.65
2023-03-01T05:38:23.423Z,12.45
2023-03-01T05:40:50.187Z,11.70
2023-03-01T05:43:18.969Z,12.55
2023-03-01T05:45:45.578Z,13.98
2023-03-01T05:48:13.638Z,11.48
2023-03-01T05:50:43.343Z,12.50
2023-03-01T05:53:15.676Z,16.52
2023-03-01T05:55:46.072Z,13.77
2023-03-01T05:58:17.849Z,12.15
2023-03-01T06:00:45.776Z,11.48
2023-03-01T06:03:14.030Z,11.88
2023-03-01T06:05:41.686Z,11.98
2023-03-01T06:08:08.204Z,11.43
2023-03-01T06:10:34.533Z,11.77
2023-03-01T06:13:00.914Z,11.95
2023-03-01T06:15:27.754Z,12.15
2023-03-01T06:17:59.964Z,12.57
2023-03-01T06:20:28.403Z,11.95
2023-03-01T06:22:54.889Z,11.63
2023-03-01T06:25:24.326Z,11.20
2023-03-01T06:27:50.765Z,14.52
2023-03-01T06:30:19.820Z,11.65
2023-03-01T06:32:46.344Z,11.65
2023-03-01T06:35:14.877Z,11.90
2023-03-01T06:37:42.132Z,11.77
2023-03-01T06:40:12.316Z,13.02
2023-03-01T06:42:40.538Z,12.60
2023-03-01T06:45:08.270Z,13.07
2023-03-01T06:47:34.800Z,11.70
2023-03-01T06:50:02.042Z,12.00
2023-03-01T06:52:28.380Z,11.93
2023-03-01T06:54:54.749Z,12.85
2023-03-01T06:57:21.094Z,11.48
2023-03-01T06:59:48.291Z,13.65
2023-03-01T07:02:15.955Z,12.50
2023-03-01T07:04:43.247Z,12.90
2023-03-01T07:07:09.622Z,12.27
2023-03-01T07:09:36.061Z,12.40
2023-03-01T07:12:02.742Z,12.80
2023-03-01T07:14:29.344Z,11.90
2023-03-01T07:16:56.009Z,12.07
2023-03-01T07:19:23.641Z,11.27
2023-03-01T07:21:50.221Z,11.55
2023-03-01T07:24:16.642Z,13.20
2023-03-01T07:26:42.972Z,11.73
2023-03-01T07:29:11.345Z,12.02
2023-03-01T07:31:37.833Z,11.63
2023-03-01T07:34:04.321Z,11.80
2023-03-01T07:36:31.017Z,11.05
2023-03-01T07:38:58.761Z,12.98
2023-03-01T07:41:25.239Z,11.45
2023-03-01T07:43:51.615Z,11.20
2023-03-01T07:46:19.948Z,11.73
2023-03-01T07:48:46.378Z,11.93
2023-03-01T07:51:12.770Z,14.30
2023-03-01T07:53:39.160Z,12.02
2023-03-01T07:56:08.181Z,11.85
2023-03-01T07:58:42.613Z,13.77
2023-03-01T08:01:12.741Z,12.30
2023-03-01T08:03:39.596Z,12.73
2023-03-01T08:06:08.050Z,12.02
2023-03-01T08:08:35.094Z,13.05
2023-03-01T08:11:03.333Z,11.82
2023-03-01T08:13:30.357Z,12.60
2023-03-01T08:16:21.883Z,13.05
2023-03-01T08:18:48.312Z,14.18
2023-03-01T08:21:18.645Z,13.10
2023-03-01T08:23:45.659Z,12.52
2023-03-01T08:26:20.092Z,14.50
2023-03-01T08:28:47.420Z,13.10
2023-03-01T08:31:20.299Z,13.00
2023-03-01T08:33:57.449Z,14.07
2023-03-01T08:36:30.039Z,14.77
2023-03-01T08:38:57.140Z,12.52
2023-03-01T08:41:24.103Z,12.93
2023-03-01T08:43:50.811Z,12.35
2023-03-01T08:46:17.768Z,13.95
2023-03-01T08:48:44.361Z,12.85
2023-03-01T08:51:17.255Z,12.70
2023-03-01T08:53:44.897Z,13.70
2023-03-01T08:56:11.963Z,13.98
2023-03-01T08:58:38.894Z,13.02
2023-03-01T09:01:09.981Z,12.63
2023-03-01T09:03:36.877Z,12.27
2023-03-01T09:06:05.450Z,11.88
2023-03-01T09:08:35.597Z,12.57
2023-03-01T09:11:06.260Z,16.40
2023-03-01T09:13:33.332Z,13.02
2023-03-01T09:16:02.132Z,12.57
2023-03-01T09:18:29.232Z,14.75
2023-03-01T09:21:09.655Z,15.40
2023-03-01T09:23:39.478Z,12.88
2023-03-01T09:26:12.727Z,13.50
2023-03-01T09:28:45.378Z,13.30
2023-03-01T09:31:16.170Z,12.43
2023-03-01T09:33:43.542Z,13.40
2023-03-01T09:36:15.879Z,13.10
2023-03-01T09:38:42.577Z,17.05
2023-03-01T09:41:39.553Z,12.85
2023-03-01T09:44:17.124Z,19.48
2023-03-01T09:46:46.406Z,18.65
2023-03-01T09:49:20.598Z,14.10
2023-03-01T09:51:57.004Z,13.43
2023-03-01T09:54:23.485Z,13.82
2023-03-01T09:57:14.317Z,13.25
2023-03-01T10:00:10.534Z,14.10
2023-03-01T10:02:48.564Z,14.70
2023-03-01T10:05:22.347Z,13.57
2023-03-01T10:08:37.187Z,15.48
2023-03-01T10:11:05.881Z,13.80
2023-03-01T10:13:45.924Z,13.82
2023-03-01T10:16:26.905Z,13.15
2023-03-01T10:18:59.021Z,14.77
2023-03-01T10:21:28.023Z,13.30
2023-03-01T10:23:54.881Z,13.48
2023-03-01T10:26:46.004Z,13.27
2023-03-01T10:29:14.135Z,13.07
2023-03-01T10:31:45.416Z,13.55
2023-03-01T10:34:18.438Z,16.15
2023-03-01T10:36:48.831Z,13.20
2023-03-01T10:39:21.166Z,13.82
2023-03-01T10:41:59.723Z,12.15
2023-03-01T10:44:37.024Z,12.35
2023-03-01T10:47:03.729Z,11.57
2023-03-01T10:49:30.152Z,10.68
2023-03-01T10:51:56.759Z,12.55
2023-03-01T10:54:32.006Z,11.65
2023-03-01T10:57:03.701Z,10.65
2023-03-01T10:59:36.379Z,11.15
2023-03-01T11:02:30.928Z,11.23
2023-03-01T11:05:18.468Z,11.40
2023-03-01T11:07:49.078Z,11.55
2023-03-01T11:10:20.662Z,11.63
2023-03-01T11:12:47.069Z,11.00
2023-03-01T11:15:28.789Z,11.73
2023-03-01T11:18:05.952Z,11.80
2023-03-01T11:20:40.632Z,12.10
2023-03-01T11:23:13.317Z,11.95
2023-03-01T11:26:03.838Z,11.35
2023-03-01T11:28:31.372Z,11.38
2023-03-01T11:31:13.060Z,10.48
2023-03-01T11:33:51.438Z,10.77
2023-03-01T11:36:38.172Z,11.75
2023-03-01T11:39:21.400Z,14.27
2023-03-01T11:41:53.433Z,11.75
2023-03-01T11:44:29.486Z,10.65
2023-03-01T11:47:04.990Z,10.60
2023-03-01T11:49:41.595Z,11.48
2023-03-01T11:52:16.944Z,12.40
2023-03-01T11:55:21.865Z,11.18
2023-03-01T11:58:15.149Z,11.57
2023-03-01T12:01:05.231Z,10.77
2023-03-01T12:04:03.923Z,11.23
2023-03-01T12:06:55.595Z,10.38
2023-03-01T12:09:44.291Z,10.50
2023-03-01T12:12:13.608Z,10.93
2023-03-01T12:14:58.167Z,11.70
2023-03-01T12:17:48.754Z,12.80
2023-03-01T12:20:36.953Z,10.85
2023-03-01T12:23:20.457Z,12.23
2023-03-01T12:26:13.332Z,10.80
2023-03-01T12:28:40.412Z,13.20
2023-03-01T12:31:51.604Z,16.38
2023-03-01T12:34:43.138Z,12.60
2023-03-01T12:37:48.363Z,12.07
2023-03-01T12:43:03.654Z,11.07
2023-03-01T12:45:55.492Z,10.30
2023-03-01T12:48:24.808Z,10.68
2023-03-01T12:50:59.011Z,10.25
2023-03-01T12:53:40.586Z,10.75
2023-03-01T12:56:12.763Z,10.38
2023-03-01T12:58:56.285Z,12.02
2023-03-01T13:01:53.326Z,10.70
2023-03-01T13:04:25.852Z,11.32
2023-03-01T13:07:18.594Z,9.77
2023-03-01T13:09:50.966Z,11.63
2023-03-01T13:12:43.255Z,9.93
2023-03-01T13:15:24.929Z,9.43
2023-03-01T13:17:53.937Z,10.40
2023-03-01T13:20:23.972Z,11.43
2023-03-01T13:23:05.154Z,10.88
2023-03-01T13:25:37.670Z,11.18
2023-03-01T13:28:50.209Z,10.90
2023-03-01T13:31:16.538Z,10.02
2023-03-01T13:33:50.541Z,12.38
2023-03-01T13:36:29.669Z,11.90
2023-03-01T13:38:56.391Z,11.93
2023-03-01T13:41:47.156Z,10.48
2023-03-01T13:44:42.011Z,10.25
2023-03-01T13:47:16.175Z,10.70
2023-03-01T13:49:54.611Z,11.90
2023-03-01T13:52:37.465Z,10.45
2023-03-01T13:55:26.692Z,12.20
2023-03-01T13:58:14.424Z,10.27
2023-03-01T14:00:43.457Z,8.95
2023-03-01T14:03:20.895Z,9.98
2023-03-01T14:06:20.922Z,8.55
2023-03-01T14:08:50.545Z,8.38
2023-03-01T14:11:54.174Z,7.65
2023-03-01T14:14:29.205Z,7.30
2023-03-01T14:17:16.794Z,7.65
2023-03-01T14:19:46.351Z,8.40
2023-03-01T14:22:28.151Z,9.93
2023-03-01T14:25:03.624Z,7.75
2023-03-01T14:27:40.298Z,8.75
2023-03-01T14:30:22.954Z,7.15
2023-03-01T14:32:57.863Z,7.57
2023-03-01T14:35:27.750Z,7.53
2023-03-01T14:37:56.758Z,8.10
2023-03-01T14:40:37.440Z,7.70
2023-03-01T14:43:12.163Z,7.07
2023-03-01T14:45:38.836Z,7.95
2023-03-01T14:48:07.985Z,8.40
2023-03-01T14:50:44.132Z,7.93
2023-03-01T14:53:22.894Z,8.07
2023-03-01T14:55:53.756Z,7.85
2023-03-01T14:58:25.855Z,8.07
2023-03-01T15:00:57.469Z,7.47
2023-03-01T15:03:47.274Z,7.82
2023-03-01T15:06:18.155Z,11.45
2023-03-01T15:08:53.443Z,8.27
2023-03-01T15:11:31.109Z,8.07
2023-03-01T15:13:58.700Z,8.82
2023-03-01T15:16:29.410Z,12.45
2023-03-01T15:18:59.973Z,8.50
2023-03-01T15:21:31.651Z,7.82
2023-03-01T15:24:25.949Z,9.95
2023-03-01T15:26:58.299Z,9.65
2023-03-01T15:29:34.381Z,8.95
2023-03-01T15:32:07.161Z,9.25
2023-03-01T15:34:37.759Z,7.50
2023-03-01T15:37:06.532Z,8.73
2023-03-01T15:39:38.360Z,8.32
2023-03-01T15:42:08.797Z,8.32
2023-03-01T15:44:43.420Z,8.48
2023-03-01T15:47:31.658Z,8.75
2023-03-01T15:50:00.618Z,8.65
2023-03-01T15:52:42.359Z,8.77
2023-03-01T15:55:29.639Z,9.27
2023-03-01T15:58:23.386Z,9.88
2023-03-01T16:01:01.560Z,8.88
2023-03-01T16:03:29.101Z,8.43
2023-03-01T16:05:55.550Z,12.30
2023-03-01T16:08:21.918Z,9.68
2023-03-01T16:10:50.813Z,8.60
2023-03-01T16:13:18.564Z,8.35
2023-03-01T16:15:44.967Z,7.65
2023-03-01T16:18:12.512Z,8.73
2023-03-01T16:20:39.137Z,9.15
2023-03-01T16:23:08.800Z,9.23
2023-03-01T16:25:38.748Z,8.68
2023-03-01T16:28:11.573Z,9.35
2023-03-01T16:30:40.481Z,8.23
2023-03-01T16:33:24.001Z,10.70
2023-03-01T16:35:51.953Z,9.15
2023-03-01T16:38:18.576Z,10.23
2023-03-01T16:40:49.478Z,9.13
2023-03-01T16:43:16.140Z,9.48
2023-03-01T16:45:45.440Z,9.20
2023-03-01T16:48:12.794Z,10.40
2023-03-01T16:50:40.038Z,8.55
2023-03-01T16:53:06.654Z,10.23
2023-03-01T16:55:33.912Z,10.68
2023-03-01T16:58:01.623Z,12.20
2023-03-01T17:00:28.806Z,12.85
2023-03-01T17:02:55.540Z,8.35
2023-03-01T17:05:24.624Z,8.27
2023-03-01T17:07:54.519Z,8.60
2023-03-01T17:10:21.030Z,9.10
2023-03-01T17:12:50.926Z,9.60
2023-03-01T17:15:17.464Z,8.55
2023-03-01T17:17:44.549Z,8.90
2023-03-01T17:20:11.431Z,8.18
2023-03-01T17:22:38.041Z,9.35
2023-03-01T17:25:05.290Z,10.00
2023-03-01T17:27:35.424Z,8.93
2023-03-01T17:30:02.038Z,10.02
2023-03-01T17:32:28.527Z,13.25
2023-03-01T17:34:55.133Z,8.68
2023-03-01T17:37:21.568Z,9.02
2023-03-01T17:39:48.002Z,16.33
2023-03-01T17:42:14.463Z,9.23
2023-03-01T17:44:42.903Z,9.13
2023-03-01T17:47:10.917Z,10.60
2023-03-01T17:49:55.751Z,11.45
2023-03-01T17:52:23.700Z,11.32
2023-03-01T17:54:50.632Z,8.95
2023-03-01T17:57:17.316Z,10.23
2023-03-01T17:59:43.738Z,9.77
2023-03-01T18:02:12.867Z,10.88
2023-03-01T18:04:39.579Z,9.05
2023-03-01T18:07:06.125Z,9.38
2023-03-01T18:09:32.639Z,9.15
2023-03-01T18:11:59.025Z,10.10
2023-03-01T18:14:29.595Z,9.75
2023-03-01T18:16:57.103Z,12.00
2023-03-01T18:19:23.608Z,10.95
2023-03-01T18:21:50.010Z,10.00
2023-03-01T18:24:16.433Z,10.23
2023-03-01T18:26:42.918Z,9.27
2023-03-01T18:29:10.503Z,10.38
2023-03-01T18:31:37.052Z,13.88
2023-03-01T18:34:03.824Z,9.55
2023-03-01T18:36:32.816Z,9.68
2023-03-01T18:39:01.663Z,10.23
2023-03-01T18:41:29.550Z,9.65
2023-03-01T18:43:57.750Z,10.07
2023-03-01T18:46:24.671Z,9.25
2023-03-01T18:48:53.261Z,8.90
2023-03-01T18:51:22.806Z,10.23
2023-03-01T18:53:49.391Z,9.65
2023-03-01T18:56:15.875Z,10.02
2023-03-01T18:58:43.066Z,9.85
2023-03-01T19:01:18.362Z,8.93
2023-03-01T19:03:47.157Z,9.05
2023-03-01T19:06:14.957Z,14.55
2023-03-01T19:08:42.263Z,9.45
2023-03-01T19:11:09.566Z,9.13
2023-03-01T19:13:38.420Z,9.65
2023-03-01T19:16:20.590Z,9.90
2023-03-01T19:18:50.467Z,9.57
2023-03-01T19:25:11.219Z,9.70
2023-03-01T19:27:38.917Z,13.07
2023-03-01T19:30:46.217Z,25.27
2023-03-01T19:33:12.873Z,45.17
2023-03-01T19:35:43.515Z,19.80
2023-03-01T19:38:09.957Z,19.67
2023-03-01T19:40:36.766Z,31.98
2023-03-01T19:43:04.299Z,14.50
2023-03-01T19:45:33.728Z,19.00
2023-03-01T19:48:00.435Z,13.73
2023-03-01T19:50:26.939Z,11.43
2023-03-01T19:52:56.101Z,20.90
2023-03-01T19:55:22.502Z,13.10
2023-03-01T19:57:49.161Z,13.25
2023-03-01T20:00:17.112Z,11.65
2023-03-01T20:02:43.757Z,10.38
2023-03-01T20:05:10.267Z,9.75
2023-03-01T20:07:39.539Z,16.25
2023-03-01T20:10:06.967Z,9.68
2023-03-01T20:12:36.347Z,8.95
2023-03-01T20:15:02.908Z,8.25
2023-03-01T20:17:29.420Z,9.50
2023-03-01T20:19:55.845Z,8.23
2023-03-01T20:22:22.333Z,11.45
2023-03-01T20:24:48.997Z,8.95
2023-03-01T20:27:15.384Z,8.57
2023-03-01T20:29:41.858Z,8.77
2023-03-01T20:32:10.793Z,9.35
2023-03-01T20:34:37.753Z,9.57
2023-03-01T20:37:04.238Z,10.13
2023-03-01T20:39:30.647Z,9.35
2023-03-01T20:41:57.080Z,12.00
2023-03-01T20:44:47.464Z,8.98
2023-03-01T20:47:14.784Z,8.38
2023-03-01T20:49:41.366Z,10.30
2023-03-01T20:52:07.837Z,8.80
2023-03-01T20:54:36.809Z,9.98
2023-03-01T20:57:03.292Z,9.00
2023-03-01T20:59:29.708Z,8.70
2023-03-01T21:01:56.067Z,8.85
2023-03-01T21:04:22.609Z,9.50
2023-03-01T21:06:52.207Z,9.15
2023-03-01T21:09:18.774Z,9.05
2023-03-01T21:11:45.190Z,8.90
2023-03-01T21:14:14.824Z,9.27
2023-03-01T21:16:45.600Z,9.13
2023-03-01T21:19:12.076Z,12.98
2023-03-01T21:21:38.551Z,11.60
2023-03-01T21:24:05.598Z,9.02
2023-03-01T21:26:32.362Z,10.77
2023-03-01T21:29:02.747Z,11.00
2023-03-01T21:31:33.781Z,9.00
2023-03-01T21:34:04.302Z,9.60
2023-03-01T21:36:34.378Z,10.43
2023-03-01T21:39:04.024Z,9.77
2023-03-01T21:41:32.884Z,10.00
2023-03-01T21:44:02.844Z,9.38
2023-03-01T21:46:31.916Z,9.50
2023-03-01T21:48:58.808Z,9.77
2023-03-01T21:51:27.482Z,9.55
2023-03-01T21:54:00.103Z,11.50
2023-03-01T21:56:31.869Z,9.63
2023-03-01T21:58:58.818Z,9.63
2023-03-01T22:01:29.431Z,8.65
2023-03-01T22:04:00.359Z,9.85
2023-03-01T22:06:34.091Z,10.35
2023-03-01T22:11:37.361Z,8.82
2023-03-01T22:14:04.730Z,9.77
2023-03-01T22:16:34.997Z,8.93
2023-03-01T22:19:02.118Z,9.38
2023-03-01T22:21:28.974Z,8.95
2023-03-01T22:23:56.026Z,9.25
2023-03-01T22:26:28.304Z,9.20
2023-03-01T22:28:56.706Z,9.80
2023-03-01T22:31:23.815Z,9.68
2023-03-01T22:33:51.974Z,10.13
2023-03-01T22:36:18.612Z,9.27
2023-03-01T22:38:48.316Z,9.20
2023-03-01T22:41:17.756Z,9.27
2023-03-01T22:43:44.189Z,9.05
2023-03-01T22:46:13.522Z,9.65
2023-03-01T22:48:40.792Z,8.98
2023-03-01T22:51:08.414Z,9.77
2023-03-01T22:53:34.987Z,8.88
2023-03-01T22:56:11.427Z,9.25
2023-03-01T22:58:37.912Z,9.23
2023-03-01T23:01:21.715Z,9.52
2023-03-01T23:03:59.804Z,8.75
2023-03-01T23:06:26.397Z,9.40
2023-03-01T23:08:59.646Z,9.40
2023-03-01T23:11:27.539Z,11.93
2023-03-01T23:13:54.994Z,9.45
2023-03-01T23:16:26.012Z,8.98
2023-03-01T23:18:58.989Z,9.38
2023-03-01T23:21:26.142Z,9.00
2023-03-01T23:23:54.398Z,12.73
2023-03-01T23:26:22.183Z,9.27
2023-03-01T23:28:50.884Z,10.05
2023-03-01T23:31:18.019Z,9.32
2023-03-01T23:33:45.905Z,9.18
2023-03-01T23:36:30.986Z,8.73
2023-03-01T23:39:04.020Z,9.50
2023-03-01T23:41:32.900Z,9.05
2023-03-01T23:44:01.564Z,9.55
2023-03-01T23:46:31.628Z,9.40
2023-03-01T23:48:58.973Z,8.85
2023-03-01T23:51:28.486Z,8.38
2023-03-01T23:53:59.071Z,8.80
2023-03-01T23:56:29.823Z,9.15
2023-03-01T23:59:01.202Z,9.23
