createdAt,value
2022-11-28T00:01:45.693Z,29.17
2022-11-28T00:06:49.054Z,32.10
2022-11-28T00:11:48.709Z,32.20
2022-11-28T00:16:47.308Z,29.85
2022-11-28T00:21:46.834Z,28.58
2022-11-28T00:26:45.032Z,28.65
2022-11-28T00:31:43.927Z,28.35
2022-11-28T00:36:42.350Z,28.58
2022-11-28T00:41:42.181Z,26.27
2022-11-28T00:46:40.822Z,30.20
2022-11-28T00:51:39.303Z,27.75
2022-11-28T00:56:39.363Z,26.35
2022-11-28T01:01:40.156Z,27.30
2022-11-28T01:06:39.557Z,28.63
2022-11-28T01:11:39.022Z,28.02
2022-11-28T01:16:38.735Z,28.17
2022-11-28T01:21:37.035Z,27.88
2022-11-28T01:26:35.370Z,27.73
2022-11-28T01:31:33.793Z,28.45
2022-11-28T01:36:33.483Z,26.35
2022-11-28T01:41:31.804Z,26.92
2022-11-28T01:46:30.102Z,25.77
2022-11-28T01:51:28.519Z,24.58
2022-11-28T01:56:29.805Z,24.38
2022-11-28T02:01:28.445Z,24.23
2022-11-28T02:06:27.159Z,22.70
2022-11-28T02:11:40.176Z,22.13
2022-11-28T02:16:47.110Z,26.73
2022-11-28T02:21:52.904Z,20.27
2022-11-28T02:26:57.891Z,23.17
2022-11-28T02:32:07.223Z,19.33
2022-11-28T02:37:07.820Z,17.77
2022-11-28T02:42:10.320Z,19.70
2022-11-28T02:47:12.253Z,16.02
2022-11-28T02:52:11.561Z,19.17
2022-11-28T02:57:09.835Z,16.85
2022-11-28T03:02:14.267Z,17.50
2022-11-28T03:07:20.491Z,17.08
2022-11-28T03:12:23.761Z,15.43
2022-11-28T03:17:26.252Z,15.35
2022-11-28T03:22:29.827Z,14.07
2022-11-28T03:27:32.296Z,15.75
2022-11-28T03:32:34.763Z,14.77
2022-11-28T03:37:34.906Z,13.63
2022-11-28T03:42:36.015Z,13.73
2022-11-28T03:47:37.510Z,13.13
2022-11-28T03:52:37.819Z,14.23
2022-11-28T03:57:36.417Z,14.88
2022-11-28T04:02:38.496Z,17.23
2022-11-28T04:07:40.223Z,16.60
2022-11-28T04:12:44.712Z,16.80
2022-11-28T04:17:47.227Z,16.43
2022-11-28T04:22:47.248Z,20.38
2022-11-28T04:27:47.741Z,17.40
2022-11-28T04:32:51.208Z,14.90
2022-11-28T04:37:50.663Z,15.00
2022-11-28T04:42:53.011Z,15.23
2022-11-28T04:47:52.780Z,15.15
2022-11-28T04:52:53.176Z,18.55
2022-11-28T04:57:57.348Z,16.27
2022-11-28T05:02:57.379Z,16.80
2022-11-28T05:07:55.613Z,16.95
2022-11-28T05:12:53.823Z,16.38
2022-11-28T05:17:51.964Z,14.80
2022-11-28T05:22:51.493Z,16.83
2022-11-28T05:27:49.674Z,13.77
2022-11-28T05:32:47.889Z,16.77
2022-11-28T05:37:46.068Z,14.50
2022-11-28T05:42:45.598Z,18.88
2022-11-28T05:47:43.756Z,16.65
2022-11-28T05:52:41.921Z,15.90
2022-11-28T05:57:40.110Z,18.45
2022-11-28T06:02:39.723Z,17.40
2022-11-28T06:07:37.946Z,20.77
2022-11-28T06:12:36.167Z,19.80
2022-11-28T06:17:34.311Z,20.20
2022-11-28T06:22:33.843Z,17.33
2022-11-28T06:27:32.027Z,17.52
2022-11-28T06:32:30.166Z,17.88
2022-11-28T06:37:29.224Z,18.10
2022-11-28T06:42:28.772Z,16.88
2022-11-28T06:47:26.943Z,14.88
2022-11-28T06:52:25.405Z,17.38
2022-11-28T06:57:23.912Z,17.35
2022-11-28T07:02:25.238Z,17.52
2022-11-28T07:07:23.578Z,17.48
2022-11-28T07:12:21.947Z,25.38
2022-11-28T07:17:20.101Z,17.17
2022-11-28T07:22:19.622Z,17.17
2022-11-28T07:27:17.780Z,17.50
2022-11-28T07:32:16.127Z,16.42
2022-11-28T07:37:16.082Z,22.35
2022-11-28T07:42:15.618Z,18.35
2022-11-28T07:47:14.540Z,17.98
2022-11-28T07:52:12.714Z,17.98
2022-11-28T07:57:13.239Z,19.10
2022-11-28T08:02:13.462Z,19.48
2022-11-28T08:07:13.611Z,29.08
2022-11-28T08:12:11.948Z,21.55
2022-11-28T08:17:10.379Z,25.83
2022-11-28T08:22:09.979Z,25.00
2022-11-28T08:27:08.619Z,19.85
2022-11-28T08:32:06.840Z,28.45
2022-11-28T08:37:05.001Z,19.55
2022-11-28T08:42:04.670Z,26.63
2022-11-28T08:47:02.855Z,22.17
2022-11-28T08:52:01.014Z,23.10
2022-11-28T08:57:01.415Z,26.20
2022-11-28T09:02:01.009Z,22.15
2022-11-28T09:06:59.225Z,24.52
2022-11-28T09:11:57.452Z,21.75
2022-11-28T09:16:55.671Z,24.15
2022-11-28T09:21:57.815Z,20.55
2022-11-28T09:26:56.384Z,20.17
2022-11-28T09:31:54.550Z,21.83
2022-11-28T09:36:52.712Z,28.83
2022-11-28T09:41:56.657Z,21.15
2022-11-28T09:46:56.071Z,25.25
2022-11-28T09:51:57.279Z,20.58
2022-11-28T09:56:57.938Z,23.25
2022-11-28T10:02:01.728Z,25.38
2022-11-28T10:07:05.507Z,26.05
2022-11-28T10:12:11.606Z,31.15
2022-11-28T10:17:14.211Z,25.27
2022-11-28T10:22:14.669Z,26.23
2022-11-28T10:27:15.993Z,26.58
2022-11-28T10:32:16.845Z,32.38
2022-11-28T10:37:17.179Z,28.83
2022-11-28T10:42:19.889Z,24.17
2022-11-28T10:47:21.066Z,24.77
2022-11-28T10:52:22.556Z,21.15
2022-11-28T10:57:24.283Z,25.63
2022-11-28T11:02:23.525Z,22.00
2022-11-28T11:07:29.522Z,22.25
2022-11-28T11:12:33.100Z,20.23
2022-11-28T11:17:36.293Z,20.10
2022-11-28T11:22:35.340Z,20.15
2022-11-28T11:27:36.372Z,31.13
2022-11-28T11:32:34.542Z,25.00
2022-11-28T11:37:33.629Z,42.42
2022-11-28T11:42:32.584Z,43.33
2022-11-28T11:47:42.594Z,40.40
2022-11-28T11:52:40.965Z,28.33
2022-11-28T11:57:39.747Z,28.55
2022-11-28T12:02:41.830Z,29.58
2022-11-28T12:07:43.751Z,30.05
2022-11-28T12:12:42.447Z,21.25
2022-11-28T12:17:55.739Z,22.70
2022-11-28T12:23:03.794Z,30.57
2022-11-28T12:28:07.000Z,24.20
2022-11-28T12:33:11.544Z,42.97
2022-11-28T12:38:20.368Z,27.08
2022-11-28T12:43:23.959Z,38.63
2022-11-28T12:48:28.328Z,24.58
2022-11-28T12:53:41.897Z,28.07
2022-11-28T12:58:42.130Z,25.15
2022-11-28T13:03:43.969Z,23.52
2022-11-28T13:09:01.399Z,21.98
2022-11-28T13:14:02.085Z,22.60
2022-11-28T13:19:04.088Z,27.58
2022-11-28T13:24:07.538Z,26.75
2022-11-28T13:29:10.393Z,21.52
2022-11-28T13:34:12.719Z,34.70
2022-11-28T13:39:16.709Z,24.75
2022-11-28T13:44:17.735Z,28.65
2022-11-28T13:49:22.882Z,23.70
2022-11-28T13:59:22.251Z,20.92
2022-11-28T14:04:20.551Z,27.92
2022-11-28T14:09:27.808Z,32.45
2022-11-28T14:14:35.253Z,35.28
2022-11-28T14:19:43.610Z,44.33
2022-11-28T14:24:50.426Z,33.83
2022-11-28T14:29:51.750Z,32.22
2022-11-28T14:34:51.349Z,22.48
2022-11-28T14:39:50.694Z,26.23
2022-11-28T14:44:51.871Z,20.58
2022-11-28T14:49:50.289Z,23.20
2022-11-28T14:54:49.319Z,37.83
2022-11-28T14:59:48.227Z,29.20
2022-11-28T15:04:54.966Z,33.10
2022-11-28T15:10:02.708Z,33.00
2022-11-28T15:15:04.368Z,37.13
2022-11-28T15:20:08.877Z,25.73
2022-11-28T15:25:18.683Z,25.45
2022-11-28T15:30:18.011Z,44.55
2022-11-28T15:35:19.339Z,26.17
2022-11-28T15:40:21.214Z,37.47
2022-11-28T15:45:23.816Z,38.08
2022-11-28T15:50:25.252Z,25.17
2022-11-28T15:55:23.802Z,23.48
2022-11-28T16:00:24.382Z,23.88
2022-11-28T16:05:25.077Z,28.42
2022-11-28T16:10:24.639Z,22.00
2022-11-28T16:15:24.467Z,27.02
2022-11-28T16:20:24.179Z,21.25
2022-11-28T16:25:25.399Z,21.85
2022-11-28T16:30:28.079Z,23.15
2022-11-28T16:35:27.092Z,21.50
2022-11-28T16:40:26.821Z,19.67
2022-11-28T16:45:26.489Z,22.42
2022-11-28T16:50:25.025Z,21.42
2022-11-28T16:55:45.210Z,22.63
2022-11-28T17:00:47.821Z,25.42
2022-11-28T17:05:46.087Z,27.70
2022-11-28T17:10:44.264Z,25.30
2022-11-28T17:15:42.409Z,17.67
2022-11-28T17:20:42.035Z,24.20
2022-11-28T17:25:40.191Z,18.88
2022-11-28T17:30:38.403Z,22.05
2022-11-28T17:35:40.263Z,23.50
2022-11-28T17:40:42.288Z,23.05
2022-11-28T17:45:40.552Z,17.33
2022-11-28T17:50:38.852Z,22.48
2022-11-28T17:55:42.341Z,21.75
2022-11-28T18:00:41.002Z,20.55
2022-11-28T18:05:39.883Z,32.25
2022-11-28T18:10:38.422Z,18.80
2022-11-28T18:15:39.577Z,19.95
2022-11-28T18:20:38.924Z,23.75
2022-11-28T18:25:41.702Z,17.70
2022-11-28T18:30:43.545Z,20.65
2022-11-28T18:35:42.891Z,26.70
2022-11-28T18:40:41.185Z,24.67
2022-11-28T18:45:39.803Z,33.63
2022-11-28T18:50:40.335Z,29.70
2022-11-28T18:55:38.474Z,21.42
2022-11-28T19:00:37.030Z,22.15
2022-11-28T19:05:39.140Z,21.15
2022-11-28T19:10:40.187Z,24.50
2022-11-28T19:15:39.888Z,21.45
2022-11-28T19:20:42.040Z,23.30
2022-11-28T19:25:42.523Z,21.38
2022-11-28T19:30:40.870Z,21.75
2022-11-28T19:35:39.263Z,21.73
2022-11-28T19:40:37.423Z,22.67
2022-11-28T19:45:37.167Z,21.33
2022-11-28T19:50:35.417Z,28.02
2022-11-28T19:55:35.773Z,22.10
2022-11-28T20:00:33.964Z,24.70
2022-11-28T20:05:34.105Z,21.20
2022-11-28T20:10:32.314Z,22.45
2022-11-28T20:15:31.211Z,32.33
2022-11-28T20:20:29.608Z,21.83
2022-11-28T20:25:29.285Z,19.45
2022-11-28T20:30:28.024Z,19.50
2022-11-28T20:35:27.296Z,24.00
2022-11-28T20:40:25.537Z,22.17
2022-11-28T20:45:25.871Z,24.25
2022-11-28T20:50:24.136Z,28.35
2022-11-28T20:55:23.087Z,25.05
2022-11-28T21:00:26.376Z,26.50
2022-11-28T21:05:26.367Z,25.83
2022-11-28T21:10:24.519Z,20.33
2022-11-28T21:15:22.734Z,18.98
2022-11-28T21:20:20.955Z,17.77
2022-11-28T21:25:20.511Z,22.85
2022-11-28T21:30:18.852Z,21.13
2022-11-28T21:35:17.084Z,18.83
2022-11-28T21:40:15.589Z,18.30
2022-11-28T21:45:15.224Z,17.10
2022-11-28T21:50:14.435Z,20.42
2022-11-28T21:55:12.721Z,25.45
2022-11-28T22:00:25.864Z,19.42
2022-11-28T22:05:31.095Z,18.90
2022-11-28T22:10:30.501Z,19.98
2022-11-28T22:15:28.859Z,21.08
2022-11-28T22:20:27.059Z,14.93
2022-11-28T22:25:26.662Z,15.80
2022-11-28T22:30:24.833Z,15.77
2022-11-28T22:35:23.338Z,19.85
2022-11-28T22:40:21.838Z,15.63
2022-11-28T22:45:21.413Z,13.63
2022-11-28T22:50:19.949Z,15.23
2022-11-28T22:55:18.376Z,18.02
2022-11-28T23:00:17.001Z,14.00
2022-11-28T23:05:17.020Z,14.73
2022-11-28T23:10:15.296Z,13.48
2022-11-28T23:15:14.256Z,15.48
2022-11-28T23:20:13.042Z,14.00
2022-11-28T23:25:12.690Z,15.55
2022-11-28T23:30:11.255Z,14.27
2022-11-28T23:35:09.761Z,13.68
2022-11-28T23:40:08.621Z,14.57
2022-11-28T23:45:09.408Z,13.88
2022-11-28T23:50:08.358Z,14.73
2022-11-28T23:55:07.103Z,14.63
