createdAt,value
2022-08-09T00:00:04.365Z,2.30
2022-08-09T00:02:49.591Z,2.63
2022-08-09T00:06:17.858Z,2.63
2022-08-09T00:08:13.137Z,2.67
2022-08-09T00:10:59.073Z,2.60
2022-08-09T00:13:27.138Z,2.33
2022-08-09T00:15:59.942Z,2.67
2022-08-09T00:18:35.581Z,2.50
2022-08-09T00:21:07.816Z,2.78
2022-08-09T00:23:55.161Z,2.63
2022-08-09T00:26:32.166Z,3.03
2022-08-09T00:29:02.410Z,2.80
2022-08-09T00:31:59.183Z,2.92
2022-08-09T00:34:21.020Z,2.72
2022-08-09T00:36:49.552Z,2.95
2022-08-09T00:40:10.371Z,2.75
2022-08-09T00:44:10.788Z,3.08
2022-08-09T00:44:54.987Z,2.95
2022-08-09T00:47:25.266Z,2.55
2022-08-09T00:49:54.712Z,2.97
2022-08-09T00:52:30.501Z,2.80
2022-08-09T00:55:01.136Z,3.40
2022-08-09T00:57:34.693Z,3.20
2022-08-09T01:00:21.986Z,3.17
2022-08-09T01:02:56.683Z,2.95
2022-08-09T01:05:51.691Z,2.58
2022-08-09T01:08:29.399Z,3.10
2022-08-09T01:11:15.434Z,3.38
2022-08-09T01:13:58.850Z,3.00
2022-08-09T01:16:38.872Z,2.97
2022-08-09T01:19:40.031Z,2.90
2022-08-09T01:22:37.920Z,3.13
2022-08-09T01:25:19.397Z,3.20
2022-08-09T01:27:57.083Z,3.08
2022-08-09T01:30:35.465Z,3.10
2022-08-09T01:33:19.333Z,2.97
2022-08-09T01:35:51.698Z,3.33
2022-08-09T01:38:25.490Z,3.30
2022-08-09T01:41:02.925Z,2.63
2022-08-09T01:43:50.162Z,2.92
2022-08-09T01:46:24.699Z,3.58
2022-08-09T01:48:59.796Z,3.45
2022-08-09T01:51:32.599Z,3.10
2022-08-09T01:54:03.940Z,2.90
2022-08-09T01:56:36.370Z,3.08
2022-08-09T01:59:11.385Z,3.28
2022-08-09T02:02:00.339Z,3.10
2022-08-09T02:04:33.088Z,3.00
2022-08-09T02:07:18.506Z,2.88
2022-08-09T02:10:04.119Z,2.92
2022-08-09T02:12:35.214Z,3.22
2022-08-09T02:15:08.366Z,2.95
2022-08-09T02:18:01.044Z,3.22
2022-08-09T02:20:34.358Z,3.50
2022-08-09T02:23:07.978Z,3.08
2022-08-09T02:25:41.989Z,3.58
2022-08-09T02:28:17.722Z,3.10
2022-08-09T02:30:52.488Z,2.80
2022-08-09T02:33:38.096Z,3.13
2022-08-09T02:36:18.405Z,3.20
2022-08-09T02:38:50.813Z,3.35
2022-08-09T02:41:24.835Z,3.00
2022-08-09T02:43:55.650Z,3.80
2022-08-09T02:46:28.788Z,3.28
2022-08-09T02:48:59.962Z,2.83
2022-08-09T02:51:32.989Z,3.38
2022-08-09T02:54:07.369Z,2.90
2022-08-09T02:56:37.194Z,3.47
2022-08-09T02:59:06.723Z,3.55
2022-08-09T03:01:58.502Z,3.55
2022-08-09T03:04:29.659Z,3.20
2022-08-09T03:06:59.606Z,3.20
2022-08-09T03:09:42.846Z,3.17
2022-08-09T03:12:13.508Z,3.10
2022-08-09T03:14:44.081Z,3.35
2022-08-09T03:17:26.386Z,3.33
2022-08-09T03:20:03.033Z,3.17
2022-08-09T03:22:41.338Z,3.42
2022-08-09T03:25:26.748Z,3.47
2022-08-09T03:28:02.034Z,3.42
2022-08-09T03:30:33.364Z,3.75
2022-08-09T03:33:17.274Z,3.40
2022-08-09T03:36:13.003Z,3.22
2022-08-09T03:38:41.774Z,3.40
2022-08-09T03:41:15.084Z,3.42
2022-08-09T03:44:02.965Z,4.13
2022-08-09T03:46:33.757Z,3.28
2022-08-09T03:49:08.728Z,3.50
2022-08-09T03:51:55.736Z,3.60
2022-08-09T03:54:29.111Z,3.42
2022-08-09T03:56:59.427Z,4.00
2022-08-09T03:59:52.769Z,3.38
2022-08-09T04:02:19.866Z,3.30
2022-08-09T04:04:58.457Z,3.53
2022-08-09T04:07:47.010Z,3.30
2022-08-09T04:10:20.225Z,3.60
2022-08-09T04:12:50.931Z,3.08
2022-08-09T04:15:39.235Z,3.60
2022-08-09T04:18:16.628Z,3.60
2022-08-09T04:20:48.205Z,3.58
2022-08-09T04:23:16.696Z,3.20
2022-08-09T04:25:49.871Z,3.30
2022-08-09T04:28:30.652Z,3.22
2022-08-09T04:31:09.109Z,3.40
2022-08-09T04:33:53.082Z,3.78
2022-08-09T04:36:27.868Z,3.03
2022-08-09T04:38:57.922Z,3.08
2022-08-09T04:41:32.197Z,3.63
2022-08-09T04:44:05.749Z,3.83
2022-08-09T04:46:57.498Z,3.95
2022-08-09T04:49:40.096Z,3.70
2022-08-09T04:52:18.465Z,3.63
2022-08-09T04:54:52.148Z,3.20
2022-08-09T04:57:24.210Z,4.05
2022-08-09T04:59:54.141Z,3.70
2022-08-09T05:02:22.819Z,3.30
2022-08-09T05:04:55.641Z,3.72
2022-08-09T05:07:29.216Z,3.28
2022-08-09T05:10:02.087Z,3.72
2022-08-09T05:12:33.149Z,3.40
2022-08-09T05:15:03.431Z,3.90
2022-08-09T05:18:37.483Z,3.63
2022-08-09T05:20:29.831Z,3.42
2022-08-09T05:24:00.692Z,4.10
2022-08-09T05:25:50.861Z,3.60
2022-08-09T05:28:20.284Z,3.70
2022-08-09T05:30:49.222Z,3.97
2022-08-09T05:33:19.947Z,3.97
2022-08-09T05:35:57.187Z,3.70
2022-08-09T05:38:28.014Z,3.70
2022-08-09T05:40:56.266Z,3.60
2022-08-09T05:43:24.317Z,3.05
2022-08-09T05:45:57.825Z,3.80
2022-08-09T05:48:27.808Z,3.53
2022-08-09T05:51:43.056Z,4.25
2022-08-09T05:53:57.453Z,3.85
2022-08-09T05:56:28.012Z,3.70
2022-08-09T05:58:58.545Z,3.63
2022-08-09T06:01:27.325Z,3.55
2022-08-09T06:04:05.659Z,3.60
2022-08-09T06:06:34.523Z,3.70
2022-08-09T06:09:09.893Z,3.90
2022-08-09T06:11:57.383Z,3.80
2022-08-09T06:14:26.688Z,4.03
2022-08-09T06:16:57.211Z,3.63
2022-08-09T06:19:27.669Z,4.00
2022-08-09T06:21:58.961Z,3.60
2022-08-09T06:24:28.948Z,3.42
2022-08-09T06:26:57.159Z,3.22
2022-08-09T06:29:27.065Z,3.58
2022-08-09T06:32:36.187Z,3.55
2022-08-09T06:34:44.139Z,4.05
2022-08-09T06:37:14.518Z,3.40
2022-08-09T06:39:57.648Z,3.20
2022-08-09T06:42:28.595Z,3.22
2022-08-09T06:45:00.266Z,3.78
2022-08-09T06:47:41.862Z,3.20
2022-08-09T06:50:14.196Z,3.53
2022-08-09T06:52:48.569Z,3.47
2022-08-09T06:55:22.908Z,3.60
2022-08-09T06:58:02.533Z,3.30
2022-08-09T07:00:50.318Z,3.28
2022-08-09T07:03:28.084Z,3.38
2022-08-09T07:06:03.547Z,3.20
2022-08-09T07:08:32.898Z,3.80
2022-08-09T07:11:04.349Z,3.30
2022-08-09T07:13:45.025Z,3.13
2022-08-09T07:16:42.754Z,3.25
2022-08-09T07:19:15.477Z,3.42
2022-08-09T07:21:55.662Z,2.97
2022-08-09T07:24:32.624Z,3.25
2022-08-09T07:27:27.024Z,3.08
2022-08-09T07:29:59.934Z,3.20
2022-08-09T07:32:32.974Z,2.92
2022-08-09T07:35:10.814Z,3.00
2022-08-09T07:37:44.047Z,2.95
2022-08-09T07:40:17.342Z,3.13
2022-08-09T07:42:54.414Z,2.90
2022-08-09T07:45:39.787Z,3.78
2022-08-09T07:48:25.640Z,2.88
2022-08-09T07:51:03.192Z,2.70
2022-08-09T07:54:05.540Z,3.10
2022-08-09T07:56:36.847Z,3.33
2022-08-09T07:59:12.455Z,3.03
2022-08-09T08:01:43.290Z,3.90
2022-08-09T08:04:31.713Z,3.60
2022-08-09T08:07:15.121Z,3.42
2022-08-09T08:09:55.164Z,2.80
2022-08-09T08:12:37.108Z,3.40
2022-08-09T08:15:16.637Z,2.55
2022-08-09T08:17:52.851Z,2.90
2022-08-09T08:20:29.263Z,2.80
2022-08-09T08:23:03.756Z,3.20
2022-08-09T08:25:48.283Z,3.38
2022-08-09T08:28:26.116Z,3.13
2022-08-09T08:31:10.540Z,3.40
2022-08-09T08:33:53.865Z,2.85
2022-08-09T08:36:29.363Z,3.10
2022-08-09T08:38:59.937Z,2.83
2022-08-09T08:41:50.415Z,2.92
2022-08-09T08:44:26.899Z,3.00
2022-08-09T08:47:02.331Z,3.20
2022-08-09T08:49:46.929Z,2.90
2022-08-09T08:55:07.434Z,2.58
2022-08-09T08:57:37.539Z,2.33
2022-08-09T09:00:16.997Z,2.50
2022-08-09T09:02:53.377Z,2.72
2022-08-09T09:05:57.911Z,2.40
2022-08-09T09:08:29.916Z,2.28
2022-08-09T09:11:01.760Z,2.28
2022-08-09T09:13:42.180Z,2.05
2022-08-09T09:16:30.572Z,2.28
2022-08-09T09:19:36.785Z,2.28
2022-08-09T09:22:03.791Z,2.17
2022-08-09T09:24:34.557Z,2.00
2022-08-09T09:27:04.946Z,2.17
2022-08-09T09:29:57.954Z,2.15
2022-08-09T09:32:34.534Z,2.38
2022-08-09T09:35:07.543Z,2.25
2022-08-09T09:37:40.509Z,2.08
2022-08-09T09:40:11.877Z,2.80
2022-08-09T09:42:46.011Z,2.33
2022-08-09T09:45:26.877Z,2.53
2022-08-09T09:47:58.614Z,2.25
2022-08-09T09:50:50.649Z,2.13
2022-08-09T09:53:21.211Z,2.58
2022-08-09T09:56:04.101Z,2.33
2022-08-09T09:58:47.084Z,2.83
2022-08-09T10:01:31.085Z,2.20
2022-08-09T10:04:15.796Z,2.30
2022-08-09T10:06:52.443Z,2.17
2022-08-09T10:09:23.990Z,2.40
2022-08-09T10:12:14.523Z,2.53
2022-08-09T10:14:48.274Z,2.40
2022-08-09T10:17:50.585Z,2.67
2022-08-09T10:20:28.199Z,2.30
2022-08-09T10:23:16.992Z,2.78
2022-08-09T10:26:07.448Z,2.67
2022-08-09T10:28:36.088Z,2.30
2022-08-09T10:34:08.657Z,2.28
2022-08-09T10:36:42.244Z,2.38
2022-08-09T10:39:16.069Z,2.00
2022-08-09T10:41:48.026Z,2.33
2022-08-09T10:44:21.628Z,2.22
2022-08-09T10:48:12.555Z,2.40
2022-08-09T10:50:09.880Z,2.30
2022-08-09T10:53:01.880Z,2.40
2022-08-09T10:55:35.865Z,2.30
2022-08-09T10:58:33.661Z,2.05
2022-08-09T11:03:06.416Z,2.70
2022-08-09T11:04:27.962Z,2.40
2022-08-09T11:07:56.703Z,2.53
2022-08-09T11:10:17.602Z,2.30
2022-08-09T11:13:50.742Z,2.20
2022-08-09T11:16:37.342Z,2.22
2022-08-09T11:19:11.206Z,2.45
2022-08-09T11:22:05.323Z,1.98
2022-08-09T11:25:04.789Z,2.17
2022-08-09T11:28:04.303Z,2.50
2022-08-09T11:30:36.391Z,2.10
2022-08-09T11:33:08.396Z,2.00
2022-08-09T11:35:49.116Z,2.42
2022-08-09T11:38:19.763Z,2.40
2022-08-09T11:40:53.011Z,2.10
2022-08-09T11:43:43.507Z,2.20
2022-08-09T11:46:26.595Z,1.90
2022-08-09T11:49:05.360Z,2.40
2022-08-09T11:53:01.014Z,2.17
2022-08-09T11:55:39.938Z,2.20
2022-08-09T11:58:50.044Z,2.30
2022-08-09T12:01:37.447Z,2.50
2022-08-09T12:04:23.615Z,2.50
2022-08-09T12:06:57.753Z,2.78
2022-08-09T12:09:27.937Z,2.30
2022-08-09T12:12:13.110Z,2.30
2022-08-09T12:15:08.299Z,2.78
2022-08-09T12:17:43.446Z,2.50
2022-08-09T12:20:21.896Z,2.67
2022-08-09T12:22:53.170Z,2.78
2022-08-09T12:25:31.801Z,2.55
2022-08-09T12:29:13.651Z,2.55
2022-08-09T12:31:02.197Z,2.75
2022-08-09T12:33:35.619Z,2.28
2022-08-09T12:36:32.217Z,2.30
2022-08-09T12:39:02.471Z,2.33
2022-08-09T12:41:39.010Z,2.00
2022-08-09T12:44:10.287Z,2.17
2022-08-09T12:46:43.235Z,2.47
2022-08-09T12:49:13.316Z,2.35
2022-08-09T12:52:02.611Z,2.22
2022-08-09T12:54:31.819Z,2.33
2022-08-09T12:57:00.317Z,2.50
2022-08-09T12:59:57.484Z,2.30
2022-08-09T13:02:21.769Z,2.10
2022-08-09T13:05:02.913Z,2.20
2022-08-09T13:07:50.440Z,2.10
2022-08-09T13:10:19.341Z,2.30
2022-08-09T13:13:08.917Z,2.05
2022-08-09T13:15:52.645Z,2.47
2022-08-09T13:18:27.182Z,2.28
2022-08-09T13:22:33.731Z,2.42
2022-08-09T13:24:17.050Z,2.30
2022-08-09T13:26:36.904Z,2.40
2022-08-09T13:29:07.772Z,2.00
2022-08-09T13:32:17.416Z,2.20
2022-08-09T13:34:44.860Z,2.50
2022-08-09T13:37:24.568Z,2.30
2022-08-09T13:41:31.193Z,2.25
2022-08-09T13:42:53.078Z,2.38
2022-08-09T13:45:21.816Z,2.60
2022-08-09T13:48:01.243Z,2.45
2022-08-09T13:50:31.926Z,2.58
2022-08-09T13:53:01.724Z,2.88
2022-08-09T13:55:31.841Z,2.60
2022-08-09T13:58:01.407Z,2.50
2022-08-09T14:00:37.939Z,2.67
2022-08-09T14:04:01.907Z,2.30
2022-08-09T14:06:02.669Z,2.60
2022-08-09T14:08:32.479Z,2.60
2022-08-09T14:11:01.119Z,2.53
2022-08-09T14:14:23.158Z,2.60
2022-08-09T14:16:28.038Z,2.40
2022-08-09T14:18:58.364Z,2.25
2022-08-09T14:21:29.678Z,2.38
2022-08-09T14:24:10.288Z,2.78
2022-08-09T14:26:51.170Z,2.60
2022-08-09T14:30:18.694Z,2.40
2022-08-09T14:32:10.786Z,2.58
2022-08-09T14:34:41.493Z,2.60
2022-08-09T14:37:09.725Z,2.40
2022-08-09T14:39:47.046Z,2.47
2022-08-09T14:42:28.746Z,2.47
2022-08-09T14:46:40.385Z,2.40
2022-08-09T14:47:58.898Z,2.95
2022-08-09T14:50:30.395Z,2.40
2022-08-09T14:52:59.419Z,2.22
2022-08-09T14:55:29.123Z,2.75
2022-08-09T14:58:03.046Z,2.25
2022-08-09T15:00:33.331Z,2.17
2022-08-09T15:03:03.874Z,2.40
2022-08-09T15:05:33.099Z,2.85
2022-08-09T15:08:01.869Z,2.50
2022-08-09T15:10:32.657Z,2.50
2022-08-09T15:13:03.233Z,2.65
2022-08-09T15:15:34.454Z,2.50
2022-08-09T15:18:14.231Z,2.70
2022-08-09T15:21:57.800Z,2.47
2022-08-09T15:24:02.953Z,2.65
2022-08-09T15:26:31.837Z,2.47
2022-08-09T15:29:04.454Z,2.80
2022-08-09T15:31:41.337Z,2.58
2022-08-09T15:34:31.718Z,2.50
2022-08-09T15:36:59.466Z,2.75
2022-08-09T15:39:43.637Z,2.50
2022-08-09T15:42:18.833Z,2.72
2022-08-09T15:44:47.181Z,2.70
2022-08-09T15:47:22.900Z,2.90
2022-08-09T15:50:03.577Z,4.20
2022-08-09T15:52:34.272Z,2.70
2022-08-09T15:55:02.771Z,2.58
2022-08-09T15:57:35.550Z,2.67
2022-08-09T16:00:24.767Z,2.85
2022-08-09T16:02:56.463Z,2.50
2022-08-09T16:05:47.438Z,2.67
2022-08-09T16:08:30.199Z,2.60
2022-08-09T16:10:59.836Z,2.13
2022-08-09T16:14:04.597Z,2.83
2022-08-09T16:16:20.026Z,2.70
2022-08-09T16:18:54.437Z,2.53
2022-08-09T16:21:25.496Z,2.85
2022-08-09T16:23:58.911Z,3.20
2022-08-09T16:26:33.782Z,10.10
2022-08-09T16:29:11.577Z,6.30
2022-08-09T16:32:12.599Z,3.33
2022-08-09T16:34:57.059Z,3.20
2022-08-09T16:37:52.950Z,3.05
2022-08-09T16:40:09.797Z,2.92
2022-08-09T16:42:38.694Z,2.75
2022-08-09T16:45:17.609Z,3.10
2022-08-09T16:48:40.666Z,2.78
2022-08-09T16:50:34.679Z,2.60
2022-08-09T16:53:03.452Z,2.83
2022-08-09T16:56:00.101Z,2.60
2022-08-09T16:58:22.123Z,2.83
2022-08-09T17:00:51.613Z,2.90
2022-08-09T17:03:21.348Z,2.95
2022-08-09T17:06:03.422Z,3.35
2022-08-09T17:08:42.776Z,2.90
2022-08-09T17:11:41.351Z,2.65
2022-08-09T17:14:15.990Z,2.80
2022-08-09T17:16:59.990Z,2.90
2022-08-09T17:20:05.943Z,2.97
2022-08-09T17:22:24.210Z,3.15
2022-08-09T17:25:03.542Z,2.70
2022-08-09T17:27:33.511Z,2.40
2022-08-09T17:30:06.585Z,3.15
2022-08-09T17:32:38.619Z,3.08
2022-08-09T17:35:11.423Z,2.78
2022-08-09T17:38:02.133Z,3.38
2022-08-09T17:40:32.111Z,3.42
2022-08-09T17:43:10.716Z,3.53
2022-08-09T17:46:02.741Z,3.33
2022-08-09T17:48:34.429Z,3.00
2022-08-09T17:51:09.526Z,2.90
2022-08-09T17:53:51.968Z,3.00
2022-08-09T17:56:27.543Z,2.92
2022-08-09T17:58:58.815Z,3.30
2022-08-09T18:01:40.883Z,3.33
2022-08-09T18:04:18.983Z,3.15
2022-08-09T18:06:54.631Z,3.10
2022-08-09T18:09:25.352Z,3.25
2022-08-09T18:12:05.216Z,3.05
2022-08-09T18:14:54.150Z,3.60
2022-08-09T18:18:00.887Z,3.53
2022-08-09T18:20:55.678Z,3.63
2022-08-09T18:23:05.318Z,3.00
2022-08-09T18:25:50.769Z,3.38
2022-08-09T18:30:38.746Z,3.47
2022-08-09T18:31:10.233Z,3.50
2022-08-09T18:33:40.257Z,3.45
2022-08-09T18:36:14.165Z,3.50
2022-08-09T18:38:42.928Z,4.05
2022-08-09T18:41:11.004Z,3.65
2022-08-09T18:43:53.163Z,3.70
2022-08-09T18:46:49.767Z,3.63
2022-08-09T18:49:09.946Z,3.58
2022-08-09T18:51:55.046Z,3.38
2022-08-09T18:54:28.780Z,3.85
2022-08-09T18:57:05.422Z,3.92
2022-08-09T18:59:37.223Z,4.10
2022-08-09T19:02:12.095Z,3.92
2022-08-09T19:04:47.520Z,4.07
2022-08-09T19:07:17.681Z,4.00
2022-08-09T19:10:14.248Z,4.05
2022-08-09T19:12:37.764Z,4.28
2022-08-09T19:15:07.847Z,4.03
2022-08-09T19:17:54.409Z,4.40
2022-08-09T19:20:24.477Z,4.30
2022-08-09T19:22:54.596Z,4.05
2022-08-09T19:25:42.034Z,4.78
2022-08-09T19:28:13.042Z,4.90
2022-08-09T19:30:44.594Z,5.95
2022-08-09T19:33:19.000Z,5.05
2022-08-09T19:35:57.595Z,4.50
2022-08-09T19:38:28.588Z,5.65
2022-08-09T19:40:59.746Z,4.38
2022-08-09T19:44:00.735Z,4.80
2022-08-09T19:46:17.272Z,5.70
2022-08-09T19:50:06.997Z,6.65
2022-08-09T19:51:55.899Z,6.88
2022-08-09T19:54:26.367Z,9.82
2022-08-09T19:56:54.693Z,13.95
2022-08-09T19:59:57.958Z,19.00
2022-08-09T20:02:18.111Z,19.55
2022-08-09T20:05:09.749Z,14.98
2022-08-09T20:07:59.422Z,8.52
2022-08-09T20:10:34.905Z,6.70
2022-08-09T20:13:07.969Z,5.75
2022-08-09T20:16:35.773Z,5.82
2022-08-09T20:18:27.885Z,5.80
2022-08-09T20:20:56.773Z,4.90
2022-08-09T20:23:39.070Z,5.15
2022-08-09T20:26:13.210Z,5.57
2022-08-09T20:28:48.088Z,4.60
2022-08-09T20:31:16.630Z,4.60
2022-08-09T20:33:45.195Z,6.03
2022-08-09T20:36:13.776Z,6.70
2022-08-09T20:39:29.009Z,5.00
2022-08-09T20:41:37.281Z,7.15
2022-08-09T20:44:10.108Z,10.27
2022-08-09T20:46:44.424Z,7.13
2022-08-09T20:49:14.076Z,6.00
2022-08-09T20:51:50.377Z,5.00
2022-08-09T20:54:19.001Z,4.65
2022-08-09T20:56:49.899Z,5.20
2022-08-09T20:59:25.107Z,5.18
2022-08-09T21:02:11.526Z,5.20
2022-08-09T21:05:51.133Z,4.97
2022-08-09T21:07:38.584Z,5.28
2022-08-09T21:10:11.514Z,4.70
2022-08-09T21:15:33.963Z,4.63
2022-08-09T21:18:21.643Z,5.28
2022-08-09T21:20:54.517Z,5.78
2022-08-09T21:23:26.524Z,5.70
2022-08-09T21:26:11.526Z,5.47
2022-08-09T21:28:55.583Z,5.43
2022-08-09T21:31:24.567Z,5.45
2022-08-09T21:34:13.179Z,5.82
2022-08-09T21:36:55.220Z,6.13
2022-08-09T21:39:28.268Z,7.50
2022-08-09T21:42:11.207Z,13.95
2022-08-09T21:44:42.765Z,7.65
2022-08-09T21:47:17.596Z,8.45
2022-08-09T21:49:46.770Z,7.22
2022-08-09T21:52:18.478Z,6.13
2022-08-09T21:54:51.326Z,6.20
2022-08-09T21:57:39.169Z,6.00
2022-08-09T22:00:26.033Z,5.90
2022-08-09T22:02:58.692Z,5.72
2022-08-09T22:05:36.580Z,5.40
2022-08-09T22:08:12.792Z,5.10
2022-08-09T22:11:50.538Z,5.95
2022-08-09T22:13:34.841Z,5.50
2022-08-09T22:16:07.860Z,5.50
2022-08-09T22:18:37.606Z,5.45
2022-08-09T22:21:09.721Z,5.60
2022-08-09T22:23:59.549Z,6.38
2022-08-09T22:26:35.088Z,6.05
2022-08-09T22:29:09.073Z,6.07
2022-08-09T22:31:50.632Z,5.60
2022-08-09T22:34:26.289Z,5.93
2022-08-09T22:36:54.821Z,5.72
2022-08-09T22:39:57.601Z,5.88
2022-08-09T22:42:22.426Z,6.45
2022-08-09T22:45:00.099Z,6.10
2022-08-09T22:48:16.877Z,8.75
2022-08-09T22:50:31.408Z,8.45
2022-08-09T22:53:03.492Z,9.18
2022-08-09T22:56:06.124Z,7.78
2022-08-09T22:58:32.586Z,7.10
2022-08-09T23:01:03.070Z,6.32
2022-08-09T23:04:03.651Z,6.53
2022-08-09T23:06:34.965Z,6.40
2022-08-09T23:09:05.389Z,7.57
2022-08-09T23:11:33.483Z,8.95
2022-08-09T23:14:03.049Z,8.40
2022-08-09T23:16:31.826Z,7.15
2022-08-09T23:19:01.352Z,11.45
2022-08-09T23:21:33.569Z,8.50
2022-08-09T23:24:06.197Z,7.30
2022-08-09T23:26:35.261Z,6.82
2022-08-09T23:29:03.254Z,6.25
2022-08-09T23:31:31.602Z,6.68
2022-08-09T23:34:01.083Z,7.07
2022-08-09T23:36:31.841Z,7.22
2022-08-09T23:39:00.150Z,7.30
2022-08-09T23:41:29.665Z,7.53
2022-08-09T23:43:59.463Z,7.68
2022-08-09T23:46:28.104Z,7.07
2022-08-09T23:48:56.266Z,7.78
2022-08-09T23:51:26.034Z,6.85
2022-08-09T23:53:55.305Z,6.88
2022-08-09T23:56:53.553Z,7.38
2022-08-09T23:59:21.020Z,6.78
