createdAt,value
2019-01-21T06:53:56.134Z,59.90
2019-01-21T07:00:56.850Z,56.20
2019-01-21T07:24:05.377Z,56.25
2019-01-21T07:27:07.222Z,58.10
2019-01-21T07:30:35.755Z,55.38
2019-01-21T07:33:40.431Z,56.63
2019-01-21T07:36:56.740Z,54.18
2019-01-21T07:39:48.540Z,56.50
2019-01-21T07:43:21.931Z,56.48
2019-01-21T07:49:05.538Z,54.60
2019-01-21T07:52:14.866Z,53.75
2019-01-21T07:58:34.175Z,54.42
2019-01-21T08:01:31.838Z,51.85
2019-01-21T08:04:39.563Z,52.38
2019-01-21T08:07:30.159Z,59.93
2019-01-21T08:10:38.790Z,50.45
2019-01-21T08:13:52.127Z,59.70
2019-01-21T08:16:49.549Z,53.42
2019-01-21T08:19:46.957Z,48.87
2019-01-21T08:22:51.011Z,52.15
2019-01-21T08:25:57.783Z,52.30
2019-01-21T08:28:52.809Z,53.33
2019-01-21T08:31:43.934Z,51.92
2019-01-21T08:34:57.600Z,49.85
2019-01-21T08:37:55.240Z,48.83
2019-01-21T08:41:14.481Z,46.83
2019-01-21T08:44:24.580Z,47.33
2019-01-21T08:47:43.980Z,51.48
2019-01-21T08:50:29.541Z,52.23
2019-01-21T08:53:33.850Z,54.05
2019-01-21T08:56:45.605Z,46.50
2019-01-21T08:59:47.009Z,48.02
2019-01-21T09:02:30.923Z,47.70
2019-01-21T09:05:34.657Z,44.50
2019-01-21T09:08:37.757Z,42.95
2019-01-21T09:11:50.162Z,44.42
2019-01-21T09:14:44.887Z,49.75
2019-01-21T09:17:59.826Z,49.15
2019-01-21T09:21:33.523Z,46.88
2019-01-21T09:24:38.519Z,44.58
2019-01-21T09:27:37.596Z,41.65
2019-01-21T09:30:39.109Z,40.12
2019-01-21T09:34:10.852Z,39.03
2019-01-21T09:37:06.953Z,43.63
2019-01-21T09:40:26.340Z,45.30
2019-01-21T09:43:17.182Z,37.70
2019-01-21T09:46:16.920Z,35.85
2019-01-21T09:48:44.933Z,36.65
2019-01-21T09:51:14.584Z,38.10
2019-01-21T09:53:44.345Z,40.00
2019-01-21T09:56:13.362Z,39.58
2019-01-21T09:58:42.506Z,35.70
2019-01-21T10:01:11.405Z,34.53
2019-01-21T10:09:15.347Z,33.78
2019-01-21T10:11:57.661Z,34.00
2019-01-21T10:14:43.017Z,34.88
2019-01-21T10:17:29.506Z,36.23
2019-01-21T10:20:26.602Z,35.92
2019-01-21T10:23:21.901Z,35.80
2019-01-21T10:26:24.671Z,33.92
2019-01-21T10:29:01.777Z,32.73
2019-01-21T10:31:52.588Z,36.98
2019-01-21T10:34:27.280Z,34.88
2019-01-21T10:37:17.872Z,33.08
2019-01-21T10:40:07.996Z,33.78
2019-01-21T10:42:55.173Z,33.28
2019-01-21T10:45:49.107Z,35.65
2019-01-21T10:48:34.360Z,33.55
2019-01-21T10:51:13.291Z,35.80
2019-01-21T10:53:48.100Z,37.30
2019-01-21T10:56:23.295Z,34.08
2019-01-21T10:59:11.085Z,38.17
2019-01-21T11:01:51.138Z,35.63
2019-01-21T11:04:38.969Z,36.53
2019-01-21T11:07:21.549Z,34.48
2019-01-21T11:10:05.242Z,29.92
2019-01-21T11:12:55.465Z,35.25
2019-01-21T11:15:35.544Z,32.15
2019-01-21T11:18:29.241Z,37.85
2019-01-21T11:21:07.921Z,34.88
2019-01-21T11:23:58.530Z,37.40
2019-01-21T11:26:46.416Z,32.15
2019-01-21T11:29:34.296Z,36.90
2019-01-21T11:32:20.792Z,40.98
2019-01-21T11:34:56.679Z,32.35
2019-01-21T11:38:02.759Z,38.15
2019-01-21T11:40:35.198Z,34.88
2019-01-21T11:43:32.075Z,35.60
2019-01-21T11:46:18.369Z,36.33
2019-01-21T11:49:06.114Z,37.20
2019-01-21T11:51:56.227Z,29.90
2019-01-21T11:54:44.073Z,34.20
2019-01-21T11:57:20.749Z,33.00
2019-01-21T11:59:59.696Z,33.50
2019-01-21T12:02:53.625Z,34.27
2019-01-21T12:05:31.305Z,36.68
2019-01-21T12:08:17.499Z,32.10
2019-01-21T12:11:11.111Z,36.08
2019-01-21T12:13:54.707Z,32.23
2019-01-21T12:16:45.349Z,29.95
2019-01-21T12:19:39.274Z,29.35
2019-01-21T12:22:16.623Z,38.58
2019-01-21T12:24:48.225Z,31.68
2019-01-21T12:27:44.828Z,37.13
2019-01-21T12:30:20.503Z,30.32
2019-01-21T12:33:10.831Z,38.35
2019-01-21T12:35:48.574Z,36.05
2019-01-21T12:38:30.157Z,35.43
2019-01-21T12:41:33.280Z,32.83
2019-01-21T12:44:08.317Z,35.10
2019-01-21T12:47:02.348Z,33.42
2019-01-21T12:49:48.735Z,33.50
2019-01-21T12:52:39.437Z,33.42
2019-01-21T12:55:27.261Z,32.17
2019-01-21T12:58:13.686Z,36.65
2019-01-21T13:01:00.067Z,33.15
2019-01-21T13:03:56.921Z,36.85
2019-01-21T13:06:46.361Z,37.38
2019-01-21T13:09:40.325Z,33.83
2019-01-21T13:12:28.125Z,36.68
2019-01-21T13:15:16.043Z,34.48
2019-01-21T13:17:58.722Z,34.80
2019-01-21T13:20:49.294Z,33.88
2019-01-21T13:23:52.094Z,34.03
2019-01-21T13:26:38.600Z,33.42
2019-01-21T13:29:26.409Z,28.85
2019-01-21T13:32:17.289Z,31.85
2019-01-21T13:35:05.099Z,34.43
2019-01-21T13:37:43.097Z,34.80
2019-01-21T13:40:40.026Z,33.08
2019-01-21T13:43:16.162Z,35.95
2019-01-21T13:45:53.159Z,32.33
2019-01-21T13:48:26.349Z,36.73
2019-01-21T13:51:00.100Z,33.42
2019-01-21T13:53:46.441Z,32.40
2019-01-21T13:56:34.262Z,34.05
2019-01-21T13:59:20.871Z,32.88
2019-01-21T14:01:56.276Z,34.27
2019-01-21T14:04:45.644Z,31.00
2019-01-21T14:07:27.348Z,31.90
2019-01-21T14:10:19.017Z,32.50
2019-01-21T14:13:05.126Z,32.98
2019-01-21T14:15:39.028Z,36.83
2019-01-21T14:18:25.163Z,29.27
2019-01-21T14:21:08.802Z,32.75
2019-01-21T14:24:11.870Z,37.08
2019-01-21T14:27:00.140Z,31.50
2019-01-21T14:29:40.129Z,29.70
2019-01-21T14:32:18.533Z,33.70
2019-01-21T14:35:05.440Z,33.05
2019-01-21T14:37:40.158Z,37.08
2019-01-21T14:40:21.717Z,31.20
2019-01-21T14:43:08.382Z,30.57
2019-01-21T14:45:37.650Z,37.55
2019-01-21T14:48:34.631Z,31.68
2019-01-21T14:51:28.315Z,33.85
2019-01-21T14:54:14.281Z,32.50
2019-01-21T14:57:02.205Z,32.00
2019-01-21T14:59:41.872Z,32.03
2019-01-21T15:02:24.318Z,28.85
2019-01-21T15:05:12.244Z,31.02
2019-01-21T15:07:47.083Z,32.58
2019-01-21T15:10:23.809Z,34.58
2019-01-21T15:13:11.697Z,32.42
2019-01-21T15:16:08.720Z,31.90
2019-01-21T15:18:55.017Z,32.28
2019-01-21T15:21:42.952Z,30.72
2019-01-21T15:24:16.768Z,30.45
2019-01-21T15:27:04.690Z,33.25
2019-01-21T15:29:52.567Z,32.88
2019-01-21T15:32:35.395Z,33.23
2019-01-21T15:35:21.907Z,33.20
2019-01-21T15:38:15.882Z,36.15
2019-01-21T15:41:06.875Z,29.45
2019-01-21T15:43:46.967Z,33.40
2019-01-21T15:46:22.358Z,31.10
2019-01-21T15:49:16.304Z,38.25
2019-01-21T15:52:04.140Z,35.13
2019-01-21T15:54:43.183Z,34.73
2019-01-21T15:57:24.564Z,34.58
2019-01-21T16:00:18.265Z,39.23
2019-01-21T16:03:09.158Z,35.63
2019-01-21T16:05:42.989Z,35.52
2019-01-21T16:08:14.562Z,35.23
2019-01-21T16:10:49.363Z,38.67
2019-01-21T16:13:35.839Z,35.80
2019-01-21T16:16:41.729Z,39.27
2019-01-21T16:19:12.400Z,36.38
2019-01-21T16:22:00.367Z,38.65
2019-01-21T16:24:42.318Z,40.05
2019-01-21T16:27:31.293Z,31.73
2019-01-21T16:30:09.245Z,36.68
2019-01-21T16:32:57.190Z,42.40
2019-01-21T16:35:33.164Z,37.70
2019-01-21T16:38:07.479Z,39.23
2019-01-21T16:40:42.807Z,36.63
2019-01-21T16:43:11.652Z,37.25
2019-01-21T16:45:40.481Z,37.85
2019-01-21T16:48:09.370Z,38.92
2019-01-21T16:50:38.163Z,42.53
2019-01-21T16:58:39.818Z,40.67
2019-01-21T17:01:09.131Z,41.83
2019-01-21T17:03:37.953Z,38.60
2019-01-21T17:06:06.844Z,38.67
2019-01-21T17:08:35.548Z,33.88
2019-01-21T17:11:04.586Z,42.98
2019-01-21T17:13:33.330Z,34.92
2019-01-21T17:16:02.261Z,44.95
2019-01-21T17:18:31.135Z,43.73
2019-01-21T17:20:59.832Z,40.33
2019-01-21T17:23:28.802Z,47.80
2019-01-21T17:25:57.619Z,47.75
2019-01-21T17:28:36.883Z,40.60
2019-01-21T17:31:05.709Z,37.23
2019-01-21T17:33:34.642Z,52.50
2019-01-21T17:36:03.457Z,44.18
2019-01-21T17:38:32.307Z,43.05
2019-01-21T17:41:01.069Z,43.28
2019-01-21T17:43:29.819Z,48.85
2019-01-21T17:45:58.506Z,45.63
2019-01-21T17:48:27.181Z,45.78
2019-01-21T17:50:55.966Z,46.02
2019-01-21T17:53:24.765Z,47.40
2019-01-21T17:55:53.977Z,44.48
2019-01-21T17:58:23.256Z,50.95
2019-01-21T18:00:52.689Z,52.75
2019-01-21T18:03:21.567Z,52.33
2019-01-21T18:05:50.421Z,50.98
2019-01-21T18:08:19.256Z,54.05
2019-01-21T18:10:48.048Z,55.60
2019-01-21T18:13:17.829Z,58.95
2019-01-21T18:18:45.318Z,55.10
2019-01-21T18:21:14.182Z,56.30
2019-01-21T18:23:43.172Z,53.17
2019-01-21T18:26:13.997Z,53.50
2019-01-21T18:28:42.912Z,57.27
2019-01-21T18:31:11.877Z,63.20
2019-01-21T18:33:40.757Z,58.00
2019-01-21T18:36:09.575Z,55.33
2019-01-21T18:38:38.896Z,58.35
2019-01-21T18:41:07.937Z,58.02
2019-01-21T18:43:37.064Z,61.53
2019-01-21T18:46:06.278Z,63.45
2019-01-21T18:48:35.550Z,67.15
2019-01-21T18:51:06.719Z,66.57
2019-01-21T18:53:35.666Z,58.10
2019-01-21T18:56:04.917Z,64.70
2019-01-21T18:58:33.859Z,71.62
2019-01-21T19:01:02.983Z,59.33
2019-01-21T19:03:31.761Z,62.30
2019-01-21T19:06:00.727Z,63.80
2019-01-21T19:08:32.936Z,58.87
2019-01-21T19:11:07.273Z,59.08
2019-01-21T19:13:36.303Z,69.45
2019-01-21T19:16:05.413Z,63.30
2019-01-21T19:18:34.270Z,63.85
2019-01-21T19:21:04.283Z,73.55
2019-01-21T19:23:33.264Z,65.55
2019-01-21T19:26:02.677Z,62.95
2019-01-21T19:28:33.592Z,69.35
2019-01-21T19:31:03.783Z,68.60
2019-01-21T19:33:33.022Z,74.17
2019-01-21T19:36:03.475Z,71.50
2019-01-21T19:38:32.983Z,70.60
2019-01-21T19:41:04.210Z,60.52
2019-01-21T19:43:37.176Z,66.10
2019-01-21T19:46:11.782Z,73.57
2019-01-21T19:48:43.488Z,79.25
2019-01-21T19:51:13.636Z,78.00
2019-01-21T19:53:42.556Z,73.62
2019-01-21T19:56:12.019Z,67.20
2019-01-21T19:58:41.076Z,66.25
2019-01-21T20:01:10.333Z,74.95
2019-01-21T20:03:39.304Z,82.33
2019-01-21T20:06:08.204Z,75.60
2019-01-21T20:08:37.541Z,72.35
2019-01-21T20:11:06.698Z,76.70
2019-01-21T20:13:35.861Z,81.37
2019-01-21T20:16:04.817Z,71.70
2019-01-21T20:18:33.809Z,71.60
2019-01-21T20:21:02.741Z,72.65
2019-01-21T20:23:31.754Z,79.60
2019-01-21T20:26:00.873Z,77.80
2019-01-21T20:28:29.822Z,68.42
2019-01-21T20:30:58.606Z,70.72
2019-01-21T20:33:27.556Z,74.17
2019-01-21T20:35:56.482Z,70.62
2019-01-21T20:38:25.245Z,72.40
2019-01-21T20:40:54.264Z,71.28
2019-01-21T20:43:23.228Z,72.97
2019-01-21T20:45:52.885Z,73.40
2019-01-21T20:48:21.708Z,68.80
2019-01-21T20:50:50.675Z,69.75
2019-01-21T20:53:19.586Z,78.40
2019-01-21T20:55:48.482Z,76.12
2019-01-21T20:58:17.330Z,73.85
2019-01-21T21:00:46.327Z,71.75
2019-01-21T21:03:15.293Z,75.42
2019-01-21T21:05:44.450Z,79.65
2019-01-21T21:08:13.523Z,73.72
2019-01-21T21:10:42.595Z,72.75
2019-01-21T21:13:11.459Z,71.92
2019-01-21T21:15:40.382Z,73.60
2019-01-21T21:18:09.297Z,72.05
2019-01-21T21:20:38.194Z,78.57
2019-01-21T21:23:07.109Z,81.00
2019-01-21T21:25:35.950Z,73.78
2019-01-21T21:28:05.685Z,85.15
2019-01-21T21:30:35.235Z,76.60
2019-01-21T21:33:05.247Z,80.17
2019-01-21T21:35:34.753Z,81.55
2019-01-21T21:38:04.304Z,65.90
2019-01-21T21:40:33.873Z,77.82
2019-01-21T21:43:13.216Z,69.03
2019-01-21T21:45:42.734Z,69.00
2019-01-21T21:48:12.234Z,73.78
2019-01-21T21:50:41.805Z,71.02
2019-01-21T21:55:59.767Z,80.22
2019-01-21T21:58:29.460Z,70.97
2019-01-21T22:00:59.214Z,75.67
2019-01-21T22:03:28.647Z,70.00
2019-01-21T22:05:58.160Z,68.15
2019-01-21T22:08:27.605Z,85.25
2019-01-21T22:10:57.110Z,72.22
2019-01-21T22:13:26.571Z,73.65
2019-01-21T22:15:56.068Z,64.58
2019-01-21T22:18:25.576Z,66.53
2019-01-21T22:20:55.094Z,81.95
2019-01-21T22:23:24.581Z,68.02
2019-01-21T22:25:56.797Z,72.80
2019-01-21T22:28:26.219Z,69.50
2019-01-21T22:30:55.597Z,77.37
2019-01-21T22:33:25.084Z,77.22
2019-01-21T22:35:54.479Z,75.45
2019-01-21T22:38:23.863Z,75.05
2019-01-21T22:40:53.377Z,78.97
2019-01-21T22:43:22.805Z,74.22
2019-01-21T22:45:52.263Z,69.87
2019-01-21T22:48:21.574Z,76.22
2019-01-21T22:50:51.078Z,74.55
2019-01-21T22:53:20.462Z,73.78
2019-01-21T22:55:49.906Z,71.25
2019-01-21T22:58:19.338Z,69.77
2019-01-21T23:01:28.251Z,81.97
2019-01-21T23:03:57.831Z,69.32
2019-01-21T23:06:27.201Z,67.20
2019-01-21T23:08:56.689Z,77.55
2019-01-21T23:11:26.080Z,68.67
2019-01-21T23:13:55.523Z,72.20
2019-01-21T23:16:24.953Z,74.77
2019-01-21T23:18:54.413Z,72.90
2019-01-21T23:21:23.865Z,78.87
2019-01-21T23:23:53.389Z,73.55
2019-01-21T23:26:23.706Z,72.47
2019-01-21T23:28:53.114Z,77.05
2019-01-21T23:31:22.598Z,83.10
2019-01-21T23:33:52.013Z,76.70
2019-01-21T23:36:21.386Z,74.25
2019-01-21T23:38:50.840Z,83.00
2019-01-21T23:41:20.437Z,82.22
2019-01-21T23:43:49.829Z,78.60
2019-01-21T23:46:19.255Z,78.05
2019-01-21T23:48:48.684Z,79.20
2019-01-21T23:51:18.093Z,75.32
2019-01-21T23:53:47.756Z,82.42
2019-01-21T23:56:17.067Z,81.82
2019-01-21T23:58:45.830Z,79.15
