createdAt,value
2018-04-10T00:02:25.901Z,12.60
2018-04-10T00:04:53.431Z,12.50
2018-04-10T00:07:20.973Z,12.50
2018-04-10T00:09:48.479Z,12.40
2018-04-10T00:12:16.023Z,12.40
2018-04-10T00:14:43.528Z,12.30
2018-04-10T00:17:11.061Z,12.30
2018-04-10T00:19:39.457Z,12.20
2018-04-10T00:22:07.740Z,12.20
2018-04-10T00:24:35.269Z,12.10
2018-04-10T00:27:02.797Z,12.20
2018-04-10T00:29:30.313Z,12.20
2018-04-10T00:31:58.609Z,12.00
2018-04-10T00:34:26.139Z,12.00
2018-04-10T00:36:53.657Z,12.00
2018-04-10T00:39:22.116Z,11.90
2018-04-10T00:41:49.630Z,11.90
2018-04-10T00:44:17.170Z,11.80
2018-04-10T00:46:44.689Z,11.90
2018-04-10T00:49:12.213Z,11.80
2018-04-10T00:51:39.748Z,11.70
2018-04-10T00:54:07.271Z,11.70
2018-04-10T00:56:34.826Z,11.80
2018-04-10T00:59:02.358Z,11.80
2018-04-10T01:01:29.881Z,11.70
2018-04-10T01:03:58.178Z,11.70
2018-04-10T01:06:25.705Z,11.70
2018-04-10T01:08:53.231Z,11.80
2018-04-10T01:11:20.749Z,11.80
2018-04-10T01:13:49.046Z,11.70
2018-04-10T01:16:16.593Z,11.70
2018-04-10T01:18:44.886Z,11.70
2018-04-10T01:21:13.229Z,11.70
2018-04-10T01:23:40.767Z,11.70
2018-04-10T01:26:08.283Z,11.60
2018-04-10T01:28:36.583Z,11.40
2018-04-10T01:31:04.091Z,11.40
2018-04-10T01:33:31.616Z,11.40
2018-04-10T01:35:59.129Z,11.30
2018-04-10T01:38:26.656Z,11.30
2018-04-10T01:40:54.203Z,11.30
2018-04-10T01:43:21.717Z,11.30
2018-04-10T01:45:49.270Z,11.30
2018-04-10T01:48:16.794Z,11.30
2018-04-10T01:50:44.318Z,11.20
2018-04-10T01:53:11.860Z,11.10
2018-04-10T01:55:39.390Z,11.10
2018-04-10T01:58:06.926Z,11.10
2018-04-10T02:00:35.206Z,11.10
2018-04-10T02:03:03.528Z,11.00
2018-04-10T02:05:31.049Z,11.00
2018-04-10T02:07:58.560Z,10.90
2018-04-10T02:10:26.104Z,11.00
2018-04-10T02:12:53.620Z,10.90
2018-04-10T02:15:22.049Z,10.90
2018-04-10T02:17:49.592Z,10.90
2018-04-10T02:20:17.895Z,10.80
2018-04-10T02:22:45.432Z,10.80
2018-04-10T02:25:12.999Z,10.70
2018-04-10T02:27:41.283Z,10.70
2018-04-10T02:30:09.566Z,10.80
2018-04-10T02:32:37.888Z,10.80
2018-04-10T02:35:05.432Z,10.80
2018-04-10T02:37:32.948Z,10.80
2018-04-10T02:40:00.513Z,10.70
2018-04-10T02:42:28.047Z,10.70
2018-04-10T02:44:55.558Z,10.60
2018-04-10T02:47:23.884Z,10.50
2018-04-10T02:49:51.408Z,10.50
2018-04-10T02:52:19.694Z,10.50
2018-04-10T02:54:48.006Z,10.50
2018-04-10T02:57:15.535Z,10.40
2018-04-10T02:59:43.818Z,10.50
2018-04-10T03:02:12.136Z,10.40
2018-04-10T03:04:39.647Z,10.40
2018-04-10T03:07:07.158Z,10.40
2018-04-10T03:09:34.720Z,10.40
2018-04-10T03:12:02.230Z,10.40
2018-04-10T03:14:29.745Z,10.40
2018-04-10T03:16:57.289Z,10.40
2018-04-10T03:19:25.583Z,10.50
2018-04-10T03:21:53.102Z,10.40
2018-04-10T03:24:20.654Z,10.40
2018-04-10T03:26:48.179Z,10.50
2018-04-10T03:29:15.703Z,10.50
2018-04-10T03:31:43.246Z,10.40
2018-04-10T03:34:10.758Z,10.40
2018-04-10T03:36:38.265Z,10.60
2018-04-10T03:39:07.614Z,10.80
2018-04-10T03:41:35.893Z,10.80
2018-04-10T03:44:04.190Z,10.70
2018-04-10T03:46:31.729Z,10.80
2018-04-10T03:49:00.062Z,10.40
2018-04-10T03:51:27.625Z,10.40
2018-04-10T03:53:55.234Z,10.40
2018-04-10T03:56:22.762Z,10.40
2018-04-10T03:58:50.324Z,10.30
2018-04-10T04:01:17.864Z,10.20
2018-04-10T04:03:45.390Z,10.20
2018-04-10T04:06:12.898Z,10.30
2018-04-10T04:08:40.444Z,10.40
2018-04-10T04:11:07.964Z,10.30
2018-04-10T04:13:35.489Z,10.20
2018-04-10T04:16:03.040Z,10.10
2018-04-10T04:18:42.578Z,10.00
2018-04-10T04:21:22.062Z,9.90
2018-04-10T04:23:49.572Z,10.00
2018-04-10T04:26:17.097Z,10.00
2018-04-10T04:28:44.616Z,10.00
2018-04-10T04:31:12.142Z,9.90
2018-04-10T04:33:40.422Z,9.90
2018-04-10T04:36:08.718Z,9.90
2018-04-10T04:38:36.230Z,9.90
2018-04-10T04:41:03.780Z,10.00
2018-04-10T04:43:31.331Z,10.00
2018-04-10T04:45:58.882Z,10.00
2018-04-10T04:48:26.424Z,10.00
2018-04-10T04:50:54.696Z,9.90
2018-04-10T04:53:23.026Z,10.00
2018-04-10T04:55:50.532Z,10.00
2018-04-10T04:58:18.054Z,10.00
2018-04-10T05:00:45.592Z,10.00
2018-04-10T05:03:13.149Z,10.00
2018-04-10T05:05:41.484Z,10.10
2018-04-10T05:08:09.033Z,10.10
2018-04-10T05:10:36.543Z,10.10
2018-04-10T05:13:04.845Z,10.10
2018-04-10T05:15:33.122Z,10.20
2018-04-10T05:18:01.416Z,10.20
2018-04-10T05:20:28.952Z,10.20
2018-04-10T05:22:57.291Z,10.20
2018-04-10T05:25:24.790Z,10.20
2018-04-10T05:27:52.332Z,10.20
2018-04-10T05:30:19.861Z,10.30
2018-04-10T05:32:47.382Z,10.40
2018-04-10T05:35:15.687Z,10.40
2018-04-10T05:37:43.243Z,10.40
2018-04-10T05:40:11.528Z,10.40
2018-04-10T05:42:39.841Z,10.50
2018-04-10T05:45:07.358Z,10.40
2018-04-10T05:47:35.676Z,10.50
2018-04-10T05:50:03.239Z,10.50
2018-04-10T05:52:30.767Z,10.60
2018-04-10T05:54:59.080Z,10.70
2018-04-10T05:57:26.591Z,10.70
2018-04-10T05:59:54.121Z,10.80
2018-04-10T06:02:21.659Z,10.80
2018-04-10T06:04:49.195Z,10.90
2018-04-10T06:07:16.739Z,10.90
2018-04-10T06:09:44.256Z,11.00
2018-04-10T06:12:11.813Z,11.10
2018-04-10T06:14:39.363Z,11.30
2018-04-10T06:17:07.645Z,11.60
2018-04-10T06:19:35.946Z,11.80
2018-04-10T06:22:03.510Z,11.80
2018-04-10T06:24:31.054Z,11.90
2018-04-10T06:26:59.387Z,12.20
2018-04-10T06:29:26.907Z,12.20
2018-04-10T06:31:55.223Z,12.30
2018-04-10T06:34:22.753Z,12.30
2018-04-10T06:36:50.298Z,12.20
2018-04-10T06:39:18.607Z,12.30
2018-04-10T06:41:46.115Z,12.30
2018-04-10T06:44:13.670Z,12.40
2018-04-10T06:46:41.194Z,12.60
2018-04-10T06:49:08.735Z,12.70
2018-04-10T06:51:37.013Z,13.00
2018-04-10T06:54:04.531Z,13.00
2018-04-10T06:56:32.081Z,13.40
2018-04-10T06:58:59.613Z,13.60
2018-04-10T07:01:27.138Z,13.60
2018-04-10T07:03:54.686Z,13.90
2018-04-10T07:06:23.009Z,14.20
2018-04-10T07:08:50.513Z,14.10
2018-04-10T07:11:18.041Z,14.50
2018-04-10T07:13:45.578Z,14.90
2018-04-10T07:16:13.101Z,14.80
2018-04-10T07:18:40.639Z,14.70
2018-04-10T07:21:08.931Z,15.70
2018-04-10T07:23:36.472Z,15.60
2018-04-10T07:26:04.814Z,16.00
2018-04-10T07:28:32.328Z,16.00
2018-04-10T07:31:00.624Z,16.20
2018-04-10T07:33:28.149Z,16.10
2018-04-10T07:35:55.704Z,16.20
2018-04-10T07:38:23.218Z,16.30
2018-04-10T07:40:50.747Z,16.40
2018-04-10T07:43:18.269Z,16.50
2018-04-10T07:45:45.792Z,16.50
2018-04-10T07:48:14.081Z,16.50
2018-04-10T07:50:41.608Z,16.40
2018-04-10T07:53:09.140Z,16.50
2018-04-10T07:55:36.671Z,16.60
2018-04-10T07:58:04.231Z,16.90
2018-04-10T08:00:32.520Z,17.50
2018-04-10T08:03:00.051Z,17.50
2018-04-10T08:05:27.590Z,17.60
2018-04-10T08:07:55.102Z,17.90
2018-04-10T08:10:23.420Z,18.30
2018-04-10T08:12:50.989Z,18.30
2018-04-10T08:15:18.529Z,18.40
2018-04-10T08:17:46.041Z,18.60
2018-04-10T08:20:13.547Z,18.80
2018-04-10T08:22:41.078Z,18.80
2018-04-10T08:25:08.603Z,18.70
2018-04-10T08:27:36.138Z,18.70
2018-04-10T08:30:03.683Z,18.60
2018-04-10T08:32:31.981Z,18.80
2018-04-10T08:34:59.500Z,18.80
2018-04-10T08:37:27.026Z,18.90
2018-04-10T08:39:54.560Z,18.90
2018-04-10T08:42:22.239Z,19.00
2018-04-10T08:44:49.782Z,19.20
2018-04-10T08:47:17.297Z,19.50
2018-04-10T08:49:44.835Z,19.70
2018-04-10T08:52:12.345Z,19.90
2018-04-10T08:54:39.889Z,20.00
2018-04-10T08:57:07.417Z,20.20
2018-04-10T08:59:34.935Z,19.80
2018-04-10T09:02:02.484Z,19.90
2018-04-10T09:04:30.009Z,19.70
2018-04-10T09:06:57.548Z,19.80
2018-04-10T09:09:25.065Z,19.80
2018-04-10T09:11:52.596Z,19.80
2018-04-10T09:14:20.926Z,19.70
2018-04-10T09:16:48.447Z,19.60
2018-04-10T09:19:15.988Z,19.40
2018-04-10T09:21:44.298Z,19.30
2018-04-10T09:24:11.884Z,19.20
2018-04-10T09:26:39.401Z,19.20
2018-04-10T09:29:07.745Z,19.50
2018-04-10T09:31:35.238Z,19.50
2018-04-10T09:34:02.805Z,19.50
2018-04-10T09:36:31.107Z,19.80
2018-04-10T09:38:59.392Z,19.70
2018-04-10T09:41:26.910Z,19.70
2018-04-10T09:43:54.465Z,19.60
2018-04-10T09:46:21.973Z,19.60
2018-04-10T09:48:50.317Z,19.80
2018-04-10T09:51:17.830Z,19.80
2018-04-10T09:53:45.347Z,19.50
2018-04-10T09:56:12.925Z,19.70
2018-04-10T09:58:40.441Z,19.70
2018-04-10T10:01:08.021Z,19.70
2018-04-10T10:03:35.543Z,19.90
2018-04-10T10:06:03.831Z,19.80
2018-04-10T10:11:05.925Z,19.70
2018-04-10T10:13:33.455Z,19.70
2018-04-10T10:16:01.813Z,20.10
2018-04-10T10:18:29.343Z,20.10
2018-04-10T10:20:56.896Z,19.90
2018-04-10T10:23:24.411Z,19.80
2018-04-10T10:25:51.933Z,19.70
2018-04-10T10:28:20.243Z,19.80
2018-04-10T10:30:47.759Z,19.80
2018-04-10T10:33:15.364Z,19.90
2018-04-10T10:35:42.877Z,19.90
2018-04-10T10:38:11.157Z,19.80
2018-04-10T10:40:39.469Z,19.90
2018-04-10T10:43:06.986Z,19.90
2018-04-10T10:45:35.272Z,20.00
2018-04-10T10:48:03.612Z,20.10
2018-04-10T10:50:31.900Z,20.10
2018-04-10T10:52:59.455Z,20.10
2018-04-10T10:55:26.975Z,20.30
2018-04-10T10:57:55.290Z,20.40
2018-04-10T11:00:22.838Z,20.40
2018-04-10T11:02:50.372Z,20.30
2018-04-10T11:05:18.701Z,20.30
2018-04-10T11:07:46.217Z,20.30
2018-04-10T11:10:14.515Z,20.30
2018-04-10T11:12:42.041Z,20.30
2018-04-10T11:15:09.617Z,20.30
2018-04-10T11:17:37.239Z,20.20
2018-04-10T11:20:04.825Z,20.30
2018-04-10T11:22:32.424Z,20.20
2018-04-10T11:25:00.029Z,20.40
2018-04-10T11:27:27.611Z,20.80
2018-04-10T11:29:55.196Z,20.80
2018-04-10T11:32:22.865Z,20.90
2018-04-10T11:34:50.445Z,21.20
2018-04-10T11:37:18.820Z,20.90
2018-04-10T11:39:46.440Z,20.90
2018-04-10T11:42:14.003Z,20.90
2018-04-10T11:44:41.649Z,21.10
2018-04-10T11:47:09.274Z,21.50
2018-04-10T11:49:36.842Z,21.60
2018-04-10T11:52:04.477Z,21.80
2018-04-10T11:54:32.064Z,21.60
2018-04-10T11:56:59.624Z,21.40
2018-04-10T11:59:27.198Z,21.40
2018-04-10T12:01:54.825Z,21.40
2018-04-10T12:04:22.389Z,21.40
2018-04-10T12:06:49.965Z,21.60
2018-04-10T12:09:17.578Z,21.70
2018-04-10T12:11:45.973Z,21.40
2018-04-10T12:14:13.569Z,21.30
2018-04-10T12:16:41.197Z,21.00
2018-04-10T12:19:09.544Z,20.60
2018-04-10T12:21:37.087Z,20.60
2018-04-10T12:24:04.721Z,20.50
2018-04-10T12:26:32.324Z,20.60
2018-04-10T12:28:59.899Z,20.80
2018-04-10T12:31:27.507Z,20.50
2018-04-10T12:33:55.839Z,20.70
2018-04-10T12:36:23.406Z,20.70
2018-04-10T12:38:51.034Z,20.80
2018-04-10T12:41:18.607Z,20.60
2018-04-10T12:43:46.174Z,20.80
2018-04-10T12:46:13.791Z,21.00
2018-04-10T12:48:41.354Z,21.40
2018-04-10T12:51:08.920Z,21.30
2018-04-10T12:53:36.519Z,21.20
2018-04-10T12:56:04.155Z,21.40
2018-04-10T12:58:32.503Z,20.80
2018-04-10T13:01:00.102Z,20.80
2018-04-10T13:03:27.681Z,20.90
2018-04-10T13:05:56.027Z,20.70
2018-04-10T13:08:23.672Z,20.60
2018-04-10T13:10:51.245Z,20.40
2018-04-10T13:13:18.812Z,20.40
2018-04-10T13:15:46.457Z,20.60
2018-04-10T13:18:14.025Z,20.40
2018-04-10T13:20:41.589Z,20.30
2018-04-10T13:23:09.201Z,20.30
2018-04-10T13:25:36.933Z,20.60
2018-04-10T13:28:04.512Z,20.60
2018-04-10T13:30:32.128Z,20.70
2018-04-10T13:32:59.713Z,21.00
2018-04-10T13:35:27.280Z,20.90
2018-04-10T13:37:55.651Z,20.30
2018-04-10T13:40:23.222Z,20.30
2018-04-10T13:42:50.804Z,20.20
2018-04-10T13:45:18.424Z,20.20
2018-04-10T13:47:46.038Z,20.40
2018-04-10T13:50:13.604Z,20.50
2018-04-10T13:52:42.941Z,20.70
2018-04-10T13:55:10.517Z,20.80
2018-04-10T13:57:38.839Z,20.60
2018-04-10T14:00:06.454Z,20.60
2018-04-10T14:02:34.814Z,20.40
2018-04-10T14:05:02.397Z,20.40
2018-04-10T14:07:30.042Z,20.30
2018-04-10T14:09:57.633Z,20.30
2018-04-10T14:12:26.001Z,20.10
2018-04-10T14:14:53.642Z,20.10
2018-04-10T14:17:21.244Z,20.30
2018-04-10T14:19:48.808Z,20.70
2018-04-10T14:22:16.398Z,21.10
2018-04-10T14:24:43.976Z,21.20
2018-04-10T14:27:11.602Z,20.60
2018-04-10T14:29:39.953Z,21.10
2018-04-10T14:32:07.535Z,21.10
2018-04-10T14:34:35.165Z,20.90
2018-04-10T14:37:02.824Z,21.50
2018-04-10T14:39:30.420Z,21.70
2018-04-10T14:41:58.073Z,21.60
2018-04-10T14:44:25.683Z,20.70
2018-04-10T14:46:54.044Z,20.80
2018-04-10T14:49:21.662Z,20.80
2018-04-10T14:51:49.268Z,19.80
2018-04-10T14:54:16.869Z,19.10
2018-04-10T14:56:45.287Z,19.90
2018-04-10T14:59:12.866Z,19.80
2018-04-10T15:01:40.509Z,20.10
2018-04-10T15:04:08.155Z,19.90
2018-04-10T15:06:36.545Z,20.20
2018-04-10T15:09:04.828Z,20.10
2018-04-10T15:11:32.469Z,20.30
2018-04-10T15:14:00.801Z,18.50
2018-04-10T15:16:28.387Z,18.50
2018-04-10T15:18:56.041Z,18.10
2018-04-10T15:21:23.606Z,18.20
2018-04-10T15:23:51.176Z,18.80
2018-04-10T15:26:18.776Z,18.90
2018-04-10T15:28:47.118Z,19.00
2018-04-10T15:31:14.720Z,19.00
2018-04-10T15:33:43.107Z,17.90
2018-04-10T15:36:10.700Z,17.90
2018-04-10T15:38:38.276Z,17.50
2018-04-10T15:41:06.648Z,16.70
2018-04-10T15:43:34.224Z,16.70
2018-04-10T15:46:01.798Z,16.30
2018-04-10T15:48:29.422Z,16.10
2018-04-10T15:50:57.754Z,15.50
2018-04-10T15:53:25.319Z,15.50
2018-04-10T15:55:52.945Z,15.20
2018-04-10T15:58:20.527Z,14.70
2018-04-10T16:00:48.090Z,14.50
2018-04-10T16:03:15.721Z,14.10
2018-04-10T16:05:44.081Z,13.60
2018-04-10T16:08:11.668Z,13.50
2018-04-10T16:10:40.159Z,13.70
2018-04-10T17:23:04.725Z,12.30
2018-04-10T17:25:32.421Z,12.10
2018-04-10T17:27:59.970Z,12.10
2018-04-10T17:30:28.345Z,11.80
2018-04-10T17:32:56.002Z,11.70
2018-04-10T17:35:26.111Z,11.70
2018-04-10T17:37:53.735Z,11.50
2018-04-10T17:40:21.332Z,11.50
2018-04-10T17:42:48.969Z,11.40
2018-04-10T17:45:16.583Z,11.20
2018-04-10T17:47:44.293Z,11.00
2018-04-10T17:50:11.902Z,10.90
2018-04-10T17:52:39.622Z,11.00
2018-04-10T17:55:07.329Z,10.90
2018-04-10T17:57:34.963Z,10.90
2018-04-10T18:00:02.586Z,10.70
2018-04-10T18:02:30.212Z,10.70
2018-04-10T18:04:58.563Z,10.40
2018-04-10T18:07:26.142Z,10.40
2018-04-10T18:09:53.707Z,10.40
2018-04-10T18:12:21.391Z,10.30
2018-04-10T18:14:49.743Z,10.40
2018-04-10T18:17:17.297Z,10.30
2018-04-10T18:19:44.915Z,10.30
2018-04-10T18:22:12.499Z,10.30
2018-04-10T18:24:40.078Z,10.20
2018-04-10T18:27:08.413Z,10.10
2018-04-10T18:29:36.733Z,10.00
2018-04-10T18:32:04.293Z,10.00
2018-04-10T18:34:31.844Z,9.90
2018-04-10T18:36:59.400Z,10.00
2018-04-10T18:39:26.953Z,10.00
2018-04-10T18:41:55.310Z,9.80
2018-04-10T18:44:22.872Z,9.80
2018-04-10T18:46:50.427Z,9.90
2018-04-10T18:49:17.985Z,9.90
2018-04-10T18:51:46.880Z,9.70
2018-04-10T18:54:14.455Z,9.60
2018-04-10T18:56:41.998Z,9.60
2018-04-10T18:59:09.552Z,9.60
2018-04-10T19:01:37.101Z,9.60
2018-04-10T19:04:04.681Z,9.50
2018-04-10T19:06:32.271Z,9.50
2018-04-10T19:08:59.825Z,9.50
2018-04-10T19:11:27.373Z,9.50
2018-04-10T19:13:54.968Z,9.50
2018-04-10T19:16:22.553Z,9.40
2018-04-10T19:18:50.110Z,9.30
2018-04-10T19:21:17.661Z,9.30
2018-04-10T19:23:45.227Z,9.20
2018-04-10T19:26:12.811Z,9.30
2018-04-10T19:28:40.391Z,9.70
2018-04-10T19:31:08.186Z,10.10
2018-04-10T19:33:35.757Z,10.30
2018-04-10T19:36:03.332Z,10.50
2018-04-10T19:38:30.893Z,10.60
2018-04-10T19:40:58.449Z,11.00
2018-04-10T19:43:26.029Z,11.20
2018-04-10T19:45:53.629Z,11.40
2018-04-10T19:48:21.965Z,11.60
2018-04-10T19:50:49.576Z,11.60
2018-04-10T19:53:17.197Z,11.50
2018-04-10T19:55:44.729Z,11.30
2018-04-10T19:58:13.074Z,11.00
2018-04-10T20:00:40.666Z,10.90
2018-04-10T20:03:08.241Z,10.90
2018-04-10T20:05:35.805Z,10.70
2018-04-10T20:08:03.414Z,10.30
2018-04-10T20:10:31.029Z,10.00
2018-04-10T20:12:58.662Z,9.80
2018-04-10T20:15:26.236Z,9.70
2018-04-10T20:17:53.800Z,9.80
2018-04-10T20:20:21.399Z,9.80
2018-04-10T20:22:48.964Z,9.90
2018-04-10T20:25:16.520Z,9.90
2018-04-10T20:27:44.121Z,9.70
2018-04-10T20:30:11.722Z,9.60
2018-04-10T20:35:34.463Z,9.30
2018-04-10T20:38:10.679Z,9.30
2018-04-10T20:49:23.999Z,9.90
2018-04-10T20:51:52.987Z,10.30
2018-04-10T20:54:20.520Z,10.60
2018-04-10T20:56:48.055Z,10.70
2018-04-10T20:59:15.596Z,10.50
2018-04-10T21:01:43.908Z,10.10
2018-04-10T21:04:11.605Z,10.10
2018-04-10T21:06:39.114Z,10.00
2018-04-10T21:09:07.458Z,9.60
2018-04-10T21:11:35.014Z,9.60
2018-04-10T21:14:02.525Z,9.40
2018-04-10T21:16:30.791Z,9.40
2018-04-10T21:18:58.327Z,9.40
2018-04-10T21:21:25.833Z,9.50
2018-04-10T21:23:53.356Z,9.50
2018-04-10T21:26:21.626Z,9.70
2018-04-10T21:28:49.129Z,9.70
2018-04-10T21:31:16.664Z,10.00
2018-04-10T21:33:44.202Z,10.30
2018-04-10T21:39:14.500Z,10.60
2018-04-10T21:41:42.770Z,10.50
2018-04-10T21:44:11.099Z,10.40
2018-04-10T21:46:39.425Z,10.40
2018-04-10T21:49:07.707Z,10.40
2018-04-10T21:51:35.239Z,10.40
2018-04-10T21:54:02.780Z,10.30
2018-04-10T21:56:30.286Z,10.30
2018-04-10T21:58:57.805Z,10.40
2018-04-10T22:01:25.341Z,10.60
2018-04-10T22:03:52.862Z,10.70
2018-04-10T22:06:20.380Z,10.80
2018-04-10T22:08:47.939Z,10.80
2018-04-10T22:11:15.449Z,10.60
2018-04-10T22:13:43.005Z,10.50
2018-04-10T22:16:10.514Z,10.50
2018-04-10T22:18:38.011Z,10.40
2018-04-10T22:21:05.553Z,10.40
2018-04-10T22:23:33.054Z,10.30
2018-04-10T22:26:00.606Z,10.20
2018-04-10T22:28:28.124Z,10.10
2018-04-10T22:30:56.386Z,9.90
2018-04-10T22:33:23.884Z,9.80
2018-04-10T22:35:51.415Z,9.60
2018-04-10T22:38:19.689Z,9.60
2018-04-10T22:40:47.958Z,9.60
2018-04-10T22:43:16.289Z,9.60
2018-04-10T22:45:43.843Z,9.60
2018-04-10T22:48:11.344Z,9.50
2018-04-10T22:50:38.854Z,9.30
2018-04-10T22:53:07.148Z,8.90
2018-04-10T22:55:34.705Z,8.90
2018-04-10T22:58:02.204Z,8.80
2018-04-10T23:00:48.338Z,8.80
2018-04-10T23:03:16.625Z,8.80
2018-04-10T23:05:44.922Z,8.70
2018-04-10T23:08:12.432Z,8.70
2018-04-10T23:10:39.974Z,8.60
2018-04-10T23:13:07.487Z,8.50
2018-04-10T23:15:35.033Z,8.50
2018-04-10T23:18:02.541Z,8.40
2018-04-10T23:20:30.044Z,8.30
2018-04-10T23:22:57.556Z,8.30
2018-04-10T23:25:25.100Z,8.30
2018-04-10T23:27:52.622Z,8.30
2018-04-10T23:30:20.129Z,8.20
2018-04-10T23:32:47.636Z,8.20
2018-04-10T23:35:15.926Z,8.20
2018-04-10T23:37:43.443Z,8.20
2018-04-10T23:40:10.965Z,8.10
2018-04-10T23:42:38.484Z,8.00
2018-04-10T23:45:06.024Z,7.90
2018-04-10T23:47:33.529Z,7.90
2018-04-10T23:50:01.789Z,7.80
2018-04-10T23:52:29.319Z,7.80
2018-04-10T23:54:56.832Z,7.80
2018-04-10T23:57:25.112Z,7.60
2018-04-10T23:59:53.387Z,7.70
