createdAt,value
2018-02-17T00:00:34.857Z,35.00
2018-02-17T00:01:34.834Z,35.19
2018-02-17T00:02:34.812Z,34.90
2018-02-17T00:03:34.784Z,35.00
2018-02-17T00:04:34.766Z,35.10
2018-02-17T00:05:34.735Z,34.80
2018-02-17T00:06:34.712Z,35.00
2018-02-17T00:07:34.688Z,34.90
2018-02-17T00:08:34.661Z,35.19
2018-02-17T00:09:34.638Z,35.19
2018-02-17T00:10:34.614Z,35.00
2018-02-17T00:11:34.592Z,35.00
2018-02-17T00:12:34.564Z,35.00
2018-02-17T00:13:34.540Z,35.10
2018-02-17T00:14:34.518Z,35.28
2018-02-17T00:15:34.492Z,35.38
2018-02-17T00:16:34.468Z,35.08
2018-02-17T00:17:34.444Z,35.08
2018-02-17T00:18:34.419Z,35.10
2018-02-17T00:19:34.395Z,35.17
2018-02-17T00:20:34.371Z,35.08
2018-02-17T00:21:34.346Z,35.17
2018-02-17T00:22:34.323Z,35.17
2018-02-17T00:23:34.300Z,35.08
2018-02-17T00:24:34.273Z,35.08
2018-02-17T00:25:34.250Z,35.27
2018-02-17T00:26:34.223Z,35.08
2018-02-17T00:27:34.201Z,35.08
2018-02-17T00:28:34.174Z,35.36
2018-02-17T00:29:34.151Z,35.27
2018-02-17T00:30:34.127Z,35.08
2018-02-17T00:31:34.102Z,34.98
2018-02-17T00:32:34.077Z,35.08
2018-02-17T00:33:34.053Z,35.08
2018-02-17T00:34:34.030Z,35.08
2018-02-17T00:35:34.005Z,35.17
2018-02-17T00:36:33.981Z,35.27
2018-02-17T00:37:33.956Z,35.08
2018-02-17T00:38:33.931Z,35.27
2018-02-17T00:39:33.907Z,35.36
2018-02-17T00:40:33.882Z,35.36
2018-02-17T00:41:33.858Z,35.27
2018-02-17T00:42:33.833Z,35.17
2018-02-17T00:43:33.809Z,35.08
2018-02-17T00:44:33.784Z,35.27
2018-02-17T00:45:33.763Z,35.27
2018-02-17T00:46:33.734Z,34.98
2018-02-17T00:47:33.709Z,35.08
2018-02-17T00:48:33.690Z,35.08
2018-02-17T00:49:33.662Z,34.88
2018-02-17T00:50:33.637Z,35.36
2018-02-17T00:51:33.613Z,35.17
2018-02-17T00:52:33.588Z,35.08
2018-02-17T00:53:33.563Z,35.08
2018-02-17T00:54:33.538Z,35.08
2018-02-17T00:55:33.514Z,35.17
2018-02-17T00:56:33.488Z,34.98
2018-02-17T00:57:33.487Z,34.88
2018-02-17T00:58:33.441Z,34.98
2018-02-17T00:59:33.415Z,34.98
2018-02-17T01:00:33.391Z,35.08
2018-02-17T01:01:33.366Z,35.08
2018-02-17T01:02:34.293Z,34.88
2018-02-17T01:03:33.317Z,34.98
2018-02-17T01:04:33.407Z,34.98
2018-02-17T01:05:33.267Z,35.08
2018-02-17T01:06:33.243Z,35.08
2018-02-17T01:07:33.219Z,34.78
2018-02-17T01:08:33.194Z,35.17
2018-02-17T01:09:33.168Z,35.17
2018-02-17T01:10:33.144Z,34.88
2018-02-17T01:11:33.120Z,34.88
2018-02-17T01:12:33.094Z,34.98
2018-02-17T01:13:33.070Z,35.17
2018-02-17T01:14:33.046Z,35.08
2018-02-17T01:15:33.019Z,34.98
2018-02-17T01:16:32.994Z,35.08
2018-02-17T01:17:32.969Z,35.17
2018-02-17T01:18:32.946Z,35.17
2018-02-17T01:19:32.920Z,35.08
2018-02-17T01:20:32.896Z,34.88
2018-02-17T01:21:32.870Z,35.08
2018-02-17T01:22:32.847Z,35.17
2018-02-17T01:23:32.822Z,34.98
2018-02-17T01:24:32.795Z,34.98
2018-02-17T01:25:32.771Z,35.17
2018-02-17T01:26:32.746Z,34.78
2018-02-17T01:27:32.722Z,35.08
2018-02-17T01:28:32.696Z,35.08
2018-02-17T01:29:32.671Z,34.78
2018-02-17T01:30:32.647Z,35.17
2018-02-17T01:31:32.620Z,34.98
2018-02-17T01:32:32.595Z,35.08
2018-02-17T01:33:32.570Z,35.08
2018-02-17T01:34:32.546Z,35.16
2018-02-17T01:35:32.521Z,34.98
2018-02-17T01:36:32.497Z,35.17
2018-02-17T01:37:32.471Z,35.08
2018-02-17T01:38:32.446Z,35.08
2018-02-17T01:39:32.422Z,34.88
2018-02-17T01:40:32.394Z,35.06
2018-02-17T01:41:32.371Z,34.88
2018-02-17T01:42:32.346Z,35.08
2018-02-17T01:43:32.321Z,34.88
2018-02-17T01:44:32.295Z,34.98
2018-02-17T01:45:32.271Z,34.88
2018-02-17T01:46:32.248Z,34.88
2018-02-17T01:47:32.220Z,34.98
2018-02-17T01:48:32.199Z,34.88
2018-02-17T01:49:32.170Z,34.96
2018-02-17T01:50:32.148Z,35.16
2018-02-17T01:51:32.121Z,35.06
2018-02-17T01:52:32.095Z,35.08
2018-02-17T01:53:32.070Z,34.88
2018-02-17T01:54:32.046Z,34.86
2018-02-17T01:55:32.020Z,34.86
2018-02-17T01:56:31.993Z,34.86
2018-02-17T01:57:31.969Z,34.88
2018-02-17T01:58:31.944Z,34.96
2018-02-17T01:59:31.920Z,34.77
2018-02-17T02:00:31.893Z,35.06
2018-02-17T02:01:31.868Z,34.96
2018-02-17T02:02:31.843Z,34.96
2018-02-17T02:03:35.024Z,35.16
2018-02-17T02:04:31.792Z,34.86
2018-02-17T02:05:31.768Z,35.06
2018-02-17T02:06:31.742Z,34.96
2018-02-17T02:07:31.716Z,34.77
2018-02-17T02:08:31.690Z,34.96
2018-02-17T02:09:31.666Z,34.96
2018-02-17T02:10:31.641Z,34.86
2018-02-17T02:11:31.616Z,34.86
2018-02-17T02:12:31.590Z,34.96
2018-02-17T02:13:31.564Z,34.86
2018-02-17T02:14:31.539Z,34.96
2018-02-17T02:15:31.514Z,34.96
2018-02-17T02:16:31.489Z,35.16
2018-02-17T02:17:31.463Z,34.86
2018-02-17T02:18:31.438Z,34.86
2018-02-17T02:19:31.414Z,34.86
2018-02-17T02:20:31.387Z,34.96
2018-02-17T02:21:31.362Z,34.88
2018-02-17T02:22:31.340Z,34.86
2018-02-17T02:23:31.311Z,34.96
2018-02-17T02:24:31.286Z,34.86
2018-02-17T02:25:31.264Z,34.86
2018-02-17T02:26:31.236Z,34.86
2018-02-17T02:27:31.211Z,34.86
2018-02-17T02:28:31.186Z,34.86
2018-02-17T02:29:31.160Z,34.86
2018-02-17T02:30:31.136Z,34.96
2018-02-17T02:31:31.111Z,35.06
2018-02-17T02:32:31.084Z,34.96
2018-02-17T02:33:31.061Z,34.96
2018-02-17T02:34:31.034Z,34.96
2018-02-17T02:35:31.009Z,34.86
2018-02-17T02:36:30.982Z,34.96
2018-02-17T02:37:30.957Z,34.86
2018-02-17T02:38:30.931Z,34.86
2018-02-17T02:39:30.907Z,34.96
2018-02-17T02:40:30.880Z,34.86
2018-02-17T02:41:30.856Z,34.96
2018-02-17T02:42:30.830Z,34.96
2018-02-17T02:43:30.806Z,34.86
2018-02-17T02:44:30.779Z,34.96
2018-02-17T02:45:30.756Z,34.86
2018-02-17T02:46:30.728Z,34.86
2018-02-17T02:47:30.704Z,34.86
2018-02-17T02:48:30.678Z,34.96
2018-02-17T02:49:30.654Z,35.06
2018-02-17T02:50:30.627Z,35.06
2018-02-17T02:51:30.603Z,34.96
2018-02-17T02:52:30.575Z,34.96
2018-02-17T02:53:30.551Z,34.96
2018-02-17T02:54:30.528Z,34.86
2018-02-17T02:55:30.501Z,34.86
2018-02-17T02:56:30.476Z,35.06
2018-02-17T02:57:30.450Z,34.86
2018-02-17T02:58:30.425Z,34.67
2018-02-17T02:59:30.400Z,34.58
2018-02-17T03:00:30.373Z,34.67
2018-02-17T03:01:30.350Z,34.67
2018-02-17T03:02:30.323Z,34.86
2018-02-17T03:03:30.298Z,34.86
2018-02-17T03:04:30.274Z,34.96
2018-02-17T03:05:30.247Z,34.96
2018-02-17T03:06:30.220Z,34.96
2018-02-17T03:07:30.196Z,34.77
2018-02-17T03:08:30.171Z,34.77
2018-02-17T03:09:30.144Z,34.77
2018-02-17T03:10:30.118Z,34.96
2018-02-17T03:11:30.094Z,34.96
2018-02-17T03:12:30.068Z,34.77
2018-02-17T03:13:30.042Z,34.77
2018-02-17T03:14:30.017Z,34.96
2018-02-17T03:15:29.992Z,34.96
2018-02-17T03:16:29.965Z,34.86
2018-02-17T03:17:29.940Z,34.86
2018-02-17T03:18:29.915Z,34.96
2018-02-17T03:19:29.889Z,34.86
2018-02-17T03:20:29.863Z,34.86
2018-02-17T03:21:29.838Z,34.86
2018-02-17T03:22:29.811Z,34.86
2018-02-17T03:23:29.787Z,34.86
2018-02-17T03:24:29.761Z,34.96
2018-02-17T03:25:29.735Z,34.77
2018-02-17T03:26:29.713Z,34.86
2018-02-17T03:27:29.685Z,34.86
2018-02-17T03:28:29.659Z,34.86
2018-02-17T03:29:29.637Z,34.86
2018-02-17T03:30:29.610Z,34.96
2018-02-17T03:31:29.588Z,34.86
2018-02-17T03:32:29.556Z,34.86
2018-02-17T03:33:29.534Z,34.86
2018-02-17T03:34:29.508Z,34.86
2018-02-17T03:35:29.481Z,34.96
2018-02-17T03:36:29.455Z,34.86
2018-02-17T03:37:29.429Z,34.77
2018-02-17T03:38:29.404Z,34.77
2018-02-17T03:39:29.379Z,34.77
2018-02-17T03:40:29.356Z,34.67
2018-02-17T03:41:29.327Z,34.67
2018-02-17T03:42:29.302Z,34.77
2018-02-17T03:43:29.276Z,34.77
2018-02-17T03:44:29.249Z,34.77
2018-02-17T03:45:29.224Z,34.77
2018-02-17T03:46:29.197Z,34.58
2018-02-17T03:47:29.172Z,34.48
2018-02-17T03:48:29.146Z,34.58
2018-02-17T03:49:29.119Z,34.48
2018-02-17T03:50:29.095Z,34.38
2018-02-17T03:51:29.068Z,34.58
2018-02-17T03:52:29.041Z,34.48
2018-02-17T03:53:29.015Z,34.38
2018-02-17T03:54:28.991Z,34.38
2018-02-17T03:55:28.965Z,34.00
2018-02-17T03:56:28.937Z,34.01
2018-02-17T03:57:28.912Z,34.21
2018-02-17T03:58:28.885Z,34.11
2018-02-17T03:59:28.860Z,34.30
2018-02-17T04:00:28.835Z,34.21
2018-02-17T04:01:28.807Z,34.01
2018-02-17T04:02:28.781Z,33.82
2018-02-17T04:03:28.760Z,33.73
2018-02-17T04:04:28.730Z,33.82
2018-02-17T04:05:28.704Z,33.92
2018-02-17T04:06:28.679Z,34.01
2018-02-17T04:07:28.653Z,33.63
2018-02-17T04:08:28.627Z,33.82
2018-02-17T04:09:28.601Z,33.44
2018-02-17T04:10:28.574Z,33.63
2018-02-17T04:11:28.550Z,33.53
2018-02-17T04:12:28.523Z,33.36
2018-02-17T04:13:28.503Z,33.53
2018-02-17T04:14:28.472Z,33.25
2018-02-17T04:15:28.447Z,33.17
2018-02-17T04:16:28.421Z,33.34
2018-02-17T04:17:28.395Z,33.45
2018-02-17T04:18:28.370Z,33.17
2018-02-17T04:19:28.344Z,33.07
2018-02-17T04:20:28.316Z,33.45
2018-02-17T04:21:28.291Z,33.36
2018-02-17T04:22:28.266Z,33.36
2018-02-17T04:23:28.242Z,33.26
2018-02-17T04:24:28.214Z,33.26
2018-02-17T04:25:28.190Z,33.26
2018-02-17T04:26:28.164Z,33.26
2018-02-17T04:27:28.138Z,33.17
2018-02-17T04:28:28.112Z,33.07
2018-02-17T04:29:28.087Z,32.97
2018-02-17T04:30:28.063Z,33.26
2018-02-17T04:31:28.038Z,33.07
2018-02-17T04:32:28.014Z,33.07
2018-02-17T04:33:27.986Z,33.45
2018-02-17T04:34:27.963Z,33.26
2018-02-17T04:35:27.933Z,32.97
2018-02-17T04:36:27.908Z,33.07
2018-02-17T04:37:27.882Z,33.44
2018-02-17T04:38:27.857Z,33.26
2018-02-17T04:39:27.833Z,33.26
2018-02-17T04:40:27.804Z,33.65
2018-02-17T04:41:27.780Z,33.53
2018-02-17T04:42:27.754Z,33.07
2018-02-17T04:43:27.730Z,33.73
2018-02-17T04:44:27.704Z,33.44
2018-02-17T04:45:27.677Z,33.74
2018-02-17T04:46:27.652Z,33.05
2018-02-17T04:47:27.628Z,33.36
2018-02-17T04:48:27.601Z,33.17
2018-02-17T04:49:27.585Z,33.15
2018-02-17T04:50:27.550Z,33.45
2018-02-17T04:51:27.524Z,33.82
2018-02-17T04:52:27.498Z,33.63
2018-02-17T04:53:27.473Z,33.82
2018-02-17T04:54:27.446Z,33.63
2018-02-17T04:55:27.422Z,33.63
2018-02-17T04:56:27.394Z,33.53
2018-02-17T04:57:27.369Z,33.55
2018-02-17T04:58:27.344Z,33.53
2018-02-17T04:59:27.318Z,33.63
2018-02-17T05:00:27.292Z,33.63
2018-02-17T05:01:27.267Z,33.63
2018-02-17T05:02:27.241Z,33.55
2018-02-17T05:03:27.215Z,33.53
2018-02-17T05:04:27.189Z,33.73
2018-02-17T05:05:27.162Z,33.53
2018-02-17T05:06:27.140Z,33.63
2018-02-17T05:07:27.111Z,33.53
2018-02-17T05:08:27.085Z,33.63
2018-02-17T05:09:27.061Z,33.53
2018-02-17T05:10:27.034Z,33.63
2018-02-17T05:11:27.009Z,33.53
2018-02-17T05:12:26.983Z,33.53
2018-02-17T05:13:26.957Z,33.63
2018-02-17T05:14:26.932Z,33.63
2018-02-17T05:15:26.906Z,33.63
2018-02-17T05:16:26.880Z,33.53
2018-02-17T05:17:26.854Z,33.55
2018-02-17T05:18:26.830Z,33.63
2018-02-17T05:19:26.802Z,33.63
2018-02-17T05:20:26.776Z,33.63
2018-02-17T05:21:26.751Z,33.53
2018-02-17T05:22:26.725Z,33.63
2018-02-17T05:23:26.700Z,33.63
2018-02-17T05:24:26.673Z,33.53
2018-02-17T05:25:26.648Z,33.44
2018-02-17T05:26:26.622Z,33.53
2018-02-17T05:27:26.595Z,33.44
2018-02-17T05:28:26.570Z,33.63
2018-02-17T05:29:26.548Z,33.63
2018-02-17T05:30:26.519Z,33.44
2018-02-17T05:31:26.493Z,33.53
2018-02-17T05:32:26.465Z,33.63
2018-02-17T05:33:26.440Z,33.53
2018-02-17T05:34:26.419Z,33.63
2018-02-17T05:35:26.390Z,33.73
2018-02-17T05:36:26.363Z,33.34
2018-02-17T05:37:26.337Z,33.63
2018-02-17T05:38:26.311Z,33.44
2018-02-17T05:39:26.286Z,33.63
2018-02-17T05:40:26.260Z,33.65
2018-02-17T05:41:26.233Z,33.05
2018-02-17T05:42:26.208Z,33.07
2018-02-17T05:43:26.183Z,33.82
2018-02-17T05:44:26.156Z,33.53
2018-02-17T05:45:26.131Z,33.53
2018-02-17T05:46:26.105Z,33.63
2018-02-17T05:47:26.079Z,33.63
2018-02-17T05:48:26.053Z,33.34
2018-02-17T05:49:26.030Z,33.07
2018-02-17T05:50:26.001Z,33.53
2018-02-17T05:51:25.980Z,33.74
2018-02-17T05:52:25.948Z,33.73
2018-02-17T05:53:25.923Z,33.05
2018-02-17T05:54:25.897Z,33.15
2018-02-17T05:55:25.874Z,33.07
2018-02-17T05:56:25.845Z,33.63
2018-02-17T05:57:25.821Z,33.63
2018-02-17T05:58:25.794Z,33.15
2018-02-17T05:59:25.773Z,33.63
2018-02-17T06:00:25.744Z,33.44
2018-02-17T06:01:25.717Z,33.53
2018-02-17T06:02:25.692Z,33.36
2018-02-17T06:03:25.667Z,33.63
2018-02-17T06:04:25.640Z,33.55
2018-02-17T06:05:25.615Z,33.73
2018-02-17T06:06:25.589Z,33.53
2018-02-17T06:07:25.563Z,33.63
2018-02-17T06:08:25.536Z,33.63
2018-02-17T06:09:25.511Z,33.63
2018-02-17T06:10:25.485Z,33.73
2018-02-17T06:11:25.463Z,33.63
2018-02-17T06:12:25.433Z,33.73
2018-02-17T06:13:25.409Z,33.63
2018-02-17T06:14:25.383Z,33.82
2018-02-17T06:15:25.356Z,33.63
2018-02-17T06:16:25.331Z,33.63
2018-02-17T06:17:25.305Z,33.53
2018-02-17T06:18:25.279Z,33.63
2018-02-17T06:19:25.254Z,33.63
2018-02-17T06:20:25.228Z,33.25
2018-02-17T06:21:25.202Z,33.05
2018-02-17T06:22:25.176Z,33.73
2018-02-17T06:23:25.159Z,33.44
2018-02-17T06:24:25.125Z,33.53
2018-02-17T06:25:25.099Z,33.73
2018-02-17T06:26:25.073Z,33.63
2018-02-17T06:27:25.048Z,33.63
2018-02-17T06:28:25.022Z,33.63
2018-02-17T06:29:24.995Z,33.73
2018-02-17T06:30:24.969Z,33.63
2018-02-17T06:31:24.945Z,33.53
2018-02-17T06:32:24.919Z,33.53
2018-02-17T06:33:24.893Z,33.63
2018-02-17T06:34:24.867Z,33.63
2018-02-17T06:35:24.842Z,33.53
2018-02-17T06:36:24.820Z,33.63
2018-02-17T06:37:24.790Z,33.63
2018-02-17T06:38:24.765Z,33.63
2018-02-17T06:39:24.737Z,33.44
2018-02-17T06:40:24.713Z,33.63
2018-02-17T06:41:24.687Z,33.53
2018-02-17T06:42:24.661Z,33.44
2018-02-17T06:43:24.636Z,33.53
2018-02-17T06:44:24.609Z,33.63
2018-02-17T06:45:24.584Z,33.73
2018-02-17T06:46:24.559Z,33.15
2018-02-17T06:47:24.533Z,33.53
2018-02-17T06:48:24.506Z,33.44
2018-02-17T06:49:24.481Z,33.73
2018-02-17T06:50:24.455Z,33.82
2018-02-17T06:51:24.430Z,33.92
2018-02-17T06:52:24.403Z,33.82
2018-02-17T06:53:24.378Z,34.01
2018-02-17T06:54:24.353Z,34.11
2018-02-17T06:55:24.331Z,34.40
2018-02-17T06:56:24.301Z,34.69
2018-02-17T06:57:24.278Z,34.61
2018-02-17T06:58:24.249Z,35.00
2018-02-17T06:59:24.224Z,34.88
2018-02-17T07:00:24.197Z,35.19
2018-02-17T07:01:24.172Z,35.08
2018-02-17T07:02:24.149Z,35.00
2018-02-17T07:03:24.121Z,35.10
2018-02-17T07:04:24.095Z,35.17
2018-02-17T07:05:24.069Z,35.28
2018-02-17T07:06:24.044Z,35.38
2018-02-17T07:07:24.018Z,35.19
2018-02-17T07:08:23.991Z,35.48
2018-02-17T07:09:23.966Z,35.38
2018-02-17T07:10:23.941Z,35.58
2018-02-17T07:11:23.917Z,35.67
2018-02-17T07:12:23.888Z,35.67
2018-02-17T07:13:23.868Z,35.67
2018-02-17T07:14:23.838Z,35.58
2018-02-17T07:15:23.813Z,35.58
2018-02-17T07:16:23.786Z,35.67
2018-02-17T07:17:23.761Z,35.77
2018-02-17T07:18:23.734Z,35.58
2018-02-17T07:19:23.709Z,35.67
2018-02-17T07:20:23.700Z,35.58
2018-02-17T07:21:23.658Z,35.48
2018-02-17T07:22:23.634Z,35.58
2018-02-17T07:23:23.607Z,35.58
2018-02-17T07:24:23.581Z,35.58
2018-02-17T07:25:23.557Z,35.58
2018-02-17T07:26:23.532Z,35.58
2018-02-17T07:27:23.511Z,35.86
