createdAt,value
2023-04-30T00:01:00.393Z,8.10
2023-04-30T00:04:24.349Z,8.10
2023-04-30T00:07:48.023Z,8.10
2023-04-30T00:11:11.598Z,8.10
2023-04-30T00:14:36.504Z,8.10
2023-04-30T00:18:00.571Z,8.00
2023-04-30T00:21:24.235Z,7.90
2023-04-30T00:24:47.766Z,7.90
2023-04-30T00:28:11.279Z,7.80
2023-04-30T00:31:36.178Z,7.70
2023-04-30T00:34:59.709Z,7.60
2023-04-30T00:38:23.242Z,7.60
2023-04-30T00:41:47.098Z,7.50
2023-04-30T00:45:11.793Z,7.50
2023-04-30T00:48:37.024Z,7.40
2023-04-30T00:52:01.299Z,7.30
2023-04-30T00:55:24.821Z,7.30
2023-04-30T00:58:51.387Z,7.20
2023-04-30T01:02:15.110Z,7.10
2023-04-30T01:05:40.034Z,7.10
2023-04-30T01:09:03.664Z,7.00
2023-04-30T01:12:36.017Z,7.10
2023-04-30T01:16:10.315Z,7.10
2023-04-30T01:19:42.893Z,7.10
2023-04-30T01:23:19.780Z,7.00
2023-04-30T01:26:58.269Z,7.00
2023-04-30T01:30:25.181Z,6.90
2023-04-30T01:33:49.434Z,6.90
2023-04-30T01:37:23.148Z,6.90
2023-04-30T01:40:54.384Z,6.80
2023-04-30T01:44:30.304Z,6.80
2023-04-30T01:48:04.070Z,6.80
2023-04-30T01:51:33.984Z,6.80
2023-04-30T01:55:06.435Z,6.80
2023-04-30T01:58:31.721Z,6.80
2023-04-30T02:01:57.181Z,6.80
2023-04-30T02:05:22.236Z,6.80
2023-04-30T02:08:45.834Z,6.70
2023-04-30T02:12:09.462Z,6.80
2023-04-30T02:15:33.146Z,6.90
2023-04-30T02:18:57.118Z,6.90
2023-04-30T02:22:21.986Z,6.90
2023-04-30T02:25:45.609Z,7.10
2023-04-30T02:29:09.080Z,7.20
2023-04-30T02:32:32.718Z,7.30
2023-04-30T02:35:56.473Z,7.30
2023-04-30T02:39:23.698Z,7.20
2023-04-30T02:42:47.184Z,7.20
2023-04-30T02:46:12.468Z,7.10
2023-04-30T02:49:36.392Z,6.90
2023-04-30T02:52:59.945Z,6.80
2023-04-30T02:56:24.925Z,6.70
2023-04-30T02:59:48.605Z,6.70
2023-04-30T03:03:12.282Z,6.70
2023-04-30T03:06:36.063Z,6.70
2023-04-30T03:09:59.685Z,6.60
2023-04-30T03:13:25.981Z,6.60
2023-04-30T03:16:49.630Z,6.50
2023-04-30T03:20:13.950Z,6.40
2023-04-30T03:23:37.678Z,6.30
2023-04-30T03:27:01.945Z,6.30
2023-04-30T03:30:27.037Z,6.40
2023-04-30T03:33:50.922Z,6.40
2023-04-30T03:37:14.510Z,6.40
2023-04-30T03:40:38.096Z,6.40
2023-04-30T03:44:01.641Z,6.40
2023-04-30T03:47:26.541Z,6.40
2023-04-30T03:50:50.602Z,6.40
2023-04-30T03:54:14.078Z,6.40
2023-04-30T03:57:38.170Z,6.40
2023-04-30T04:01:01.821Z,6.40
2023-04-30T04:04:26.896Z,6.40
2023-04-30T04:07:50.736Z,6.40
2023-04-30T04:11:14.276Z,6.40
2023-04-30T04:14:37.996Z,6.40
2023-04-30T04:18:01.688Z,6.30
2023-04-30T04:21:26.927Z,6.40
2023-04-30T04:24:51.105Z,6.40
2023-04-30T04:28:17.617Z,6.40
2023-04-30T04:31:42.654Z,6.40
2023-04-30T04:35:08.069Z,6.40
2023-04-30T04:38:33.624Z,6.50
2023-04-30T04:41:58.114Z,6.50
2023-04-30T04:45:22.369Z,6.50
2023-04-30T04:48:46.888Z,6.50
2023-04-30T04:52:11.088Z,6.60
2023-04-30T04:55:36.125Z,6.60
2023-04-30T04:59:00.130Z,6.60
2023-04-30T05:02:23.877Z,6.70
2023-04-30T05:05:48.402Z,6.80
2023-04-30T05:09:12.025Z,6.90
2023-04-30T05:12:36.912Z,7.50
2023-04-30T05:16:00.533Z,8.70
2023-04-30T05:19:24.146Z,9.80
2023-04-30T05:22:47.652Z,10.80
2023-04-30T05:26:11.156Z,11.60
2023-04-30T05:29:36.117Z,12.20
2023-04-30T05:32:59.719Z,12.40
2023-04-30T05:36:23.445Z,12.70
2023-04-30T05:39:47.095Z,12.90
2023-04-30T05:43:10.724Z,12.70
2023-04-30T05:46:36.437Z,13.00
2023-04-30T05:50:00.018Z,13.10
2023-04-30T05:53:23.623Z,12.80
2023-04-30T05:56:47.257Z,13.30
2023-04-30T06:00:12.450Z,13.60
2023-04-30T06:03:37.635Z,14.00
2023-04-30T06:07:01.195Z,14.40
2023-04-30T06:10:25.481Z,14.80
2023-04-30T06:13:49.494Z,14.60
2023-04-30T06:17:13.138Z,14.20
2023-04-30T06:20:37.977Z,14.50
2023-04-30T06:24:01.471Z,14.70
2023-04-30T06:27:27.856Z,14.50
2023-04-30T06:30:51.798Z,14.10
2023-04-30T06:34:15.454Z,14.80
2023-04-30T06:37:40.362Z,15.00
2023-04-30T06:41:04.048Z,15.00
2023-04-30T06:44:27.584Z,15.10
2023-04-30T06:47:53.390Z,14.80
2023-04-30T06:51:18.371Z,14.00
2023-04-30T06:54:43.803Z,14.20
2023-04-30T06:58:08.221Z,14.80
2023-04-30T07:01:33.342Z,13.80
2023-04-30T07:04:56.950Z,15.20
2023-04-30T07:08:20.673Z,15.50
2023-04-30T07:11:46.472Z,15.40
2023-04-30T07:15:20.856Z,15.30
2023-04-30T07:18:48.658Z,15.80
2023-04-30T07:22:15.287Z,16.50
2023-04-30T07:25:41.758Z,15.90
2023-04-30T07:29:10.012Z,16.90
2023-04-30T07:32:43.065Z,17.50
2023-04-30T07:36:08.118Z,17.40
2023-04-30T07:39:33.258Z,16.80
2023-04-30T07:42:59.228Z,17.00
2023-04-30T07:46:24.967Z,18.30
2023-04-30T07:49:49.089Z,17.50
2023-04-30T07:53:15.618Z,17.90
2023-04-30T07:56:39.546Z,18.30
2023-04-30T08:00:04.932Z,18.40
2023-04-30T08:03:50.171Z,19.00
2023-04-30T08:07:16.451Z,19.90
2023-04-30T08:10:41.823Z,21.00
2023-04-30T08:14:08.468Z,19.50
2023-04-30T08:17:32.135Z,19.40
2023-04-30T08:20:57.519Z,19.00
2023-04-30T08:24:21.570Z,19.50
2023-04-30T08:27:45.417Z,19.30
2023-04-30T08:31:09.500Z,19.60
2023-04-30T08:34:33.329Z,19.50
2023-04-30T08:37:58.491Z,19.20
2023-04-30T08:41:26.734Z,18.70
2023-04-30T08:44:50.555Z,20.10
2023-04-30T08:48:16.657Z,20.20
2023-04-30T08:51:40.935Z,20.00
2023-04-30T08:55:09.328Z,20.50
2023-04-30T08:58:33.444Z,20.90
2023-04-30T09:01:57.159Z,22.20
2023-04-30T09:05:21.175Z,22.80
2023-04-30T09:08:46.931Z,22.90
2023-04-30T09:12:19.040Z,22.40
2023-04-30T09:15:45.564Z,21.70
2023-04-30T09:19:09.228Z,21.50
2023-04-30T09:22:32.830Z,21.60
2023-04-30T09:25:57.110Z,22.10
2023-04-30T09:29:22.097Z,23.40
2023-04-30T09:32:57.174Z,23.40
2023-04-30T09:36:20.958Z,24.60
2023-04-30T09:39:49.502Z,24.10
2023-04-30T09:43:13.336Z,23.50
2023-04-30T09:46:38.512Z,22.90
2023-04-30T09:50:02.229Z,22.60
2023-04-30T09:53:25.842Z,22.20
2023-04-30T09:56:53.394Z,23.30
2023-04-30T10:00:18.522Z,22.30
2023-04-30T10:03:44.685Z,22.50
2023-04-30T10:07:15.380Z,22.70
2023-04-30T10:10:41.935Z,22.80
2023-04-30T10:14:11.398Z,21.60
2023-04-30T10:17:40.938Z,20.30
2023-04-30T10:21:12.474Z,19.80
2023-04-30T10:24:36.175Z,20.30
2023-04-30T10:28:00.607Z,21.00
2023-04-30T10:31:25.606Z,21.90
2023-04-30T10:34:56.388Z,22.70
2023-04-30T10:38:25.043Z,22.70
2023-04-30T10:41:49.016Z,21.50
2023-04-30T10:45:13.521Z,22.00
2023-04-30T10:48:37.112Z,21.60
2023-04-30T10:52:02.540Z,21.00
2023-04-30T10:55:31.198Z,20.70
2023-04-30T10:58:54.804Z,21.10
2023-04-30T11:02:18.566Z,20.70
2023-04-30T11:05:42.454Z,21.10
2023-04-30T11:09:06.110Z,19.90
2023-04-30T11:12:31.141Z,18.60
2023-04-30T11:15:55.044Z,18.00
2023-04-30T11:19:19.833Z,18.00
2023-04-30T11:22:43.409Z,16.80
2023-04-30T11:26:08.786Z,16.00
2023-04-30T11:29:34.579Z,16.00
2023-04-30T11:33:01.650Z,16.00
2023-04-30T11:36:26.582Z,15.60
2023-04-30T11:39:51.969Z,15.10
2023-04-30T11:43:26.734Z,15.00
2023-04-30T11:46:52.909Z,15.20
2023-04-30T11:50:17.921Z,15.40
2023-04-30T11:53:41.855Z,15.00
2023-04-30T11:57:06.313Z,15.10
2023-04-30T12:00:31.355Z,15.30
2023-04-30T12:03:57.834Z,15.40
2023-04-30T12:07:22.734Z,15.10
2023-04-30T12:10:46.419Z,15.20
2023-04-30T12:14:11.863Z,15.10
2023-04-30T12:17:36.399Z,15.10
2023-04-30T12:21:01.896Z,15.30
2023-04-30T12:24:28.585Z,15.30
2023-04-30T12:27:53.755Z,15.30
2023-04-30T12:31:19.499Z,15.40
2023-04-30T12:34:43.470Z,15.30
2023-04-30T12:38:09.503Z,15.20
2023-04-30T12:41:33.120Z,15.00
2023-04-30T12:44:56.712Z,14.90
2023-04-30T12:48:21.696Z,15.00
2023-04-30T12:51:45.380Z,15.20
2023-04-30T12:55:23.034Z,15.20
2023-04-30T12:58:50.929Z,15.50
2023-04-30T13:02:15.663Z,15.60
2023-04-30T13:05:39.384Z,15.30
2023-04-30T13:09:04.272Z,15.40
2023-04-30T13:12:29.145Z,15.40
2023-04-30T13:15:52.839Z,15.40
2023-04-30T13:19:17.677Z,15.60
2023-04-30T13:22:41.276Z,15.70
2023-04-30T13:26:04.808Z,15.70
2023-04-30T13:29:29.841Z,15.70
2023-04-30T13:32:54.176Z,15.60
2023-04-30T13:36:17.762Z,15.60
2023-04-30T13:39:41.318Z,15.50
2023-04-30T13:43:05.785Z,15.60
2023-04-30T13:46:31.246Z,15.70
2023-04-30T13:49:55.016Z,15.70
2023-04-30T13:53:18.832Z,15.80
2023-04-30T13:56:42.400Z,15.90
2023-04-30T14:00:07.883Z,15.70
2023-04-30T14:03:33.773Z,15.90
2023-04-30T14:06:57.893Z,15.90
2023-04-30T14:10:21.498Z,15.70
2023-04-30T14:13:45.099Z,16.00
2023-04-30T14:17:08.952Z,15.90
2023-04-30T14:20:33.942Z,15.70
2023-04-30T14:23:57.556Z,15.50
2023-04-30T14:27:21.204Z,15.80
2023-04-30T14:30:44.805Z,15.70
2023-04-30T14:34:08.435Z,15.70
2023-04-30T14:37:33.445Z,15.80
2023-04-30T14:40:57.031Z,15.70
2023-04-30T14:44:21.271Z,15.80
2023-04-30T14:47:44.908Z,15.80
2023-04-30T14:51:08.683Z,15.80
2023-04-30T14:54:33.907Z,15.70
2023-04-30T14:57:57.498Z,15.80
2023-04-30T15:01:21.286Z,15.80
2023-04-30T15:04:45.992Z,15.90
2023-04-30T15:08:09.693Z,15.70
2023-04-30T15:11:34.847Z,15.70
2023-04-30T15:14:58.441Z,15.60
2023-04-30T15:18:22.218Z,15.80
2023-04-30T15:21:48.378Z,15.90
2023-04-30T15:25:12.566Z,15.80
2023-04-30T15:28:37.696Z,15.70
2023-04-30T15:32:01.465Z,15.70
2023-04-30T15:35:26.474Z,15.80
2023-04-30T15:38:50.077Z,15.70
2023-04-30T15:42:13.601Z,15.80
2023-04-30T15:45:38.605Z,15.80
2023-04-30T15:49:02.344Z,15.70
2023-04-30T15:52:26.159Z,15.80
2023-04-30T15:55:50.617Z,15.80
2023-04-30T15:59:17.609Z,15.90
2023-04-30T16:02:44.190Z,15.80
2023-04-30T16:06:08.946Z,15.90
2023-04-30T16:09:32.818Z,15.90
2023-04-30T16:12:56.372Z,16.00
2023-04-30T16:16:20.148Z,15.90
2023-04-30T16:19:45.444Z,15.90
2023-04-30T16:23:08.991Z,15.90
2023-04-30T16:26:34.691Z,15.80
2023-04-30T16:29:58.502Z,15.70
2023-04-30T16:33:25.015Z,15.80
2023-04-30T16:36:49.994Z,15.70
2023-04-30T16:40:13.787Z,15.80
2023-04-30T16:43:37.433Z,16.00
2023-04-30T16:47:00.976Z,15.70
2023-04-30T16:50:26.692Z,15.70
2023-04-30T16:53:51.706Z,15.70
2023-04-30T16:57:15.270Z,15.70
2023-04-30T17:00:38.822Z,15.60
2023-04-30T17:04:02.548Z,15.40
2023-04-30T17:07:27.036Z,15.40
2023-04-30T17:10:51.925Z,15.40
2023-04-30T17:14:15.403Z,15.50
2023-04-30T17:17:38.992Z,15.40
2023-04-30T17:21:02.783Z,15.30
2023-04-30T17:24:26.436Z,15.20
2023-04-30T17:27:51.328Z,15.20
2023-04-30T17:31:15.615Z,15.20
2023-04-30T17:34:39.365Z,15.10
2023-04-30T17:38:02.920Z,15.10
2023-04-30T17:41:26.456Z,15.00
2023-04-30T17:44:51.365Z,15.00
2023-04-30T17:48:14.895Z,15.00
2023-04-30T17:51:38.590Z,14.90
2023-04-30T17:55:02.201Z,14.80
2023-04-30T17:58:26.427Z,14.70
2023-04-30T18:01:51.329Z,14.60
2023-04-30T18:05:14.999Z,14.60
2023-04-30T18:08:38.499Z,14.60
2023-04-30T18:12:02.038Z,14.60
2023-04-30T18:15:25.550Z,14.40
2023-04-30T18:18:50.401Z,14.40
2023-04-30T18:22:14.076Z,14.30
2023-04-30T18:25:37.930Z,14.20
2023-04-30T18:29:01.522Z,14.20
2023-04-30T18:32:25.118Z,14.20
2023-04-30T18:35:51.490Z,14.10
2023-04-30T18:39:15.013Z,14.10
2023-04-30T18:42:38.781Z,14.10
2023-04-30T18:46:02.452Z,14.00
2023-04-30T18:49:26.051Z,13.90
2023-04-30T18:52:51.423Z,13.90
2023-04-30T18:56:15.771Z,13.80
2023-04-30T18:59:40.244Z,13.70
2023-04-30T19:03:04.034Z,13.70
2023-04-30T19:06:30.713Z,13.70
2023-04-30T19:09:56.627Z,13.50
2023-04-30T19:13:20.554Z,13.50
2023-04-30T19:16:44.430Z,13.40
2023-04-30T19:20:09.158Z,13.40
2023-04-30T19:23:32.787Z,13.30
2023-04-30T19:26:57.763Z,13.20
2023-04-30T19:30:21.448Z,13.10
2023-04-30T19:33:44.975Z,13.00
2023-04-30T19:37:08.545Z,13.00
2023-04-30T19:40:32.060Z,12.90
2023-04-30T19:43:56.939Z,12.90
2023-04-30T19:47:20.598Z,12.80
2023-04-30T19:50:45.190Z,12.70
2023-04-30T19:54:13.820Z,12.60
2023-04-30T19:57:37.341Z,12.50
2023-04-30T20:01:02.195Z,12.50
2023-04-30T20:04:27.270Z,12.40
2023-04-30T20:07:50.801Z,12.30
2023-04-30T20:11:14.388Z,12.20
2023-04-30T20:14:38.023Z,12.20
2023-04-30T20:18:05.434Z,12.00
2023-04-30T20:21:29.082Z,12.00
2023-04-30T20:24:52.626Z,11.90
2023-04-30T20:28:18.129Z,11.90
2023-04-30T20:31:41.996Z,11.80
2023-04-30T20:35:08.196Z,11.80
2023-04-30T20:38:31.850Z,11.70
2023-04-30T20:41:55.393Z,11.70
2023-04-30T20:45:19.482Z,11.70
2023-04-30T20:48:43.000Z,11.60
2023-04-30T20:52:08.054Z,11.60
2023-04-30T20:55:31.854Z,11.50
2023-04-30T20:58:55.846Z,11.50
2023-04-30T21:02:19.522Z,11.50
2023-04-30T21:05:43.129Z,11.40
2023-04-30T21:09:08.104Z,11.40
2023-04-30T21:12:31.780Z,11.30
2023-04-30T21:15:56.425Z,11.20
2023-04-30T21:19:20.152Z,11.20
2023-04-30T21:22:44.091Z,11.20
2023-04-30T21:26:09.158Z,11.10
2023-04-30T21:29:32.702Z,11.00
2023-04-30T21:32:58.916Z,11.00
2023-04-30T21:36:22.811Z,11.00
2023-04-30T21:39:46.528Z,10.90
2023-04-30T21:43:11.442Z,10.80
2023-04-30T21:46:35.028Z,10.70
2023-04-30T21:49:59.493Z,10.70
2023-04-30T21:53:23.026Z,10.60
2023-04-30T21:56:46.771Z,10.60
2023-04-30T22:00:14.256Z,10.50
2023-04-30T22:03:44.398Z,10.40
2023-04-30T22:07:07.991Z,10.40
2023-04-30T22:10:31.820Z,10.40
2023-04-30T22:13:55.332Z,10.30
2023-04-30T22:17:20.291Z,10.30
2023-04-30T22:20:43.814Z,10.30
2023-04-30T22:24:07.559Z,10.30
2023-04-30T22:27:31.256Z,10.20
2023-04-30T22:30:59.524Z,10.20
2023-04-30T22:34:25.444Z,10.20
2023-04-30T22:37:48.994Z,10.10
2023-04-30T22:41:12.737Z,10.10
2023-04-30T22:44:36.781Z,10.00
2023-04-30T22:48:01.950Z,9.90
2023-04-30T22:51:27.873Z,9.90
2023-04-30T22:54:51.516Z,9.80
2023-04-30T22:58:15.031Z,9.70
2023-04-30T23:01:42.413Z,9.60
2023-04-30T23:05:06.728Z,9.60
2023-04-30T23:08:32.340Z,9.50
2023-04-30T23:11:56.121Z,9.50
2023-04-30T23:15:19.797Z,9.50
2023-04-30T23:18:43.527Z,9.40
2023-04-30T23:22:06.999Z,9.40
2023-04-30T23:25:32.423Z,9.30
2023-04-30T23:28:56.300Z,9.30
2023-04-30T23:32:20.537Z,9.20
2023-04-30T23:35:44.239Z,9.20
2023-04-30T23:39:07.917Z,9.20
2023-04-30T23:42:32.785Z,9.20
2023-04-30T23:45:56.529Z,9.20
2023-04-30T23:49:24.264Z,9.10
2023-04-30T23:52:48.031Z,9.10
2023-04-30T23:56:11.661Z,9.10
2023-04-30T23:59:36.734Z,9.10
