createdAt,value
2022-09-12T00:00:00.408Z,15.17
2022-09-12T00:05:02.830Z,15.11
2022-09-12T00:10:05.489Z,15.08
2022-09-12T00:15:08.099Z,14.96
2022-09-12T00:20:10.755Z,14.83
2022-09-12T00:25:13.462Z,14.75
2022-09-12T00:30:16.324Z,14.65
2022-09-12T00:35:18.748Z,14.6
2022-09-12T00:40:21.262Z,14.56
2022-09-12T00:45:24.061Z,14.53
2022-09-12T00:50:26.657Z,14.42
2022-09-12T00:55:29.209Z,14.4
2022-09-12T01:00:31.833Z,14.33
2022-09-12T01:05:34.444Z,14.26
2022-09-12T01:10:37.224Z,14.23
2022-09-12T01:15:39.906Z,14.3
2022-09-12T01:20:42.529Z,14.18
2022-09-12T01:25:45.233Z,14.17
2022-09-12T01:30:48.090Z,14.02
2022-09-12T01:35:50.712Z,13.95
2022-09-12T01:40:53.621Z,13.9
2022-09-12T01:45:56.219Z,13.9
2022-09-12T01:50:58.864Z,13.9
2022-09-12T01:56:01.468Z,13.82
2022-09-12T02:01:04.165Z,13.79
2022-09-12T02:06:06.712Z,13.74
2022-09-12T02:11:09.283Z,13.69
2022-09-12T02:16:11.978Z,13.68
2022-09-12T02:21:14.479Z,13.66
2022-09-12T02:26:17.294Z,13.63
2022-09-12T02:31:19.857Z,13.57
2022-09-12T02:36:22.538Z,13.57
2022-09-12T02:41:25.196Z,13.57
2022-09-12T02:46:27.597Z,13.53
2022-09-12T02:51:30.381Z,13.47
2022-09-12T02:56:33.047Z,13.6
2022-09-12T03:01:35.656Z,13.47
2022-09-12T03:06:38.357Z,13.5
2022-09-12T03:11:41.006Z,13.35
2022-09-12T03:16:43.658Z,13.28
2022-09-12T03:21:46.220Z,13.26
2022-09-12T03:26:49.000Z,13.24
2022-09-12T03:31:51.712Z,13.18
2022-09-12T03:36:54.480Z,13.04
2022-09-12T03:41:57.081Z,13.06
2022-09-12T03:47:02.646Z,13.04
2022-09-12T03:52:05.142Z,13.03
2022-09-12T03:57:08.233Z,13.03
2022-09-12T04:07:13.253Z,12.88
2022-09-12T04:12:15.762Z,12.84
2022-09-12T04:17:18.433Z,12.83
2022-09-12T04:27:23.616Z,12.88
2022-09-12T04:32:26.255Z,12.94
2022-09-12T04:37:31.907Z,13.05
2022-09-12T04:42:37.572Z,13.08
2022-09-12T04:47:40.382Z,13.06
2022-09-12T04:52:43.040Z,13.04
2022-09-12T04:57:45.792Z,13.1
2022-09-12T05:07:53.723Z,13.08
2022-09-12T05:12:56.620Z,13.18
2022-09-12T05:17:59.508Z,13.33
2022-09-12T05:28:04.858Z,13.66
2022-09-12T05:33:07.615Z,13.87
2022-09-12T05:38:10.446Z,13.96
2022-09-12T05:43:13.249Z,14.42
2022-09-12T05:48:16.061Z,14.58
2022-09-12T05:53:24.920Z,15.01
2022-09-12T05:58:27.767Z,15.4
2022-09-12T06:03:31.020Z,15.68
2022-09-12T06:08:33.849Z,15.83
2022-09-12T06:13:36.668Z,16.01
2022-09-12T06:18:42.371Z,16.84
2022-09-12T06:23:45.123Z,17.12
2022-09-12T06:28:48.092Z,16.96
2022-09-12T06:33:50.624Z,17.1
2022-09-12T06:38:53.430Z,17.59
2022-09-12T06:54:01.763Z,18.11
2022-09-12T06:59:04.459Z,18.35
2022-09-12T07:09:14.856Z,18.7
2022-09-12T07:14:17.654Z,19.19
2022-09-12T07:19:20.507Z,19.43
2022-09-12T07:24:23.518Z,20.1
2022-09-12T07:29:36.360Z,21.27
2022-09-12T07:34:28.829Z,20.4
2022-09-12T07:39:31.682Z,20.71
2022-09-12T07:44:34.371Z,20.27
2022-09-12T07:49:39.928Z,20.39
2022-09-12T07:54:42.895Z,19.73
2022-09-12T08:05:16.386Z,21.1
2022-09-12T08:10:19.238Z,21.68
2022-09-12T08:15:21.637Z,21.14
2022-09-12T08:25:26.907Z,21.04
2022-09-12T08:35:32.057Z,21.13
2022-09-12T08:40:34.912Z,21.06
2022-09-12T08:45:37.669Z,21.26
2022-09-12T08:50:58.482Z,22.19
2022-09-12T08:56:01.872Z,22.73
2022-09-12T09:01:04.272Z,21.22
2022-09-12T09:06:06.913Z,21.88
2022-09-12T09:11:09.559Z,20.76
2022-09-12T09:16:12.198Z,20.98
2022-09-12T09:21:14.947Z,20.83
2022-09-12T09:26:17.975Z,21.5
2022-09-12T09:31:21.020Z,23.35
2022-09-12T09:41:28.909Z,21.19
2022-09-12T09:46:31.381Z,21.12
2022-09-12T09:51:34.081Z,22.06
2022-09-12T09:56:37.029Z,21.77
2022-09-12T10:01:39.796Z,21.47
2022-09-12T10:06:44.868Z,20.87
2022-09-12T10:11:47.551Z,20.62
2022-09-12T10:16:50.129Z,20.78
2022-09-12T10:21:52.620Z,21.16
2022-09-12T10:26:56.895Z,22.52
2022-09-12T10:31:58.222Z,22.71
2022-09-12T10:37:00.901Z,22.77
2022-09-12T10:42:03.597Z,21.89
2022-09-12T10:52:11.887Z,23.51
2022-09-12T10:57:14.687Z,24.77
2022-09-12T11:02:17.543Z,24.83
2022-09-12T11:07:20.112Z,23.91
2022-09-12T11:12:22.635Z,23.99
2022-09-12T11:22:31.673Z,23.79
2022-09-12T11:37:36.908Z,24.21
2022-09-12T11:42:39.985Z,25.04
2022-09-12T11:47:43.611Z,24.59
2022-09-12T11:53:35.000Z,25.73
2022-09-12T11:58:43.828Z,25.45
2022-09-12T12:03:46.673Z,25.11
2022-09-12T12:08:49.217Z,25.43
2022-09-12T12:13:51.628Z,25.56
2022-09-12T12:18:54.492Z,25.39
2022-09-12T12:23:57.207Z,25.66
2022-09-12T12:28:59.682Z,24.61
2022-09-12T12:34:02.283Z,25.18
2022-09-12T12:39:04.925Z,25.26
2022-09-12T12:44:07.638Z,24.32
2022-09-12T12:49:10.158Z,23.88
2022-09-12T12:54:13.177Z,24.11
2022-09-12T12:59:15.770Z,24.5
2022-09-12T13:04:18.639Z,24.47
2022-09-12T13:09:21.419Z,23.71
2022-09-12T13:14:24.058Z,23.96
2022-09-12T13:19:26.772Z,23.46
2022-09-12T13:24:29.800Z,24.05
2022-09-12T13:29:32.386Z,24.26
2022-09-12T13:34:35.243Z,24.19
2022-09-12T13:39:37.967Z,24.11
2022-09-12T13:44:40.522Z,24.11
2022-09-12T13:49:43.223Z,24.49
2022-09-12T13:54:45.898Z,23.92
2022-09-12T13:59:48.458Z,23.79
2022-09-12T14:04:51.013Z,23.54
2022-09-12T14:09:53.847Z,23.57
2022-09-12T14:14:56.425Z,23.67
2022-09-12T14:19:59.033Z,23.37
2022-09-12T14:25:01.586Z,23.55
2022-09-12T14:30:04.330Z,23.17
2022-09-12T14:35:06.823Z,23.18
2022-09-12T14:40:09.485Z,23.25
2022-09-12T14:45:12.099Z,23.17
2022-09-12T14:50:14.905Z,23.48
2022-09-12T14:55:17.432Z,23.02
2022-09-12T15:00:19.994Z,22.88
2022-09-12T15:05:22.593Z,22.63
2022-09-12T15:10:25.236Z,22.68
2022-09-12T15:15:27.855Z,22.49
2022-09-12T15:20:30.362Z,22.28
2022-09-12T15:25:33.222Z,22.25
2022-09-12T15:30:38.714Z,22.15
2022-09-12T15:35:41.434Z,22.12
2022-09-12T15:40:44.152Z,22.32
2022-09-12T15:45:46.843Z,22.14
2022-09-12T15:50:49.541Z,22.06
2022-09-12T15:55:52.281Z,22.08
2022-09-12T16:00:54.595Z,22
2022-09-12T16:05:57.312Z,21.74
2022-09-12T16:11:00.052Z,21.88
2022-09-12T16:16:02.820Z,21.68
2022-09-12T16:21:05.539Z,21.47
2022-09-12T16:26:08.155Z,21.39
2022-09-12T16:31:10.718Z,21.29
2022-09-12T16:36:15.970Z,21.21
2022-09-12T16:46:21.459Z,20.93
2022-09-12T16:51:24.035Z,20.78
2022-09-12T17:02:25.324Z,20.47
2022-09-12T17:07:27.613Z,20.29
2022-09-12T17:12:30.338Z,20.14
2022-09-12T17:17:32.784Z,19.84
2022-09-12T17:22:35.338Z,19.61
2022-09-12T17:27:38.135Z,19.44
2022-09-12T17:32:40.937Z,19.28
2022-09-12T17:37:43.443Z,19.04
2022-09-12T17:42:46.091Z,18.92
2022-09-12T17:47:48.826Z,18.85
2022-09-12T17:52:51.310Z,18.69
2022-09-12T17:57:53.964Z,18.55
2022-09-12T18:02:56.924Z,18.39
2022-09-12T18:07:59.498Z,18.29
2022-09-12T18:13:02.105Z,18.24
2022-09-12T18:18:04.872Z,18.13
2022-09-12T18:23:07.433Z,18.1
2022-09-12T18:28:10.191Z,18.15
2022-09-12T18:33:13.027Z,18.17
2022-09-12T18:38:15.568Z,18.15
2022-09-12T18:43:18.282Z,18.22
2022-09-12T18:48:21.095Z,18.13
2022-09-12T18:53:23.676Z,18.06
2022-09-12T18:58:26.382Z,18.1
2022-09-12T19:03:29.188Z,17.97
2022-09-12T19:08:31.676Z,17.96
2022-09-12T19:13:34.278Z,17.97
2022-09-12T19:18:37.078Z,17.73
2022-09-12T19:23:39.965Z,17.66
2022-09-12T19:28:42.523Z,17.44
2022-09-12T19:33:45.357Z,17.68
2022-09-12T19:38:47.881Z,17.59
2022-09-12T19:43:50.464Z,17.43
2022-09-12T19:48:53.127Z,17.48
2022-09-12T19:53:55.672Z,17.43
2022-09-12T19:58:58.540Z,17.3
2022-09-12T20:04:01.359Z,17.32
2022-09-12T20:09:06.553Z,17.24
2022-09-12T20:14:09.291Z,17.06
2022-09-12T20:19:14.652Z,17.19
2022-09-12T20:24:17.250Z,17.23
2022-09-12T20:29:19.914Z,17.12
2022-09-12T20:34:22.705Z,17.14
2022-09-12T20:39:25.138Z,17.01
2022-09-12T20:44:27.701Z,16.98
2022-09-12T20:54:32.963Z,16.91
2022-09-12T21:04:38.395Z,16.61
2022-09-12T21:09:40.968Z,16.42
2022-09-12T21:14:43.547Z,16.44
2022-09-12T21:19:49.040Z,16.44
2022-09-12T21:24:52.310Z,16.39
2022-09-12T21:34:57.267Z,16.24
2022-09-12T21:39:59.745Z,16.35
2022-09-12T21:45:02.299Z,16.27
2022-09-12T21:56:03.274Z,16.2
2022-09-12T22:01:14.595Z,16.26
2022-09-12T22:06:20.670Z,16.14
2022-09-12T22:16:22.721Z,16.07
2022-09-12T22:21:25.323Z,16.09
2022-09-12T22:31:30.885Z,15.99
2022-09-12T22:36:35.919Z,15.9
2022-09-12T22:41:35.982Z,15.86
2022-09-12T22:46:38.647Z,15.84
2022-09-12T22:51:41.287Z,15.81
2022-09-12T22:56:43.921Z,15.75
2022-09-12T23:01:46.542Z,15.66
2022-09-12T23:06:49.219Z,15.62
2022-09-12T23:11:52.020Z,15.58
2022-09-12T23:16:54.812Z,15.57
2022-09-12T23:26:59.984Z,15.42
2022-09-12T23:37:08.180Z,15.4
2022-09-12T23:47:13.354Z,15.42
2022-09-12T23:52:15.844Z,15.25
2022-09-12T23:57:18.430Z,15.26
