createdAt,value
2018-04-28T00:02:46.386Z,73.04
2018-04-28T00:07:47.356Z,73.13
2018-04-28T00:12:48.324Z,72.57
2018-04-28T00:17:49.349Z,73.69
2018-04-28T00:23:05.230Z,72.80
2018-04-28T00:28:07.176Z,73.06
2018-04-28T00:33:23.078Z,72.90
2018-04-28T00:38:24.094Z,73.13
2018-04-28T00:43:25.065Z,73.18
2018-04-28T00:48:47.763Z,73.37
2018-04-28T00:53:48.715Z,73.83
2018-04-28T00:58:51.563Z,73.76
2018-04-28T01:03:53.425Z,74.13
2018-04-28T01:08:55.361Z,72.72
2018-04-28T01:13:57.294Z,72.85
2018-04-28T01:18:58.273Z,72.66
2018-04-28T01:24:02.056Z,73.39
2018-04-28T01:29:06.987Z,73.36
2018-04-28T01:34:14.999Z,73.58
2018-04-28T01:39:17.856Z,74.11
2018-04-28T01:44:43.710Z,73.42
2018-04-28T01:49:49.668Z,74.43
2018-04-28T01:54:51.503Z,73.66
2018-04-28T01:59:53.439Z,73.36
2018-04-28T02:04:58.220Z,73.16
2018-04-28T02:09:59.196Z,73.65
2018-04-28T02:15:06.984Z,73.68
2018-04-28T02:20:13.893Z,74.06
2018-04-28T02:25:14.849Z,73.57
2018-04-28T02:30:15.806Z,73.52
2018-04-28T02:35:17.563Z,73.53
2018-04-28T02:46:02.397Z,74.62
2018-04-28T02:51:12.318Z,74.23
2018-04-28T02:56:20.412Z,75.07
2018-04-28T03:01:33.716Z,74.96
2018-04-28T03:06:50.586Z,74.81
2018-04-28T03:12:07.325Z,75.12
2018-04-28T03:17:09.116Z,75.04
2018-04-28T03:22:10.093Z,76.20
2018-04-28T03:27:11.875Z,75.52
2018-04-28T03:32:12.826Z,75.18
2018-04-28T03:37:20.550Z,75.43
2018-04-28T03:42:27.210Z,75.50
2018-04-28T03:53:03.831Z,76.26
2018-04-28T03:58:17.140Z,76.02
2018-04-28T04:03:22.088Z,75.20
2018-04-28T04:08:35.444Z,76.01
2018-04-28T04:13:50.072Z,77.00
2018-04-28T04:18:51.887Z,75.98
2018-04-28T04:29:37.664Z,76.50
2018-04-28T04:34:43.450Z,75.55
2018-04-28T04:39:56.602Z,75.40
2018-04-28T04:45:18.262Z,75.32
2018-04-28T04:56:20.489Z,75.82
2018-04-28T05:07:00.690Z,75.97
2018-04-28T05:18:02.429Z,75.29
2018-04-28T05:23:15.552Z,75.04
2018-04-28T05:28:23.742Z,74.90
2018-04-28T05:33:37.214Z,75.46
2018-04-28T05:50:14.812Z,72.60
2018-04-28T05:55:31.742Z,73.22
2018-04-28T06:00:32.714Z,72.07
2018-04-28T06:05:38.563Z,70.19
2018-04-28T06:10:46.486Z,70.63
2018-04-28T06:15:59.841Z,70.02
2018-04-28T06:21:03.385Z,68.85
2018-04-28T06:26:04.451Z,68.31
2018-04-28T06:31:05.335Z,67.45
2018-04-28T06:36:06.324Z,66.98
2018-04-28T06:41:07.385Z,65.54
2018-04-28T06:46:08.326Z,64.50
2018-04-28T06:51:09.309Z,63.44
2018-04-28T06:56:10.273Z,61.96
2018-04-28T07:01:11.260Z,60.96
2018-04-28T07:06:12.224Z,58.71
2018-04-28T07:11:13.229Z,57.65
2018-04-28T07:16:14.217Z,56.13
2018-04-28T07:21:15.419Z,58.00
2018-04-28T07:26:16.368Z,57.59
2018-04-28T07:31:17.372Z,56.58
2018-04-28T07:36:18.362Z,56.94
2018-04-28T07:41:19.344Z,55.60
2018-04-28T07:46:20.326Z,55.33
2018-04-28T07:51:21.295Z,56.31
2018-04-28T07:56:22.276Z,53.91
2018-04-28T08:01:23.244Z,54.67
2018-04-28T08:06:24.216Z,55.24
2018-04-28T08:11:25.297Z,54.57
2018-04-28T08:16:28.085Z,53.93
2018-04-28T08:21:29.198Z,55.32
2018-04-28T08:26:30.185Z,55.65
2018-04-28T08:31:31.167Z,54.70
2018-04-28T08:36:32.146Z,55.02
2018-04-28T08:41:33.144Z,54.23
2018-04-28T08:46:34.123Z,54.17
2018-04-28T08:51:35.117Z,55.92
2018-04-28T08:57:48.270Z,55.44
2018-04-28T09:02:49.257Z,55.49
2018-04-28T09:07:50.226Z,56.06
2018-04-28T09:12:51.222Z,56.90
2018-04-28T09:17:52.234Z,56.85
2018-04-28T09:22:53.252Z,56.23
2018-04-28T09:27:54.206Z,56.53
2018-04-28T09:32:55.258Z,54.79
2018-04-28T09:37:56.176Z,56.26
2018-04-28T09:42:57.143Z,50.51
2018-04-28T09:47:58.111Z,53.54
2018-04-28T09:52:59.068Z,51.49
2018-04-28T09:58:05.739Z,50.19
2018-04-28T10:03:06.707Z,52.82
2018-04-28T10:08:07.699Z,50.23
2018-04-28T10:13:08.664Z,51.23
2018-04-28T10:18:09.683Z,52.30
2018-04-28T10:23:10.650Z,53.78
2018-04-28T10:28:11.634Z,53.80
2018-04-28T10:33:12.615Z,52.80
2018-04-28T10:38:13.604Z,50.31
2018-04-28T10:43:14.595Z,51.08
2018-04-28T10:48:15.584Z,51.74
2018-04-28T10:53:16.575Z,50.98
2018-04-28T10:58:17.557Z,52.87
2018-04-28T11:03:18.541Z,51.18
2018-04-28T11:08:19.532Z,50.37
2018-04-28T11:13:20.525Z,51.18
2018-04-28T11:18:21.575Z,50.00
2018-04-28T11:23:24.431Z,48.58
2018-04-28T11:28:25.668Z,50.43
2018-04-28T11:33:26.722Z,51.98
2018-04-28T11:38:27.738Z,50.29
2018-04-28T11:43:28.718Z,50.54
2018-04-28T11:48:29.765Z,50.45
2018-04-28T11:53:30.750Z,51.99
2018-04-28T11:58:31.715Z,53.36
2018-04-28T12:03:32.711Z,51.04
2018-04-28T12:08:33.687Z,49.89
2018-04-28T12:13:34.665Z,49.66
2018-04-28T12:18:35.695Z,47.80
2018-04-28T12:23:36.743Z,47.15
2018-04-28T12:28:37.723Z,49.76
2018-04-28T12:33:38.737Z,52.69
2018-04-28T12:38:39.743Z,54.28
2018-04-28T12:43:40.831Z,55.56
2018-04-28T12:48:41.846Z,58.37
2018-04-28T12:53:42.836Z,66.09
2018-04-28T12:58:43.806Z,69.56
2018-04-28T13:03:44.827Z,71.61
2018-04-28T13:08:45.819Z,74.27
2018-04-28T13:13:46.794Z,74.18
2018-04-28T13:18:47.812Z,71.41
2018-04-28T13:23:48.853Z,71.76
2018-04-28T13:28:49.849Z,71.17
2018-04-28T13:33:50.853Z,73.17
2018-04-28T13:38:51.825Z,72.53
2018-04-28T13:43:52.828Z,71.61
2018-04-28T13:48:53.837Z,71.14
2018-04-28T13:53:54.806Z,66.49
2018-04-28T13:58:55.827Z,62.14
2018-04-28T14:03:56.836Z,61.71
2018-04-28T14:08:57.883Z,62.97
2018-04-28T14:13:58.888Z,64.78
2018-04-28T14:18:59.904Z,66.39
2018-04-28T14:24:00.957Z,67.68
2018-04-28T14:29:01.959Z,66.75
2018-04-28T14:34:02.949Z,69.64
2018-04-28T14:39:04.029Z,70.79
2018-04-28T14:44:05.135Z,71.91
2018-04-28T14:49:06.103Z,69.48
2018-04-28T14:54:07.089Z,69.27
2018-04-28T14:59:08.063Z,69.21
2018-04-28T15:04:09.046Z,70.39
2018-04-28T15:09:10.007Z,72.49
2018-04-28T15:14:11.014Z,72.99
2018-04-28T15:19:12.041Z,72.11
2018-04-28T15:24:13.094Z,71.66
2018-04-28T15:29:14.081Z,73.02
2018-04-28T15:34:15.028Z,75.02
2018-04-28T15:39:15.997Z,74.88
2018-04-28T15:44:16.983Z,73.54
2018-04-28T15:49:17.977Z,72.51
2018-04-28T15:54:18.950Z,72.03
2018-04-28T15:59:19.941Z,74.15
2018-04-28T16:04:20.928Z,73.76
2018-04-28T16:09:21.916Z,72.04
2018-04-28T16:14:22.884Z,72.99
2018-04-28T16:19:23.904Z,73.08
2018-04-28T16:24:24.911Z,72.09
2018-04-28T16:29:25.883Z,71.33
2018-04-28T16:34:26.871Z,72.09
2018-04-28T16:39:27.860Z,72.04
2018-04-28T16:44:28.840Z,70.82
2018-04-28T16:49:29.860Z,72.55
2018-04-28T16:54:30.837Z,71.99
2018-04-28T16:59:31.828Z,70.61
2018-04-28T17:04:32.809Z,72.04
2018-04-28T17:09:33.768Z,69.29
2018-04-28T17:14:34.766Z,69.09
2018-04-28T17:19:35.880Z,70.23
2018-04-28T17:24:36.887Z,71.89
2018-04-28T17:29:37.896Z,74.62
2018-04-28T17:34:38.900Z,76.41
2018-04-28T17:39:39.913Z,76.25
2018-04-28T17:44:40.930Z,75.50
2018-04-28T17:49:41.930Z,74.80
2018-04-28T17:54:42.912Z,77.17
2018-04-28T17:59:43.882Z,77.37
2018-04-28T18:04:44.907Z,77.20
2018-04-28T18:09:45.931Z,76.06
2018-04-28T18:14:46.923Z,77.18
2018-04-28T18:19:47.950Z,77.55
2018-04-28T18:24:48.946Z,77.48
2018-04-28T18:29:49.942Z,76.31
2018-04-28T18:34:50.934Z,75.33
2018-04-28T18:39:51.951Z,75.66
2018-04-28T18:44:52.973Z,75.81
2018-04-28T18:49:53.938Z,76.87
2018-04-28T18:54:54.925Z,80.53
2018-04-28T18:59:55.942Z,80.98
2018-04-28T19:04:56.958Z,82.08
2018-04-28T19:09:57.934Z,81.92
2018-04-28T19:14:58.925Z,79.59
2018-04-28T19:20:00.349Z,80.45
2018-04-28T19:25:01.393Z,80.32
2018-04-28T19:30:02.401Z,80.82
2018-04-28T19:35:03.401Z,81.01
2018-04-28T19:40:04.372Z,78.20
2018-04-28T19:45:05.356Z,78.36
2018-04-28T19:50:06.353Z,79.24
2018-04-28T19:55:07.348Z,79.53
2018-04-28T20:00:08.362Z,78.40
2018-04-28T20:05:09.365Z,77.05
2018-04-28T20:10:10.400Z,77.99
2018-04-28T20:15:11.398Z,76.40
2018-04-28T20:20:12.448Z,76.66
2018-04-28T20:25:17.413Z,76.81
2018-04-28T20:30:18.464Z,76.30
2018-04-28T20:35:19.412Z,77.01
2018-04-28T20:40:20.384Z,77.22
2018-04-28T20:45:21.361Z,77.30
2018-04-28T20:50:22.373Z,77.88
2018-04-28T20:55:23.360Z,76.28
2018-04-28T21:00:24.320Z,75.03
2018-04-28T21:05:25.340Z,75.12
2018-04-28T21:10:26.317Z,75.24
2018-04-28T21:15:27.337Z,76.99
2018-04-28T21:20:28.347Z,78.54
2018-04-28T21:25:29.351Z,78.33
2018-04-28T21:30:30.359Z,79.38
2018-04-28T21:35:31.340Z,78.39
2018-04-28T21:40:32.320Z,77.05
2018-04-28T21:45:33.303Z,76.57
2018-04-28T21:50:34.288Z,79.04
2018-04-28T21:55:35.267Z,79.60
2018-04-28T22:00:36.255Z,80.12
2018-04-28T22:05:37.223Z,78.58
2018-04-28T22:10:38.236Z,79.90
2018-04-28T22:15:39.208Z,79.26
2018-04-28T22:20:40.199Z,78.74
2018-04-28T22:25:41.219Z,78.07
2018-04-28T22:30:42.213Z,80.00
2018-04-28T22:35:43.168Z,78.08
2018-04-28T22:40:44.197Z,77.66
2018-04-28T22:45:45.185Z,79.75
2018-04-28T22:50:46.165Z,80.21
2018-04-28T22:55:47.181Z,80.06
2018-04-28T23:00:48.172Z,80.03
2018-04-28T23:05:49.156Z,79.20
2018-04-28T23:10:50.152Z,78.37
2018-04-28T23:15:51.133Z,78.04
2018-04-28T23:20:52.151Z,78.29
2018-04-28T23:25:53.126Z,79.42
2018-04-28T23:30:54.148Z,78.03
2018-04-28T23:35:55.116Z,78.44
2018-04-28T23:40:56.112Z,79.45
2018-04-28T23:45:57.128Z,79.33
2018-04-28T23:50:58.080Z,80.30
2018-04-28T23:55:59.052Z,81.45
