createdAt,value
2022-12-28T00:17:40.896Z,7.30
2022-12-28T00:47:44.823Z,8.32
2022-12-28T01:17:48.975Z,7.63
2022-12-28T01:47:55.046Z,7.22
2022-12-28T02:17:59.343Z,8.52
2022-12-28T02:48:21.120Z,9.77
2022-12-28T03:18:44.209Z,10.85
2022-12-28T03:48:48.585Z,10.70
2022-12-28T04:18:52.749Z,11.32
2022-12-28T04:48:57.005Z,9.73
2022-12-28T05:19:01.047Z,8.13
2022-12-28T05:49:05.163Z,4.60
2022-12-28T06:19:10.345Z,3.95
2022-12-28T06:49:14.367Z,4.18
2022-12-28T07:19:18.444Z,2.00
2022-12-28T07:49:22.608Z,2.85
2022-12-28T08:19:26.571Z,3.58
2022-12-28T08:49:30.873Z,3.95
2022-12-28T09:19:35.064Z,3.15
2022-12-28T09:49:42.690Z,2.88
2022-12-28T10:19:47.738Z,5.75
2022-12-28T11:20:19.828Z,5.55
2022-12-28T11:50:52.648Z,4.00
2022-12-28T12:21:01.148Z,2.17
2022-12-28T12:51:15.550Z,3.72
2022-12-28T13:21:21.999Z,3.00
2022-12-28T13:51:26.812Z,2.05
2022-12-28T14:21:35.727Z,6.93
2022-12-28T14:51:44.357Z,3.28
2022-12-28T15:21:48.724Z,5.45
2022-12-28T15:51:54.148Z,5.15
2022-12-28T16:21:58.303Z,5.28
2022-12-28T16:52:02.358Z,3.13
2022-12-28T17:22:07.016Z,3.30
2022-12-28T17:52:13.435Z,3.63
2022-12-28T18:22:17.471Z,6.10
2022-12-28T18:52:21.612Z,4.07
2022-12-28T19:22:25.885Z,3.10
2022-12-28T19:52:30.227Z,3.67
2022-12-28T20:22:34.602Z,5.28
2022-12-28T20:52:38.870Z,3.80
2022-12-28T21:22:42.819Z,4.15
2022-12-28T21:52:47.341Z,4.03
2022-12-28T22:22:51.374Z,3.67
2022-12-28T22:52:56.291Z,3.00
2022-12-28T23:23:17.706Z,3.20
2022-12-28T23:53:22.071Z,3.67
