createdAt,value
2022-12-31T00:00:41.029Z,25.38
2022-12-31T00:05:43.881Z,21.05
2022-12-31T00:10:46.670Z,26.13
2022-12-31T00:15:49.401Z,23.93
2022-12-31T00:20:52.071Z,25.43
2022-12-31T00:25:54.709Z,23.77
2022-12-31T00:30:57.534Z,20.70
2022-12-31T00:36:07.619Z,24.45
2022-12-31T00:41:10.640Z,31.00
2022-12-31T00:46:14.076Z,23.08
2022-12-31T00:51:18.682Z,22.02
2022-12-31T00:56:25.936Z,25.75
2022-12-31T01:01:31.650Z,27.23
2022-12-31T01:06:34.953Z,27.63
2022-12-31T01:11:37.848Z,24.55
2022-12-31T01:16:49.135Z,31.42
2022-12-31T01:21:52.114Z,25.27
2022-12-31T01:26:58.119Z,27.70
2022-12-31T01:32:01.848Z,24.05
2022-12-31T01:37:04.546Z,25.45
2022-12-31T01:42:09.852Z,27.67
2022-12-31T01:47:16.284Z,26.83
2022-12-31T01:52:23.510Z,26.67
2022-12-31T01:57:26.911Z,26.77
2022-12-31T02:07:32.369Z,26.85
2022-12-31T02:12:35.024Z,29.53
2022-12-31T02:18:17.764Z,26.85
2022-12-31T02:23:39.017Z,28.80
2022-12-31T02:28:50.697Z,28.05
2022-12-31T02:33:58.684Z,25.98
2022-12-31T02:39:02.426Z,28.55
2022-12-31T02:44:42.465Z,28.70
2022-12-31T02:50:23.370Z,27.08
2022-12-31T02:55:41.759Z,31.73
2022-12-31T03:01:13.277Z,27.38
2022-12-31T03:06:16.426Z,27.48
2022-12-31T03:11:39.026Z,28.30
2022-12-31T03:16:41.695Z,29.38
2022-12-31T03:22:03.087Z,26.27
2022-12-31T03:27:05.784Z,32.45
2022-12-31T03:32:08.477Z,22.53
2022-12-31T03:37:11.179Z,34.77
2022-12-31T03:42:13.884Z,26.47
2022-12-31T03:47:16.633Z,36.47
2022-12-31T03:52:19.407Z,25.73
2022-12-31T03:57:22.349Z,30.73
2022-12-31T04:02:28.893Z,26.50
2022-12-31T04:07:33.720Z,34.33
2022-12-31T04:12:36.635Z,28.27
2022-12-31T04:17:39.394Z,34.05
2022-12-31T04:22:42.961Z,26.00
2022-12-31T04:27:47.087Z,23.80
2022-12-31T04:32:49.875Z,32.23
2022-12-31T04:37:52.590Z,24.57
2022-12-31T04:42:55.430Z,32.33
2022-12-31T04:47:58.190Z,23.77
2022-12-31T04:53:00.948Z,28.67
2022-12-31T04:58:05.218Z,33.80
2022-12-31T05:03:07.970Z,30.83
2022-12-31T05:08:13.731Z,28.37
2022-12-31T05:13:16.826Z,24.08
2022-12-31T05:18:19.672Z,22.80
2022-12-31T05:23:22.547Z,30.43
2022-12-31T05:28:25.217Z,29.33
2022-12-31T05:33:27.924Z,20.67
2022-12-31T05:38:30.686Z,29.17
2022-12-31T05:43:33.910Z,31.83
2022-12-31T05:48:36.636Z,25.88
2022-12-31T05:53:39.393Z,23.77
2022-12-31T05:58:42.153Z,30.47
2022-12-31T06:03:45.059Z,30.03
2022-12-31T06:08:51.840Z,29.13
2022-12-31T06:13:54.947Z,33.63
2022-12-31T06:18:57.640Z,33.33
2022-12-31T06:24:00.531Z,30.90
2022-12-31T06:29:03.288Z,25.63
2022-12-31T06:34:05.978Z,30.00
2022-12-31T06:39:08.914Z,31.98
2022-12-31T06:44:11.691Z,31.30
2022-12-31T06:49:14.444Z,32.55
2022-12-31T06:54:17.197Z,28.77
2022-12-31T06:59:38.064Z,37.88
2022-12-31T07:04:50.237Z,32.63
2022-12-31T07:09:55.741Z,28.13
2022-12-31T07:15:15.603Z,31.00
2022-12-31T07:20:19.819Z,29.20
2022-12-31T07:25:23.969Z,29.75
2022-12-31T07:30:37.033Z,37.80
2022-12-31T07:35:49.193Z,29.58
2022-12-31T07:41:22.925Z,35.15
2022-12-31T07:46:34.594Z,33.95
2022-12-31T07:51:40.525Z,28.98
2022-12-31T08:02:23.351Z,27.00
2022-12-31T08:08:03.336Z,27.73
2022-12-31T08:13:10.462Z,28.17
2022-12-31T08:18:13.466Z,24.65
2022-12-31T08:23:25.428Z,31.97
2022-12-31T08:28:53.158Z,31.60
2022-12-31T08:34:15.814Z,32.03
2022-12-31T08:39:39.965Z,28.30
2022-12-31T08:44:51.843Z,34.92
2022-12-31T08:49:55.880Z,36.13
2022-12-31T08:54:59.539Z,32.90
2022-12-31T09:00:02.316Z,40.30
2022-12-31T09:05:36.089Z,38.17
2022-12-31T09:10:58.977Z,26.98
2022-12-31T09:16:21.628Z,37.13
2022-12-31T09:21:24.435Z,34.10
2022-12-31T09:26:46.868Z,37.33
2022-12-31T09:32:09.838Z,32.63
2022-12-31T09:37:34.137Z,33.53
2022-12-31T09:43:21.901Z,41.95
2022-12-31T09:48:55.522Z,40.65
2022-12-31T09:54:22.827Z,47.20
2022-12-31T09:59:35.960Z,36.30
2022-12-31T10:04:56.770Z,44.20
2022-12-31T10:10:25.047Z,44.40
2022-12-31T10:15:33.733Z,44.33
2022-12-31T10:20:54.832Z,39.85
2022-12-31T10:26:07.008Z,40.30
2022-12-31T10:31:44.621Z,44.88
2022-12-31T10:37:07.380Z,48.63
2022-12-31T10:42:47.482Z,40.00
2022-12-31T10:48:21.120Z,51.90
2022-12-31T10:53:30.257Z,51.67
2022-12-31T10:58:45.101Z,46.88
2022-12-31T11:04:18.932Z,43.83
2022-12-31T11:09:52.214Z,43.00
2022-12-31T11:15:08.725Z,43.97
2022-12-31T11:20:29.779Z,49.38
2022-12-31T11:26:00.083Z,36.97
2022-12-31T11:31:17.603Z,38.92
2022-12-31T11:36:45.171Z,41.67
2022-12-31T11:41:55.060Z,35.20
2022-12-31T11:47:00.630Z,40.03
2022-12-31T11:52:40.497Z,48.47
2022-12-31T11:57:47.769Z,51.83
2022-12-31T12:02:53.046Z,42.75
2022-12-31T12:07:56.118Z,39.00
2022-12-31T12:12:59.800Z,48.63
2022-12-31T12:18:09.698Z,45.00
2022-12-31T12:23:24.750Z,44.22
2022-12-31T12:28:29.919Z,44.85
2022-12-31T12:33:44.136Z,37.88
2022-12-31T12:38:46.931Z,43.30
2022-12-31T12:43:50.312Z,47.40
2022-12-31T12:48:57.496Z,42.00
2022-12-31T12:54:15.548Z,41.70
2022-12-31T12:59:40.350Z,39.38
2022-12-31T13:05:21.697Z,44.55
2022-12-31T13:10:50.349Z,36.53
2022-12-31T13:16:46.698Z,41.80
2022-12-31T13:21:55.087Z,33.75
2022-12-31T13:27:04.883Z,38.08
2022-12-31T13:32:09.118Z,44.08
2022-12-31T13:37:31.602Z,33.63
2022-12-31T13:42:45.323Z,38.50
2022-12-31T13:53:04.161Z,39.83
2022-12-31T13:58:28.621Z,32.72
2022-12-31T14:03:41.086Z,46.47
2022-12-31T14:08:44.409Z,34.95
2022-12-31T14:14:21.337Z,41.25
2022-12-31T14:19:41.467Z,38.78
2022-12-31T14:24:51.548Z,42.97
2022-12-31T14:30:04.528Z,47.85
2022-12-31T14:35:08.255Z,45.95
2022-12-31T14:40:29.129Z,42.15
2022-12-31T14:45:54.145Z,40.97
2022-12-31T14:51:00.100Z,38.78
2022-12-31T14:56:04.953Z,42.85
2022-12-31T15:01:16.873Z,30.75
2022-12-31T15:06:31.978Z,41.70
2022-12-31T15:11:37.557Z,35.85
2022-12-31T15:16:43.550Z,40.03
2022-12-31T15:22:04.718Z,44.33
2022-12-31T15:27:17.878Z,40.38
2022-12-31T15:32:31.619Z,25.77
2022-12-31T15:42:49.898Z,42.40
2022-12-31T15:47:59.115Z,42.03
2022-12-31T15:53:03.347Z,36.53
2022-12-31T15:58:10.698Z,46.45
2022-12-31T16:03:22.582Z,40.42
2022-12-31T16:08:29.788Z,43.15
2022-12-31T16:13:35.581Z,45.35
2022-12-31T16:18:43.222Z,40.13
2022-12-31T16:23:54.458Z,38.15
2022-12-31T16:29:00.959Z,38.40
2022-12-31T16:34:11.683Z,41.25
2022-12-31T16:39:24.957Z,39.90
2022-12-31T16:44:30.181Z,40.03
2022-12-31T16:49:34.030Z,37.45
2022-12-31T16:59:42.655Z,36.47
2022-12-31T17:04:55.408Z,41.38
2022-12-31T17:10:07.697Z,41.28
2022-12-31T17:15:40.649Z,41.15
2022-12-31T17:20:43.361Z,43.67
2022-12-31T17:25:46.127Z,45.55
2022-12-31T17:30:49.047Z,70.05
2022-12-31T17:36:14.017Z,48.85
2022-12-31T17:41:23.575Z,62.15
2022-12-31T17:46:26.451Z,50.22
2022-12-31T17:51:29.372Z,71.47
2022-12-31T17:56:32.163Z,41.97
2022-12-31T18:01:35.024Z,42.08
2022-12-31T18:06:38.027Z,35.70
2022-12-31T18:11:41.453Z,45.57
2022-12-31T18:16:44.744Z,34.67
2022-12-31T18:21:47.552Z,41.17
2022-12-31T18:26:51.394Z,44.42
2022-12-31T18:36:57.654Z,43.10
2022-12-31T18:42:00.309Z,45.53
2022-12-31T18:47:03.155Z,43.85
2022-12-31T18:52:06.326Z,42.38
2022-12-31T18:57:14.150Z,43.63
2022-12-31T19:02:20.754Z,41.45
2022-12-31T19:07:23.458Z,41.45
2022-12-31T19:12:26.091Z,42.63
2022-12-31T19:17:28.878Z,41.85
2022-12-31T19:22:31.630Z,40.50
2022-12-31T19:27:34.370Z,43.55
2022-12-31T19:32:37.059Z,40.28
2022-12-31T19:37:40.289Z,40.97
2022-12-31T19:42:44.072Z,42.97
2022-12-31T19:47:47.573Z,36.10
2022-12-31T19:52:51.610Z,39.03
2022-12-31T19:57:54.601Z,40.70
2022-12-31T20:02:57.407Z,38.87
2022-12-31T20:08:00.239Z,29.92
2022-12-31T20:13:02.931Z,39.65
2022-12-31T20:18:06.046Z,39.60
2022-12-31T20:23:08.643Z,38.42
2022-12-31T20:28:11.608Z,39.13
2022-12-31T20:33:18.915Z,39.50
2022-12-31T20:38:21.912Z,32.58
2022-12-31T20:43:24.533Z,38.33
2022-12-31T20:48:27.240Z,36.75
2022-12-31T20:53:29.937Z,29.35
2022-12-31T20:58:32.993Z,31.05
2022-12-31T21:04:07.339Z,25.63
2022-12-31T21:09:01.484Z,29.85
2022-12-31T21:14:04.429Z,31.17
2022-12-31T21:19:07.174Z,33.38
2022-12-31T21:24:10.035Z,32.83
2022-12-31T21:29:12.675Z,31.90
2022-12-31T21:34:15.357Z,31.77
2022-12-31T21:39:18.106Z,29.58
2022-12-31T21:44:23.400Z,32.50
2022-12-31T21:49:26.040Z,35.15
2022-12-31T21:54:47.380Z,42.05
2022-12-31T22:00:40.353Z,43.42
2022-12-31T22:05:31.192Z,41.65
2022-12-31T22:10:37.235Z,40.33
2022-12-31T22:15:47.713Z,45.20
2022-12-31T22:20:50.435Z,45.45
2022-12-31T22:25:53.166Z,45.13
2022-12-31T22:30:55.858Z,43.38
2022-12-31T22:36:00.828Z,40.45
2022-12-31T22:41:18.366Z,42.97
2022-12-31T22:46:23.234Z,43.97
2022-12-31T22:51:54.878Z,42.90
2022-12-31T22:56:48.957Z,35.37
2022-12-31T23:01:51.742Z,44.35
2022-12-31T23:06:54.366Z,40.10
2022-12-31T23:11:57.079Z,43.45
2022-12-31T23:17:29.899Z,40.88
2022-12-31T23:22:53.082Z,39.08
2022-12-31T23:27:55.888Z,40.58
2022-12-31T23:32:58.735Z,38.65
2022-12-31T23:38:01.456Z,40.58
2022-12-31T23:43:08.536Z,39.47
2022-12-31T23:48:11.235Z,39.63
2022-12-31T23:53:13.999Z,38.58
2022-12-31T23:58:16.905Z,36.83
