createdAt,value
2018-07-06T00:01:49.689Z,18.65
2018-07-06T00:04:13.350Z,18.64
2018-07-06T00:06:37.007Z,18.64
2018-07-06T00:09:00.731Z,18.62
2018-07-06T00:11:24.513Z,18.61
2018-07-06T00:13:48.334Z,18.61
2018-07-06T00:16:11.943Z,18.62
2018-07-06T00:18:35.535Z,18.60
2018-07-06T00:20:59.208Z,18.62
2018-07-06T00:23:22.768Z,18.60
2018-07-06T00:25:46.498Z,18.55
2018-07-06T00:28:10.114Z,18.49
2018-07-06T00:30:33.739Z,18.49
2018-07-06T00:32:57.261Z,18.52
2018-07-06T00:35:20.867Z,18.49
2018-07-06T00:37:44.531Z,18.46
2018-07-06T00:40:08.342Z,18.45
2018-07-06T00:42:32.149Z,18.40
2018-07-06T00:44:55.734Z,18.35
2018-07-06T00:47:19.359Z,18.30
2018-07-06T00:49:43.203Z,18.31
2018-07-06T00:52:06.842Z,18.30
2018-07-06T00:54:30.587Z,18.31
2018-07-06T00:56:54.191Z,18.29
2018-07-06T00:59:17.914Z,18.30
2018-07-06T01:01:41.673Z,18.30
2018-07-06T01:04:05.479Z,18.29
2018-07-06T01:06:29.263Z,18.31
2018-07-06T01:08:53.035Z,18.31
2018-07-06T01:11:16.874Z,18.29
2018-07-06T01:13:40.543Z,18.27
2018-07-06T01:16:04.241Z,18.27
2018-07-06T01:18:27.864Z,18.28
2018-07-06T01:20:51.572Z,18.29
2018-07-06T01:23:15.270Z,18.27
2018-07-06T01:25:39.001Z,18.26
2018-07-06T01:28:02.776Z,18.27
2018-07-06T01:30:26.473Z,18.29
2018-07-06T01:32:50.266Z,18.31
2018-07-06T01:35:14.003Z,18.32
2018-07-06T01:37:37.930Z,18.33
2018-07-06T01:40:01.496Z,18.32
2018-07-06T01:42:25.094Z,18.31
2018-07-06T01:44:48.925Z,18.29
2018-07-06T01:47:12.683Z,18.27
2018-07-06T01:49:36.391Z,18.29
2018-07-06T01:52:00.122Z,18.27
2018-07-06T01:54:23.626Z,18.29
2018-07-06T01:56:47.272Z,18.27
2018-07-06T01:59:10.921Z,18.26
2018-07-06T02:01:34.715Z,18.28
2018-07-06T02:03:58.369Z,18.28
2018-07-06T02:06:22.306Z,18.29
2018-07-06T02:08:46.085Z,18.25
2018-07-06T02:11:09.696Z,18.22
2018-07-06T02:13:33.314Z,18.23
2018-07-06T02:15:57.133Z,18.24
2018-07-06T02:18:21.042Z,18.25
2018-07-06T02:20:44.798Z,18.29
2018-07-06T02:23:08.482Z,18.31
2018-07-06T02:25:32.142Z,18.31
2018-07-06T02:27:55.894Z,18.30
2018-07-06T02:30:19.466Z,18.29
2018-07-06T02:32:43.264Z,18.26
2018-07-06T02:35:07.023Z,18.26
2018-07-06T02:37:30.767Z,18.26
2018-07-06T02:39:54.567Z,18.27
2018-07-06T02:42:18.187Z,18.28
2018-07-06T02:44:42.008Z,18.29
2018-07-06T02:47:05.500Z,18.30
2018-07-06T02:49:29.173Z,18.29
2018-07-06T02:51:52.961Z,18.27
2018-07-06T02:54:16.777Z,18.28
2018-07-06T02:56:40.354Z,18.26
2018-07-06T02:59:04.014Z,18.27
2018-07-06T03:01:27.825Z,18.27
2018-07-06T03:03:51.510Z,18.32
2018-07-06T03:06:15.265Z,18.35
2018-07-06T03:08:39.127Z,18.38
2018-07-06T03:11:02.901Z,18.41
2018-07-06T03:13:26.526Z,18.44
2018-07-06T03:15:50.321Z,18.43
2018-07-06T03:18:13.855Z,18.42
2018-07-06T03:20:37.498Z,18.40
2018-07-06T03:23:01.134Z,18.42
2018-07-06T03:25:24.846Z,18.41
2018-07-06T03:27:48.487Z,18.45
2018-07-06T03:30:12.315Z,18.46
2018-07-06T03:32:36.010Z,18.48
2018-07-06T03:34:59.828Z,18.46
2018-07-06T03:37:23.519Z,18.43
2018-07-06T03:39:47.214Z,18.39
2018-07-06T03:42:10.983Z,18.34
2018-07-06T03:44:34.705Z,18.28
2018-07-06T03:46:58.491Z,18.26
2018-07-06T03:49:22.342Z,18.22
2018-07-06T03:51:45.948Z,18.20
2018-07-06T03:54:09.667Z,18.19
2018-07-06T03:56:33.360Z,18.19
2018-07-06T03:58:57.110Z,18.22
2018-07-06T04:01:20.819Z,18.23
2018-07-06T04:03:44.348Z,18.24
2018-07-06T04:06:07.952Z,18.23
2018-07-06T04:08:31.607Z,18.25
2018-07-06T04:10:55.280Z,18.28
2018-07-06T04:13:19.261Z,18.26
2018-07-06T04:15:43.003Z,18.26
2018-07-06T04:18:06.719Z,18.28
2018-07-06T04:20:30.693Z,18.28
2018-07-06T04:22:54.297Z,18.30
2018-07-06T04:25:18.122Z,18.27
2018-07-06T04:27:41.835Z,18.25
2018-07-06T04:30:05.532Z,18.27
2018-07-06T04:32:29.266Z,18.26
2018-07-06T04:34:52.997Z,18.27
2018-07-06T04:37:16.648Z,18.28
2018-07-06T04:39:40.258Z,18.29
2018-07-06T04:42:04.135Z,18.47
2018-07-06T04:44:27.828Z,18.86
2018-07-06T04:46:51.507Z,19.11
2018-07-06T04:49:15.185Z,19.28
2018-07-06T04:51:38.966Z,19.47
2018-07-06T04:54:02.562Z,19.47
2018-07-06T04:56:26.272Z,19.42
2018-07-06T04:58:49.877Z,19.47
2018-07-06T05:01:13.755Z,19.61
2018-07-06T05:03:37.555Z,19.72
2018-07-06T05:06:01.294Z,19.83
2018-07-06T05:08:25.042Z,19.93
2018-07-06T05:10:48.918Z,20.01
2018-07-06T05:13:12.622Z,20.01
2018-07-06T05:15:36.301Z,19.92
2018-07-06T05:18:00.270Z,19.97
2018-07-06T05:20:23.870Z,19.99
2018-07-06T05:22:47.554Z,19.99
2018-07-06T05:25:11.255Z,19.76
2018-07-06T05:27:34.958Z,19.61
2018-07-06T05:29:58.710Z,19.49
2018-07-06T05:32:22.474Z,19.39
2018-07-06T05:34:46.118Z,19.45
2018-07-06T05:37:09.905Z,19.61
2018-07-06T05:39:33.889Z,19.68
2018-07-06T05:41:57.489Z,19.74
2018-07-06T05:44:21.313Z,19.74
2018-07-06T05:46:44.919Z,19.82
2018-07-06T05:49:08.698Z,19.91
2018-07-06T05:51:32.538Z,19.96
2018-07-06T05:53:56.493Z,19.88
2018-07-06T05:56:20.266Z,19.61
2018-07-06T05:58:44.426Z,19.44
2018-07-06T06:01:08.048Z,19.28
2018-07-06T06:03:31.747Z,19.15
2018-07-06T06:05:55.565Z,19.09
2018-07-06T06:08:06.797Z,19.11
2018-07-06T06:10:19.142Z,19.14
2018-07-06T06:12:31.539Z,19.05
2018-07-06T06:14:43.883Z,19.06
2018-07-06T06:16:56.330Z,18.97
2018-07-06T06:19:08.685Z,18.99
2018-07-06T06:21:21.487Z,19.01
2018-07-06T06:23:33.882Z,18.97
2018-07-06T06:25:46.250Z,19.01
2018-07-06T06:27:58.661Z,19.03
2018-07-06T06:30:11.268Z,19.00
2018-07-06T06:32:23.802Z,18.95
2018-07-06T06:34:36.210Z,18.89
2018-07-06T06:36:48.615Z,18.88
2018-07-06T06:39:01.397Z,18.87
2018-07-06T06:41:13.758Z,18.82
2018-07-06T06:43:26.117Z,18.78
2018-07-06T06:45:38.491Z,18.77
2018-07-06T06:47:50.909Z,18.74
2018-07-06T06:50:03.307Z,18.76
2018-07-06T06:52:15.778Z,18.78
2018-07-06T06:54:28.410Z,18.76
2018-07-06T06:56:41.035Z,18.75
2018-07-06T06:58:53.737Z,18.75
2018-07-06T07:01:06.294Z,18.76
2018-07-06T07:03:18.832Z,18.79
2018-07-06T07:05:31.610Z,18.79
2018-07-06T07:07:44.086Z,18.85
2018-07-06T07:09:56.573Z,18.83
2018-07-06T07:12:09.013Z,18.87
2018-07-06T07:14:21.525Z,18.89
2018-07-06T07:16:34.325Z,18.89
2018-07-06T07:18:46.810Z,18.92
2018-07-06T07:20:59.252Z,18.95
2018-07-06T07:23:11.901Z,18.95
2018-07-06T07:25:24.366Z,18.97
2018-07-06T07:27:36.815Z,18.96
2018-07-06T07:29:49.214Z,19.00
2018-07-06T07:32:01.690Z,19.01
2018-07-06T07:34:14.101Z,19.06
2018-07-06T07:36:26.474Z,19.11
2018-07-06T07:38:38.819Z,19.14
2018-07-06T07:40:51.319Z,19.13
2018-07-06T07:43:03.758Z,19.14
2018-07-06T07:45:16.219Z,19.13
2018-07-06T07:47:28.678Z,19.16
2018-07-06T07:49:41.066Z,19.22
2018-07-06T07:52:08.993Z,19.27
2018-07-06T07:54:24.342Z,19.27
2018-07-06T07:56:36.742Z,19.25
2018-07-06T07:58:49.088Z,19.29
2018-07-06T08:01:01.743Z,19.37
2018-07-06T08:03:13.894Z,19.45
2018-07-06T08:05:26.450Z,19.53
2018-07-06T08:07:38.858Z,19.60
2018-07-06T08:09:51.251Z,19.66
2018-07-06T08:12:04.157Z,19.71
2018-07-06T08:14:16.604Z,19.82
2018-07-06T08:16:28.995Z,19.85
2018-07-06T08:18:41.392Z,19.91
2018-07-06T08:20:53.850Z,19.95
2018-07-06T08:23:06.221Z,19.96
2018-07-06T08:25:18.723Z,20.00
2018-07-06T08:27:31.255Z,20.00
2018-07-06T08:29:43.620Z,20.08
2018-07-06T08:31:56.049Z,20.09
2018-07-06T08:34:19.735Z,20.08
2018-07-06T08:37:46.180Z,20.10
2018-07-06T08:39:58.985Z,20.21
2018-07-06T08:42:11.403Z,20.31
2018-07-06T08:44:23.763Z,20.44
2018-07-06T08:46:36.075Z,20.56
2018-07-06T08:48:48.394Z,20.63
2018-07-06T08:51:00.744Z,20.71
2018-07-06T08:53:13.116Z,20.78
2018-07-06T08:55:26.161Z,20.90
2018-07-06T08:57:39.595Z,21.07
2018-07-06T08:59:52.785Z,21.19
2018-07-06T09:02:05.266Z,21.33
2018-07-06T09:04:18.212Z,21.55
2018-07-06T09:06:30.526Z,21.68
2018-07-06T09:08:43.046Z,21.73
2018-07-06T09:10:55.435Z,21.88
2018-07-06T09:13:07.925Z,22.06
2018-07-06T09:15:20.295Z,22.22
2018-07-06T09:17:32.615Z,22.39
2018-07-06T09:19:45.681Z,22.65
2018-07-06T09:21:57.987Z,22.89
2018-07-06T09:24:10.382Z,23.01
2018-07-06T09:26:22.730Z,23.15
2018-07-06T09:28:35.090Z,23.24
2018-07-06T09:30:47.590Z,23.38
2018-07-06T09:32:59.974Z,23.47
2018-07-06T09:35:12.453Z,23.34
2018-07-06T09:37:24.899Z,23.09
2018-07-06T09:39:37.913Z,23.09
2018-07-06T09:41:50.338Z,23.16
2018-07-06T09:44:02.822Z,23.09
2018-07-06T09:46:16.021Z,23.09
2018-07-06T09:48:28.417Z,23.26
2018-07-06T09:50:40.874Z,23.38
2018-07-06T09:52:53.577Z,23.39
2018-07-06T09:55:05.679Z,23.40
2018-07-06T09:57:18.191Z,23.51
2018-07-06T09:59:30.691Z,23.83
2018-07-06T10:01:43.178Z,23.88
2018-07-06T10:03:55.894Z,23.94
2018-07-06T10:06:08.318Z,24.25
2018-07-06T10:08:20.739Z,24.28
2018-07-06T10:10:33.135Z,24.32
2018-07-06T10:12:45.448Z,24.42
2018-07-06T10:14:57.830Z,24.21
2018-07-06T10:17:10.155Z,24.01
2018-07-06T10:19:22.609Z,23.81
2018-07-06T10:21:34.955Z,23.59
2018-07-06T10:23:47.479Z,23.42
2018-07-06T10:25:59.863Z,23.35
2018-07-06T10:28:16.764Z,23.67
2018-07-06T10:30:38.969Z,23.84
2018-07-06T10:32:51.584Z,24.03
2018-07-06T10:35:03.995Z,24.26
2018-07-06T10:37:17.242Z,24.59
2018-07-06T10:39:29.662Z,24.93
2018-07-06T10:41:42.012Z,25.20
2018-07-06T10:43:54.441Z,25.20
2018-07-06T10:46:06.976Z,24.83
2018-07-06T10:48:19.479Z,24.55
2018-07-06T10:50:31.837Z,24.06
2018-07-06T10:52:44.237Z,23.80
2018-07-06T10:54:56.654Z,23.53
2018-07-06T10:57:09.035Z,23.22
2018-07-06T10:59:21.508Z,22.81
2018-07-06T11:01:34.008Z,22.37
2018-07-06T11:03:46.404Z,21.89
2018-07-06T11:05:58.739Z,21.40
2018-07-06T11:08:11.075Z,20.95
2018-07-06T11:10:23.559Z,20.65
2018-07-06T11:12:35.926Z,20.47
2018-07-06T11:14:48.375Z,20.36
2018-07-06T11:17:00.798Z,20.28
2018-07-06T11:19:13.222Z,20.23
2018-07-06T11:21:25.801Z,20.19
2018-07-06T11:23:38.301Z,20.12
2018-07-06T11:25:50.694Z,20.03
2018-07-06T11:28:03.067Z,20.07
2018-07-06T11:30:15.518Z,20.13
2018-07-06T11:32:28.010Z,20.23
2018-07-06T11:34:40.396Z,20.34
2018-07-06T11:36:52.781Z,20.40
2018-07-06T11:39:06.475Z,20.50
2018-07-06T11:41:19.025Z,20.59
2018-07-06T11:43:31.463Z,20.74
2018-07-06T11:45:43.895Z,20.90
2018-07-06T11:47:56.285Z,21.08
2018-07-06T11:50:08.670Z,21.20
2018-07-06T11:52:21.077Z,21.40
2018-07-06T11:54:33.420Z,21.52
2018-07-06T11:56:45.943Z,21.61
2018-07-06T11:58:58.324Z,21.70
2018-07-06T12:01:11.553Z,21.83
2018-07-06T12:03:24.007Z,22.04
2018-07-06T12:05:36.399Z,22.12
2018-07-06T12:07:48.865Z,22.23
2018-07-06T12:10:01.225Z,22.34
2018-07-06T12:12:13.583Z,22.41
2018-07-06T12:14:26.066Z,22.47
2018-07-06T12:16:38.476Z,22.50
2018-07-06T12:18:50.923Z,22.59
2018-07-06T12:21:03.411Z,22.65
2018-07-06T12:23:15.846Z,22.73
2018-07-06T12:25:28.387Z,22.79
2018-07-06T12:27:40.739Z,22.98
2018-07-06T12:29:53.170Z,23.13
2018-07-06T12:32:05.531Z,23.20
2018-07-06T12:34:18.018Z,23.26
2018-07-06T12:36:30.379Z,23.40
2018-07-06T12:38:42.906Z,23.52
2018-07-06T12:40:55.285Z,23.59
2018-07-06T12:43:07.642Z,23.48
2018-07-06T12:45:20.470Z,23.37
2018-07-06T12:47:33.374Z,23.27
2018-07-06T12:49:45.751Z,23.17
2018-07-06T12:51:58.195Z,23.07
2018-07-06T12:54:10.530Z,22.99
2018-07-06T12:56:23.279Z,22.86
2018-07-06T12:58:35.657Z,22.84
2018-07-06T13:00:48.057Z,22.82
2018-07-06T13:03:00.487Z,22.84
2018-07-06T13:05:12.819Z,22.99
2018-07-06T13:07:25.282Z,23.20
2018-07-06T13:09:37.693Z,23.27
2018-07-06T13:11:50.111Z,23.28
2018-07-06T13:14:02.574Z,23.27
2018-07-06T13:16:14.929Z,23.22
2018-07-06T13:18:27.400Z,23.17
2018-07-06T13:20:39.835Z,23.00
2018-07-06T13:22:52.195Z,22.97
2018-07-06T13:25:04.628Z,22.95
2018-07-06T13:27:17.094Z,23.00
2018-07-06T13:29:29.467Z,23.12
2018-07-06T13:31:41.927Z,23.24
2018-07-06T13:33:54.469Z,23.35
2018-07-06T13:36:06.832Z,23.45
2018-07-06T13:38:19.225Z,23.49
2018-07-06T13:40:31.678Z,23.63
2018-07-06T13:42:44.091Z,23.71
2018-07-06T13:44:56.677Z,23.78
2018-07-06T13:47:09.075Z,23.87
2018-07-06T13:49:21.479Z,24.06
2018-07-06T13:51:33.874Z,24.20
2018-07-06T13:53:46.259Z,24.31
2018-07-06T13:55:58.598Z,24.47
2018-07-06T13:58:11.058Z,24.68
2018-07-06T14:00:23.523Z,24.83
2018-07-06T14:02:35.978Z,24.79
2018-07-06T14:04:48.530Z,24.76
2018-07-06T14:07:00.870Z,24.82
2018-07-06T14:09:13.712Z,24.76
2018-07-06T14:11:26.334Z,24.71
2018-07-06T14:13:38.889Z,24.65
2018-07-06T14:15:51.294Z,24.57
2018-07-06T14:18:03.659Z,24.46
2018-07-06T14:20:16.163Z,24.38
2018-07-06T14:22:28.613Z,24.30
2018-07-06T14:24:40.997Z,24.24
2018-07-06T14:26:53.451Z,24.23
2018-07-06T14:29:06.006Z,24.12
2018-07-06T14:31:18.480Z,24.07
2018-07-06T14:33:30.917Z,24.10
2018-07-06T14:35:43.366Z,24.14
2018-07-06T14:37:55.785Z,24.25
2018-07-06T14:40:08.119Z,24.39
2018-07-06T14:42:21.930Z,24.47
2018-07-06T14:44:34.415Z,24.55
2018-07-06T14:46:46.791Z,24.67
2018-07-06T14:48:59.243Z,24.65
2018-07-06T14:51:11.640Z,24.63
2018-07-06T14:53:24.072Z,24.65
2018-07-06T14:55:36.387Z,24.68
2018-07-06T14:57:48.844Z,24.71
2018-07-06T15:00:01.295Z,24.75
2018-07-06T15:02:13.707Z,24.81
2018-07-06T15:04:26.080Z,24.87
2018-07-06T15:06:38.581Z,24.86
2018-07-06T15:08:51.071Z,24.92
2018-07-06T15:11:03.679Z,24.85
2018-07-06T15:13:16.310Z,24.87
2018-07-06T15:15:29.694Z,24.87
2018-07-06T15:17:42.217Z,24.89
2018-07-06T15:19:54.644Z,24.94
2018-07-06T15:22:07.170Z,24.97
2018-07-06T15:24:19.573Z,25.02
2018-07-06T15:26:32.004Z,25.01
2018-07-06T15:28:44.367Z,25.05
2018-07-06T15:30:56.710Z,25.11
2018-07-06T15:33:09.107Z,25.17
2018-07-06T15:35:21.526Z,25.27
2018-07-06T15:37:33.874Z,25.31
2018-07-06T15:39:46.331Z,25.33
2018-07-06T15:41:58.761Z,25.28
2018-07-06T15:44:11.204Z,25.17
2018-07-06T15:46:23.585Z,25.11
2018-07-06T15:48:35.922Z,25.00
2018-07-06T15:50:48.452Z,25.01
2018-07-06T15:53:00.906Z,25.02
2018-07-06T15:55:13.398Z,24.99
2018-07-06T15:57:25.875Z,24.87
2018-07-06T15:59:38.294Z,24.77
2018-07-06T16:01:50.775Z,24.63
2018-07-06T16:04:03.290Z,24.44
2018-07-06T16:06:15.647Z,24.22
2018-07-06T16:08:28.095Z,24.10
2018-07-06T16:10:40.439Z,23.90
2018-07-06T16:12:52.807Z,23.86
2018-07-06T16:15:05.438Z,23.81
2018-07-06T16:17:17.828Z,23.79
2018-07-06T16:19:30.347Z,23.78
2018-07-06T16:21:42.720Z,23.80
2018-07-06T16:23:55.074Z,23.80
2018-07-06T16:26:07.466Z,23.83
2018-07-06T16:28:19.870Z,23.84
2018-07-06T16:30:32.242Z,23.85
2018-07-06T16:32:44.792Z,23.87
2018-07-06T16:34:57.223Z,23.87
2018-07-06T16:37:09.631Z,23.83
2018-07-06T16:39:22.034Z,23.86
2018-07-06T16:41:34.396Z,23.86
2018-07-06T16:43:46.737Z,23.75
2018-07-06T16:45:59.361Z,23.56
2018-07-06T16:48:11.900Z,23.38
2018-07-06T16:50:24.291Z,23.21
2018-07-06T16:52:36.718Z,23.00
2018-07-06T16:54:49.125Z,22.60
2018-07-06T16:57:01.612Z,22.26
2018-07-06T16:59:14.007Z,21.97
2018-07-06T17:01:26.362Z,21.74
2018-07-06T17:03:38.774Z,21.49
2018-07-06T17:05:51.197Z,21.34
2018-07-06T17:08:03.549Z,21.19
2018-07-06T17:10:16.042Z,21.00
2018-07-06T17:12:28.390Z,20.89
2018-07-06T17:14:40.747Z,20.88
2018-07-06T17:16:53.315Z,20.93
2018-07-06T17:19:05.694Z,21.00
2018-07-06T17:21:18.145Z,21.06
2018-07-06T17:23:30.636Z,21.08
2018-07-06T17:25:43.055Z,21.02
2018-07-06T17:27:55.546Z,21.02
2018-07-06T17:30:07.943Z,21.17
2018-07-06T17:32:20.315Z,21.33
2018-07-06T17:34:32.754Z,21.40
2018-07-06T17:36:45.166Z,21.44
2018-07-06T17:38:57.574Z,21.45
2018-07-06T17:41:10.029Z,21.35
2018-07-06T17:43:22.408Z,21.25
2018-07-06T17:45:34.739Z,21.17
2018-07-06T17:47:47.187Z,21.08
2018-07-06T17:49:59.663Z,21.02
2018-07-06T17:52:12.044Z,20.90
2018-07-06T17:54:24.510Z,20.83
2018-07-06T17:56:36.925Z,20.77
2018-07-06T17:58:49.562Z,20.74
2018-07-06T18:01:02.119Z,20.75
2018-07-06T18:03:14.723Z,20.76
2018-07-06T18:05:27.068Z,20.69
2018-07-06T18:07:39.450Z,20.61
2018-07-06T18:09:51.873Z,20.56
2018-07-06T18:12:04.302Z,20.45
2018-07-06T18:14:16.781Z,20.41
2018-07-06T18:16:29.172Z,20.32
2018-07-06T18:18:41.693Z,20.21
2018-07-06T18:20:54.208Z,20.14
2018-07-06T18:23:06.656Z,20.11
2018-07-06T18:25:19.107Z,20.03
2018-07-06T18:27:31.538Z,20.00
2018-07-06T18:29:44.008Z,19.91
2018-07-06T18:31:56.532Z,19.84
2018-07-06T18:34:08.957Z,19.79
2018-07-06T18:36:21.621Z,19.74
2018-07-06T18:38:34.246Z,19.77
2018-07-06T18:40:46.936Z,19.80
2018-07-06T18:42:59.499Z,19.84
2018-07-06T18:45:11.907Z,19.85
2018-07-06T18:47:25.217Z,19.84
2018-07-06T18:49:37.599Z,19.85
2018-07-06T18:51:50.026Z,19.79
2018-07-06T18:54:02.410Z,19.71
2018-07-06T18:56:14.903Z,19.62
2018-07-06T18:58:27.286Z,19.57
2018-07-06T19:00:39.804Z,19.50
2018-07-06T19:02:52.172Z,19.46
2018-07-06T19:05:04.781Z,19.42
2018-07-06T19:07:17.140Z,19.30
2018-07-06T19:09:29.486Z,19.28
2018-07-06T19:11:42.061Z,19.27
2018-07-06T19:13:54.438Z,19.26
2018-07-06T19:16:06.849Z,19.21
2018-07-06T19:18:19.239Z,19.22
2018-07-06T19:20:31.754Z,19.25
2018-07-06T19:22:44.176Z,19.26
2018-07-06T19:24:56.621Z,19.28
2018-07-06T19:27:09.204Z,19.30
2018-07-06T19:29:21.674Z,19.28
2018-07-06T19:31:34.112Z,19.34
2018-07-06T19:33:46.500Z,19.40
2018-07-06T19:35:58.910Z,19.44
2018-07-06T19:38:11.542Z,19.45
2018-07-06T19:40:24.050Z,19.48
2018-07-06T19:42:36.499Z,19.49
2018-07-06T19:44:48.975Z,19.48
2018-07-06T19:47:01.382Z,19.50
2018-07-06T19:49:13.838Z,19.52
2018-07-06T19:51:26.308Z,19.54
2018-07-06T19:53:38.722Z,19.54
2018-07-06T19:55:51.201Z,19.50
2018-07-06T19:58:03.655Z,19.49
2018-07-06T20:00:16.191Z,19.52
2018-07-06T20:02:28.691Z,19.57
2018-07-06T20:04:41.135Z,19.62
2018-07-06T20:06:53.582Z,19.67
2018-07-06T20:09:06.892Z,19.69
2018-07-06T20:11:19.382Z,19.69
2018-07-06T20:13:31.844Z,19.68
2018-07-06T20:15:44.216Z,19.65
2018-07-06T20:17:56.738Z,19.65
2018-07-06T20:20:09.434Z,19.63
2018-07-06T20:22:21.786Z,19.64
2018-07-06T20:24:34.229Z,19.60
2018-07-06T20:26:46.647Z,19.57
2018-07-06T20:28:59.043Z,19.50
2018-07-06T20:31:11.565Z,19.46
2018-07-06T20:33:23.962Z,19.37
2018-07-06T20:35:36.358Z,19.37
2018-07-06T20:37:48.861Z,19.41
2018-07-06T20:40:01.317Z,19.41
2018-07-06T20:42:13.719Z,19.35
2018-07-06T20:44:26.068Z,19.30
2018-07-06T20:46:38.535Z,19.25
2018-07-06T20:48:50.944Z,19.18
2018-07-06T20:51:03.475Z,19.10
2018-07-06T20:53:15.847Z,19.00
2018-07-06T20:55:28.219Z,18.97
2018-07-06T20:57:40.655Z,18.97
2018-07-06T20:59:53.091Z,18.93
2018-07-06T21:02:05.634Z,18.88
2018-07-06T21:04:17.990Z,18.86
2018-07-06T21:06:30.485Z,18.82
2018-07-06T21:08:42.885Z,18.83
2018-07-06T21:10:55.382Z,18.78
2018-07-06T21:13:07.824Z,18.77
2018-07-06T21:15:20.217Z,18.76
2018-07-06T21:17:32.724Z,18.75
2018-07-06T21:19:45.068Z,18.74
2018-07-06T21:21:57.515Z,18.69
2018-07-06T21:24:09.931Z,18.63
2018-07-06T21:26:22.338Z,18.59
2018-07-06T21:28:34.827Z,18.53
2018-07-06T21:30:47.219Z,18.51
2018-07-06T21:32:59.726Z,18.46
2018-07-06T21:35:12.158Z,18.38
2018-07-06T21:37:24.591Z,18.29
2018-07-06T21:39:36.978Z,18.29
2018-07-06T21:41:49.401Z,18.30
2018-07-06T21:44:01.789Z,18.26
2018-07-06T21:46:14.142Z,18.24
2018-07-06T21:48:26.581Z,18.21
2018-07-06T21:50:39.003Z,18.21
2018-07-06T21:52:51.511Z,18.21
2018-07-06T21:55:03.968Z,18.12
2018-07-06T21:57:16.437Z,18.06
2018-07-06T21:59:28.917Z,17.99
2018-07-06T22:01:41.301Z,17.96
2018-07-06T22:03:53.954Z,17.94
2018-07-06T22:06:06.599Z,17.94
2018-07-06T22:08:19.118Z,17.95
2018-07-06T22:10:32.132Z,17.93
2018-07-06T22:12:44.493Z,17.89
2018-07-06T22:14:56.911Z,17.82
2018-07-06T22:17:09.631Z,17.74
2018-07-06T22:19:22.055Z,17.66
2018-07-06T22:21:34.427Z,17.66
2018-07-06T22:23:46.842Z,17.70
2018-07-06T22:25:59.211Z,17.65
2018-07-06T22:28:11.696Z,17.61
2018-07-06T22:30:24.136Z,17.64
2018-07-06T22:32:36.628Z,17.63
2018-07-06T22:34:49.006Z,17.62
2018-07-06T22:37:01.475Z,17.61
2018-07-06T22:39:13.967Z,17.60
2018-07-06T22:41:26.430Z,17.55
2018-07-06T22:43:38.839Z,17.51
2018-07-06T22:45:51.245Z,17.42
2018-07-06T22:48:03.701Z,17.38
2018-07-06T22:50:16.128Z,17.36
2018-07-06T22:52:28.726Z,17.32
2018-07-06T22:54:41.098Z,17.30
2018-07-06T22:56:53.495Z,17.29
2018-07-06T22:59:06.082Z,17.28
2018-07-06T23:01:18.731Z,17.28
2018-07-06T23:03:31.115Z,17.26
2018-07-06T23:05:43.764Z,17.24
2018-07-06T23:07:56.177Z,17.22
2018-07-06T23:10:08.576Z,17.21
2018-07-06T23:12:21.026Z,17.15
2018-07-06T23:14:33.477Z,17.13
2018-07-06T23:16:45.886Z,17.10
2018-07-06T23:18:58.227Z,17.12
2018-07-06T23:21:10.625Z,17.13
2018-07-06T23:23:23.007Z,17.11
2018-07-06T23:25:43.478Z,17.06
2018-07-06T23:27:56.122Z,17.05
2018-07-06T23:30:08.492Z,17.07
2018-07-06T23:32:20.922Z,17.01
2018-07-06T23:34:33.281Z,16.92
2018-07-06T23:36:45.675Z,16.93
2018-07-06T23:38:58.046Z,16.95
2018-07-06T23:41:10.404Z,16.95
2018-07-06T23:43:22.858Z,16.90
2018-07-06T23:45:35.329Z,16.89
2018-07-06T23:47:47.705Z,16.92
2018-07-06T23:50:00.242Z,16.96
2018-07-06T23:52:12.606Z,16.93
2018-07-06T23:54:25.007Z,16.89
2018-07-06T23:56:37.464Z,16.89
2018-07-06T23:58:49.914Z,16.89
