createdAt,value
2018-12-02T00:01:25.145Z,6.06
2018-12-02T00:03:52.178Z,6.04
2018-12-02T00:06:19.052Z,6.08
2018-12-02T00:08:46.059Z,6.11
2018-12-02T00:11:12.954Z,6.08
2018-12-02T00:16:13.535Z,6.08
2018-12-02T00:18:40.443Z,6.08
2018-12-02T00:21:07.350Z,6.09
2018-12-02T00:23:34.283Z,6.08
2018-12-02T00:26:01.207Z,6.10
2018-12-02T00:28:28.124Z,6.10
2018-12-02T00:30:55.038Z,6.11
2018-12-02T00:33:21.958Z,6.14
2018-12-02T00:35:48.890Z,6.20
2018-12-02T00:38:15.827Z,6.21
2018-12-02T00:40:42.763Z,6.21
2018-12-02T00:43:09.659Z,6.22
2018-12-02T00:45:40.162Z,6.22
2018-12-02T00:48:08.008Z,6.24
2018-12-02T00:50:34.958Z,6.23
2018-12-02T00:53:01.919Z,6.25
2018-12-02T00:55:30.208Z,6.27
2018-12-02T00:57:57.170Z,6.29
2018-12-02T01:00:24.082Z,6.29
2018-12-02T01:02:51.093Z,6.31
2018-12-02T01:05:19.025Z,6.29
2018-12-02T01:07:45.984Z,6.32
2018-12-02T01:10:18.745Z,6.32
2018-12-02T01:12:46.290Z,6.33
2018-12-02T01:15:14.494Z,6.35
2018-12-02T01:17:41.404Z,6.36
2018-12-02T01:20:10.694Z,6.38
2018-12-02T01:22:37.640Z,6.38
2018-12-02T01:25:05.491Z,6.40
2018-12-02T01:27:32.433Z,6.39
2018-12-02T01:29:59.347Z,6.41
2018-12-02T01:32:26.258Z,6.40
2018-12-02T01:34:53.178Z,6.45
2018-12-02T01:37:20.084Z,6.40
2018-12-02T01:39:46.995Z,6.40
2018-12-02T01:42:13.914Z,6.40
2018-12-02T01:44:40.850Z,6.40
2018-12-02T01:47:07.754Z,6.42
2018-12-02T01:49:34.668Z,6.42
2018-12-02T01:52:01.598Z,6.42
2018-12-02T01:54:28.495Z,6.43
2018-12-02T01:56:55.967Z,6.47
2018-12-02T01:59:23.271Z,6.47
2018-12-02T02:01:50.202Z,6.49
2018-12-02T02:04:17.096Z,6.49
2018-12-02T02:06:44.001Z,6.48
2018-12-02T02:09:10.905Z,6.47
2018-12-02T02:11:37.856Z,6.49
2018-12-02T02:14:04.955Z,6.47
2018-12-02T02:16:31.873Z,6.47
2018-12-02T02:18:58.803Z,6.44
2018-12-02T02:21:25.714Z,6.47
2018-12-02T02:23:52.622Z,6.45
2018-12-02T02:26:19.531Z,6.47
2018-12-02T02:28:46.427Z,6.44
2018-12-02T02:31:13.349Z,6.47
2018-12-02T02:33:40.248Z,6.50
2018-12-02T02:36:13.907Z,6.48
2018-12-02T02:38:40.801Z,6.49
2018-12-02T02:41:07.702Z,6.45
2018-12-02T02:43:34.620Z,6.44
2018-12-02T02:46:01.532Z,6.49
2018-12-02T02:48:28.444Z,6.47
2018-12-02T02:50:55.342Z,6.52
2018-12-02T02:53:22.267Z,6.52
2018-12-02T02:55:49.164Z,6.51
2018-12-02T02:58:16.091Z,6.52
2018-12-02T03:00:42.998Z,6.53
2018-12-02T03:03:09.894Z,6.52
2018-12-02T03:05:36.779Z,6.53
2018-12-02T03:08:04.275Z,6.53
2018-12-02T03:10:31.164Z,6.44
2018-12-02T03:12:58.074Z,6.53
2018-12-02T03:15:24.969Z,6.53
2018-12-02T03:17:51.888Z,6.55
2018-12-02T03:20:19.619Z,6.54
2018-12-02T03:22:48.430Z,6.55
2018-12-02T03:25:17.201Z,6.58
2018-12-02T03:27:44.123Z,6.56
2018-12-02T03:30:13.060Z,6.58
2018-12-02T03:32:40.096Z,6.58
2018-12-02T03:35:08.358Z,6.58
2018-12-02T03:37:35.259Z,6.60
2018-12-02T03:40:02.883Z,6.63
2018-12-02T03:42:29.803Z,6.64
2018-12-02T03:44:56.691Z,6.64
2018-12-02T03:47:23.605Z,6.66
2018-12-02T03:49:50.527Z,6.66
2018-12-02T03:52:17.536Z,6.66
2018-12-02T03:54:44.447Z,6.70
2018-12-02T03:57:11.367Z,6.71
2018-12-02T03:59:38.261Z,6.70
2018-12-02T04:02:05.188Z,6.71
2018-12-02T04:04:32.081Z,6.72
2018-12-02T04:06:59.012Z,6.74
2018-12-02T04:09:25.922Z,6.74
2018-12-02T04:11:52.844Z,6.72
2018-12-02T04:14:19.814Z,6.75
2018-12-02T04:16:46.723Z,6.75
2018-12-02T04:19:13.636Z,6.77
2018-12-02T04:21:45.279Z,6.78
2018-12-02T04:24:12.182Z,6.73
2018-12-02T04:26:39.088Z,6.75
2018-12-02T04:29:06.005Z,6.77
2018-12-02T04:31:32.900Z,6.77
2018-12-02T04:33:59.788Z,6.76
2018-12-02T04:36:26.702Z,6.78
2018-12-02T04:38:53.627Z,6.76
2018-12-02T04:41:20.547Z,6.78
2018-12-02T04:43:47.483Z,6.75
2018-12-02T04:46:14.379Z,6.75
2018-12-02T04:48:41.292Z,6.75
2018-12-02T04:51:08.184Z,6.78
2018-12-02T04:53:35.094Z,6.77
2018-12-02T04:56:01.997Z,6.80
2018-12-02T04:58:28.904Z,6.76
2018-12-02T05:00:55.808Z,6.75
2018-12-02T05:03:22.711Z,6.76
2018-12-02T05:05:49.608Z,6.76
2018-12-02T05:08:23.264Z,6.74
2018-12-02T05:10:50.150Z,6.75
2018-12-02T05:13:17.051Z,6.74
2018-12-02T05:15:43.991Z,6.76
2018-12-02T05:18:10.878Z,6.75
2018-12-02T05:20:37.809Z,6.75
2018-12-02T05:23:04.968Z,6.76
2018-12-02T05:25:31.910Z,6.76
2018-12-02T05:27:58.816Z,6.74
2018-12-02T05:30:25.730Z,6.75
2018-12-02T05:32:53.165Z,6.75
2018-12-02T05:35:20.129Z,6.73
2018-12-02T05:37:47.048Z,6.74
2018-12-02T05:40:14.877Z,6.75
2018-12-02T05:42:41.814Z,6.78
2018-12-02T05:45:09.819Z,6.79
2018-12-02T05:47:36.754Z,6.75
2018-12-02T05:50:08.403Z,6.75
2018-12-02T05:52:35.306Z,6.75
2018-12-02T05:55:02.228Z,6.77
2018-12-02T05:57:29.147Z,6.77
2018-12-02T05:59:56.054Z,6.78
2018-12-02T06:02:22.963Z,6.78
2018-12-02T06:04:49.875Z,6.80
2018-12-02T06:07:16.803Z,6.80
2018-12-02T06:09:43.704Z,6.79
2018-12-02T06:12:10.611Z,6.81
2018-12-02T06:14:37.556Z,6.83
2018-12-02T06:19:38.663Z,6.80
2018-12-02T06:22:05.648Z,6.79
2018-12-02T06:24:32.572Z,6.82
2018-12-02T06:26:59.483Z,6.81
2018-12-02T06:29:26.416Z,6.82
2018-12-02T06:31:53.367Z,6.84
2018-12-02T06:34:20.275Z,6.85
2018-12-02T06:36:47.193Z,6.86
2018-12-02T06:39:14.099Z,6.86
2018-12-02T06:41:41.056Z,6.86
2018-12-02T06:44:07.987Z,6.87
2018-12-02T06:46:34.911Z,6.88
2018-12-02T06:49:01.802Z,6.86
2018-12-02T06:51:28.722Z,6.90
2018-12-02T06:53:55.639Z,6.89
2018-12-02T06:56:24.559Z,6.90
2018-12-02T06:59:00.952Z,6.90
2018-12-02T07:01:33.203Z,6.87
2018-12-02T07:04:11.813Z,6.86
2018-12-02T07:06:38.719Z,6.87
2018-12-02T07:09:07.126Z,6.90
2018-12-02T07:11:34.060Z,6.90
2018-12-02T07:14:07.803Z,6.90
2018-12-02T07:16:34.718Z,6.93
2018-12-02T07:19:01.890Z,6.88
2018-12-02T07:21:29.033Z,6.91
2018-12-02T07:23:55.766Z,6.91
2018-12-02T07:26:22.694Z,6.95
2018-12-02T07:28:49.624Z,6.94
2018-12-02T07:31:16.523Z,6.94
2018-12-02T07:33:43.424Z,6.96
2018-12-02T07:36:10.338Z,6.97
2018-12-02T07:38:51.127Z,6.99
2018-12-02T07:41:18.044Z,6.97
2018-12-02T07:43:44.954Z,7.01
2018-12-02T07:46:11.867Z,7.04
2018-12-02T07:48:38.801Z,7.02
2018-12-02T07:51:05.703Z,7.04
2018-12-02T07:53:32.607Z,7.07
2018-12-02T07:55:59.505Z,7.03
2018-12-02T07:58:26.418Z,7.06
2018-12-02T08:00:53.317Z,7.10
2018-12-02T08:03:20.223Z,7.14
2018-12-02T08:05:47.115Z,7.13
2018-12-02T08:08:14.027Z,7.13
2018-12-02T08:10:40.931Z,7.16
2018-12-02T08:13:07.846Z,7.15
2018-12-02T08:15:34.771Z,7.19
2018-12-02T08:18:01.716Z,7.20
2018-12-02T08:20:28.649Z,7.23
2018-12-02T08:22:55.568Z,7.24
2018-12-02T08:25:22.492Z,7.24
2018-12-02T08:27:49.400Z,7.20
2018-12-02T08:30:17.698Z,7.25
2018-12-02T08:32:44.609Z,7.25
2018-12-02T08:35:12.707Z,7.28
2018-12-02T08:37:40.059Z,7.28
2018-12-02T08:40:10.302Z,7.30
2018-12-02T08:42:37.208Z,7.32
2018-12-02T08:45:06.288Z,7.34
2018-12-02T08:47:33.213Z,7.32
2018-12-02T08:50:00.218Z,7.35
2018-12-02T08:52:27.118Z,7.38
2018-12-02T08:54:54.070Z,7.37
2018-12-02T08:57:21.014Z,7.39
2018-12-02T08:59:47.964Z,7.41
2018-12-02T09:02:14.899Z,7.38
2018-12-02T09:04:41.811Z,7.41
2018-12-02T09:07:08.720Z,7.41
2018-12-02T09:09:35.638Z,7.44
2018-12-02T09:12:02.572Z,7.42
2018-12-02T09:14:29.481Z,7.45
2018-12-02T09:16:56.383Z,7.46
2018-12-02T09:19:23.286Z,7.47
2018-12-02T09:21:50.186Z,7.43
2018-12-02T09:24:17.102Z,7.46
2018-12-02T09:26:44.017Z,7.49
2018-12-02T09:29:10.948Z,7.47
2018-12-02T09:31:37.852Z,7.48
2018-12-02T09:34:04.934Z,7.49
2018-12-02T09:36:31.943Z,7.49
2018-12-02T09:38:58.826Z,7.48
2018-12-02T09:41:25.754Z,7.49
2018-12-02T09:43:52.659Z,7.53
2018-12-02T09:46:19.591Z,7.52
2018-12-02T09:48:46.486Z,7.53
2018-12-02T09:51:13.394Z,7.52
2018-12-02T09:53:40.294Z,7.56
2018-12-02T09:56:07.251Z,7.55
2018-12-02T09:58:34.154Z,7.56
2018-12-02T10:01:01.102Z,7.55
2018-12-02T10:03:28.035Z,7.59
2018-12-02T10:05:54.952Z,7.57
2018-12-02T10:08:21.871Z,7.57
2018-12-02T10:10:48.809Z,7.53
2018-12-02T10:13:18.304Z,7.60
2018-12-02T10:15:45.474Z,7.58
2018-12-02T10:18:12.490Z,7.64
2018-12-02T10:20:39.423Z,7.63
2018-12-02T10:23:06.678Z,7.61
2018-12-02T10:25:33.584Z,7.65
2018-12-02T10:28:00.490Z,7.68
2018-12-02T10:30:27.391Z,7.70
2018-12-02T10:32:56.102Z,7.71
2018-12-02T10:35:23.009Z,7.71
2018-12-02T10:37:50.514Z,7.74
2018-12-02T10:40:18.572Z,7.72
2018-12-02T10:42:45.853Z,7.73
2018-12-02T10:45:13.906Z,7.73
2018-12-02T10:47:41.284Z,7.74
2018-12-02T10:50:10.612Z,7.73
2018-12-02T10:52:37.617Z,7.73
2018-12-02T10:55:08.783Z,7.50
2018-12-02T10:57:37.303Z,7.76
2018-12-02T11:00:07.211Z,7.74
2018-12-02T11:02:34.152Z,7.75
2018-12-02T11:05:01.046Z,7.73
2018-12-02T11:07:27.947Z,7.74
2018-12-02T11:09:56.207Z,7.75
2018-12-02T11:12:23.123Z,7.76
2018-12-02T11:14:51.229Z,7.77
2018-12-02T11:17:18.130Z,7.75
2018-12-02T11:19:45.032Z,7.74
2018-12-02T11:22:13.410Z,7.74
2018-12-02T11:24:40.903Z,7.78
2018-12-02T11:27:07.826Z,7.79
2018-12-02T11:29:36.589Z,7.79
2018-12-02T11:32:03.727Z,7.77
2018-12-02T11:34:32.980Z,7.79
2018-12-02T11:37:00.049Z,7.80
2018-12-02T11:42:00.827Z,7.85
2018-12-02T11:44:27.718Z,7.81
2018-12-02T11:46:54.840Z,7.83
2018-12-02T11:49:21.754Z,7.85
2018-12-02T11:51:48.689Z,7.87
2018-12-02T11:54:16.184Z,7.88
2018-12-02T11:56:43.116Z,7.93
2018-12-02T11:59:10.091Z,7.92
2018-12-02T12:01:39.292Z,7.93
2018-12-02T12:04:06.216Z,7.90
2018-12-02T12:06:33.104Z,7.94
2018-12-02T12:09:00.725Z,7.93
2018-12-02T12:11:28.356Z,7.98
2018-12-02T12:13:55.840Z,7.99
2018-12-02T12:16:23.615Z,8.04
2018-12-02T12:18:52.484Z,8.03
2018-12-02T12:21:20.432Z,8.02
2018-12-02T12:23:47.603Z,8.01
2018-12-02T12:26:14.487Z,8.03
2018-12-02T12:28:41.405Z,8.05
2018-12-02T12:31:08.975Z,8.07
2018-12-02T12:33:36.995Z,8.06
2018-12-02T12:36:04.196Z,8.10
2018-12-02T12:38:31.251Z,8.10
2018-12-02T12:40:58.162Z,8.13
2018-12-02T12:43:28.643Z,8.16
2018-12-02T12:45:55.851Z,8.19
2018-12-02T12:48:22.751Z,8.22
2018-12-02T12:50:49.671Z,8.21
2018-12-02T12:53:16.586Z,8.22
2018-12-02T12:55:43.491Z,8.21
2018-12-02T12:58:11.338Z,8.20
2018-12-02T13:00:38.300Z,8.21
2018-12-02T13:03:05.943Z,8.21
2018-12-02T13:05:32.846Z,8.23
2018-12-02T13:07:59.762Z,8.21
2018-12-02T13:10:26.663Z,8.20
2018-12-02T13:12:53.575Z,8.22
2018-12-02T13:15:21.290Z,8.20
2018-12-02T13:17:56.643Z,8.21
2018-12-02T13:20:24.802Z,8.22
2018-12-02T13:22:51.709Z,8.23
2018-12-02T13:25:18.635Z,8.20
2018-12-02T13:27:45.798Z,8.23
2018-12-02T13:30:13.643Z,8.23
2018-12-02T13:32:40.568Z,8.24
2018-12-02T13:35:08.266Z,8.25
2018-12-02T13:37:35.151Z,8.28
2018-12-02T13:40:02.178Z,8.25
2018-12-02T13:42:29.112Z,8.26
2018-12-02T13:44:56.040Z,8.26
2018-12-02T13:47:22.959Z,8.25
2018-12-02T13:49:49.850Z,8.29
2018-12-02T13:52:16.808Z,8.31
2018-12-02T13:54:43.711Z,8.34
2018-12-02T13:57:10.611Z,8.32
2018-12-02T13:59:37.524Z,8.34
2018-12-02T14:02:04.722Z,8.34
2018-12-02T14:04:31.626Z,8.34
2018-12-02T14:06:58.520Z,8.34
2018-12-02T14:09:25.610Z,8.35
2018-12-02T14:11:52.590Z,8.36
2018-12-02T14:14:19.506Z,8.36
2018-12-02T14:16:54.713Z,8.35
2018-12-02T14:19:21.651Z,8.37
2018-12-02T14:21:48.579Z,8.39
2018-12-02T14:24:15.498Z,8.37
2018-12-02T14:26:43.590Z,8.42
2018-12-02T14:29:12.859Z,8.41
2018-12-02T14:31:42.057Z,8.40
2018-12-02T14:34:08.991Z,8.40
2018-12-02T14:36:35.902Z,8.39
2018-12-02T14:39:04.399Z,8.41
2018-12-02T14:41:31.304Z,8.42
2018-12-02T14:43:58.212Z,8.41
2018-12-02T14:46:25.130Z,8.42
2018-12-02T14:48:52.155Z,8.43
2018-12-02T14:51:19.068Z,8.48
2018-12-02T14:53:46.007Z,8.49
2018-12-02T14:56:12.947Z,8.50
2018-12-02T14:58:39.845Z,8.50
2018-12-02T15:01:06.742Z,8.55
2018-12-02T15:03:33.683Z,8.55
2018-12-02T15:06:00.604Z,8.57
2018-12-02T15:08:27.490Z,8.57
2018-12-02T15:10:54.411Z,8.58
2018-12-02T15:13:21.295Z,8.60
2018-12-02T15:15:48.234Z,8.63
2018-12-02T15:18:15.183Z,8.65
2018-12-02T15:20:42.088Z,8.67
2018-12-02T15:23:09.018Z,8.70
2018-12-02T15:25:35.954Z,8.70
2018-12-02T15:28:02.874Z,8.79
2018-12-02T15:30:29.798Z,8.77
2018-12-02T15:32:56.686Z,8.82
2018-12-02T15:35:23.635Z,8.83
2018-12-02T15:37:50.579Z,8.85
2018-12-02T15:40:17.668Z,8.90
2018-12-02T15:42:51.777Z,8.93
2018-12-02T15:45:19.371Z,8.96
2018-12-02T15:47:46.285Z,9.00
2018-12-02T15:50:20.356Z,9.03
2018-12-02T15:52:47.352Z,9.06
2018-12-02T15:55:16.683Z,9.07
2018-12-02T15:57:43.600Z,9.05
2018-12-02T16:00:18.774Z,9.13
2018-12-02T16:02:45.686Z,9.19
2018-12-02T16:05:12.601Z,9.19
2018-12-02T16:07:39.516Z,9.21
2018-12-02T16:10:08.294Z,9.29
2018-12-02T16:12:35.193Z,9.28
2018-12-02T16:15:02.145Z,9.29
2018-12-02T16:17:29.050Z,9.34
2018-12-02T16:19:55.959Z,9.36
2018-12-02T16:22:22.875Z,9.36
2018-12-02T16:24:50.286Z,9.34
2018-12-02T16:27:17.233Z,9.36
2018-12-02T16:29:44.179Z,9.41
2018-12-02T16:32:11.105Z,9.42
2018-12-02T16:34:37.998Z,9.43
2018-12-02T16:37:05.203Z,9.48
2018-12-02T16:39:32.129Z,9.43
2018-12-02T16:41:59.027Z,9.45
2018-12-02T16:44:25.925Z,9.42
2018-12-02T16:46:52.837Z,9.43
2018-12-02T16:49:19.750Z,9.43
2018-12-02T16:51:46.662Z,9.41
2018-12-02T16:54:13.583Z,9.43
2018-12-02T16:56:40.510Z,9.44
2018-12-02T16:59:16.471Z,9.43
2018-12-02T17:01:45.571Z,9.37
2018-12-02T17:04:12.522Z,9.32
2018-12-02T17:06:39.451Z,9.35
2018-12-02T17:09:10.912Z,9.32
2018-12-02T17:11:37.990Z,9.26
2018-12-02T17:14:05.706Z,9.26
2018-12-02T17:16:32.606Z,9.21
2018-12-02T17:18:59.519Z,9.14
2018-12-02T17:21:26.418Z,9.11
2018-12-02T17:23:53.327Z,9.09
2018-12-02T17:26:20.233Z,9.10
2018-12-02T17:28:47.188Z,9.02
2018-12-02T17:31:16.618Z,9.02
2018-12-02T17:33:43.530Z,8.99
2018-12-02T17:36:10.423Z,9.02
2018-12-02T17:38:37.363Z,8.98
2018-12-02T17:41:06.752Z,9.00
2018-12-02T17:43:33.687Z,8.93
2018-12-02T17:46:00.591Z,8.96
2018-12-02T17:48:27.500Z,8.94
2018-12-02T17:50:54.411Z,8.93
2018-12-02T17:53:21.348Z,8.93
2018-12-02T17:55:48.251Z,8.86
2018-12-02T17:58:15.146Z,8.82
2018-12-02T18:00:42.077Z,8.84
2018-12-02T18:03:10.994Z,8.79
2018-12-02T18:05:40.432Z,8.79
2018-12-02T18:08:07.368Z,8.82
2018-12-02T18:10:34.251Z,8.77
2018-12-02T18:13:01.964Z,8.74
2018-12-02T18:15:28.892Z,8.78
2018-12-02T18:17:55.874Z,8.75
2018-12-02T18:20:22.772Z,8.75
2018-12-02T18:22:49.916Z,8.73
2018-12-02T18:25:17.731Z,8.74
2018-12-02T18:27:44.921Z,8.72
2018-12-02T18:30:15.912Z,8.69
2018-12-02T18:32:43.096Z,8.72
2018-12-02T18:35:20.284Z,8.74
2018-12-02T18:37:47.436Z,8.73
2018-12-02T18:40:14.310Z,8.73
2018-12-02T18:42:41.207Z,8.72
2018-12-02T18:45:08.599Z,8.72
2018-12-02T18:47:35.763Z,8.75
2018-12-02T18:50:02.791Z,8.73
2018-12-02T18:52:29.719Z,8.71
2018-12-02T18:54:56.627Z,8.71
2018-12-02T18:57:23.611Z,8.71
2018-12-02T18:59:50.561Z,8.72
2018-12-02T19:02:17.466Z,8.76
2018-12-02T19:04:44.400Z,8.74
2018-12-02T19:07:11.315Z,8.70
2018-12-02T19:09:38.250Z,8.74
2018-12-02T19:12:05.484Z,8.71
2018-12-02T19:14:32.455Z,8.70
2018-12-02T19:16:59.360Z,8.70
2018-12-02T19:19:26.300Z,8.70
2018-12-02T19:21:53.222Z,8.68
2018-12-02T19:24:20.118Z,8.67
2018-12-02T19:26:47.011Z,8.69
2018-12-02T19:29:13.935Z,8.70
2018-12-02T19:31:40.859Z,8.71
2018-12-02T19:34:08.016Z,8.72
2018-12-02T19:36:39.057Z,8.68
2018-12-02T19:39:09.194Z,8.72
2018-12-02T19:41:36.102Z,8.70
2018-12-02T19:44:02.999Z,8.69
2018-12-02T19:46:29.903Z,8.75
2018-12-02T19:48:56.826Z,8.69
2018-12-02T19:51:23.746Z,8.72
2018-12-02T19:53:50.657Z,8.71
2018-12-02T19:56:17.586Z,8.72
2018-12-02T19:58:44.495Z,8.74
2018-12-02T20:01:11.406Z,8.72
2018-12-02T20:03:38.302Z,8.73
2018-12-02T20:06:05.242Z,8.72
2018-12-02T20:08:32.168Z,8.70
2018-12-02T20:10:59.096Z,8.75
2018-12-02T20:13:26.018Z,8.75
2018-12-02T20:15:58.695Z,8.73
2018-12-02T20:18:25.913Z,8.74
2018-12-02T20:20:55.516Z,8.73
2018-12-02T20:23:28.920Z,8.71
2018-12-02T20:25:59.054Z,8.73
2018-12-02T20:28:27.975Z,8.79
2018-12-02T20:30:54.906Z,8.90
2018-12-02T20:33:21.811Z,8.89
2018-12-02T20:35:48.718Z,8.94
2018-12-02T20:38:15.661Z,8.87
2018-12-02T20:40:42.632Z,8.86
2018-12-02T20:43:09.568Z,8.84
2018-12-02T20:45:36.499Z,8.85
2018-12-02T20:48:03.450Z,8.86
2018-12-02T20:50:30.343Z,8.85
2018-12-02T20:52:57.270Z,8.85
2018-12-02T20:55:25.445Z,8.83
2018-12-02T20:57:54.110Z,8.84
2018-12-02T21:00:21.819Z,8.84
2018-12-02T21:02:51.498Z,8.85
2018-12-02T21:05:21.698Z,8.83
2018-12-02T21:07:48.624Z,8.85
2018-12-02T21:10:15.562Z,8.83
2018-12-02T21:12:42.486Z,8.81
2018-12-02T21:15:11.906Z,8.83
2018-12-02T21:17:38.818Z,8.84
2018-12-02T21:20:08.194Z,8.85
2018-12-02T21:22:35.132Z,8.85
2018-12-02T21:25:02.082Z,8.84
2018-12-02T21:27:28.991Z,8.83
2018-12-02T21:29:55.922Z,8.86
2018-12-02T21:32:22.830Z,8.86
2018-12-02T21:34:49.745Z,8.89
2018-12-02T21:37:16.653Z,8.88
2018-12-02T21:39:43.563Z,8.87
2018-12-02T21:42:10.469Z,8.87
2018-12-02T21:44:37.370Z,8.86
2018-12-02T21:47:04.311Z,8.90
2018-12-02T21:49:31.199Z,8.91
2018-12-02T21:51:58.106Z,8.93
2018-12-02T21:54:25.022Z,8.94
2018-12-02T21:56:51.951Z,8.99
2018-12-02T21:59:18.843Z,9.04
2018-12-02T22:01:45.778Z,9.12
2018-12-02T22:04:12.699Z,9.16
2018-12-02T22:06:39.574Z,9.21
2018-12-02T22:09:07.266Z,9.25
2018-12-02T22:11:34.162Z,9.32
2018-12-02T22:14:01.057Z,9.38
2018-12-02T22:16:28.092Z,9.40
2018-12-02T22:18:55.034Z,9.49
2018-12-02T22:21:21.923Z,9.55
2018-12-02T22:23:48.838Z,9.56
2018-12-02T22:26:15.755Z,9.60
2018-12-02T22:28:42.669Z,9.65
2018-12-02T22:31:09.567Z,9.68
2018-12-02T22:33:36.474Z,9.67
2018-12-02T22:36:03.382Z,9.79
2018-12-02T22:38:30.287Z,9.86
2018-12-02T22:40:57.178Z,9.90
2018-12-02T22:43:24.119Z,9.93
2018-12-02T22:45:51.046Z,9.95
2018-12-02T22:48:17.947Z,9.98
2018-12-02T22:50:44.847Z,10.02
2018-12-02T22:53:11.791Z,10.03
2018-12-02T22:55:38.698Z,10.06
2018-12-02T22:58:06.011Z,10.08
2018-12-02T23:00:38.683Z,10.14
2018-12-02T23:03:11.695Z,10.15
2018-12-02T23:05:39.369Z,10.16
2018-12-02T23:08:06.391Z,10.17
2018-12-02T23:10:33.315Z,10.21
2018-12-02T23:13:00.242Z,10.22
2018-12-02T23:15:27.168Z,10.20
2018-12-02T23:17:54.118Z,10.24
2018-12-02T23:20:21.091Z,10.25
2018-12-02T23:22:48.014Z,10.26
2018-12-02T23:25:15.474Z,10.25
2018-12-02T23:27:42.504Z,10.29
2018-12-02T23:30:25.853Z,10.28
2018-12-02T23:32:52.762Z,10.30
2018-12-02T23:35:19.818Z,10.28
2018-12-02T23:37:47.432Z,10.28
2018-12-02T23:40:18.479Z,10.29
2018-12-02T23:42:45.505Z,10.28
2018-12-02T23:45:13.219Z,10.29
2018-12-02T23:47:40.219Z,10.31
2018-12-02T23:50:11.215Z,10.29
2018-12-02T23:52:38.106Z,10.32
2018-12-02T23:55:07.176Z,10.32
2018-12-02T23:57:35.445Z,10.33
