createdAt,value
2023-03-06T00:09:00.729Z,7.07
2023-03-06T00:19:02.709Z,6.82
2023-03-06T00:29:07.609Z,7.90
2023-03-06T00:39:09.579Z,7.40
2023-03-06T00:49:12.912Z,6.85
2023-03-06T00:59:14.880Z,7.60
2023-03-06T01:09:18.175Z,7.45
2023-03-06T01:19:20.234Z,7.82
2023-03-06T01:29:23.525Z,7.32
2023-03-06T01:39:28.464Z,7.93
2023-03-06T01:49:35.781Z,7.82
2023-03-06T01:59:40.274Z,7.50
2023-03-06T02:09:43.575Z,8.57
2023-03-06T02:19:52.699Z,8.07
2023-03-06T02:29:56.173Z,7.15
2023-03-06T02:40:03.136Z,7.88
2023-03-06T02:50:07.049Z,8.98
2023-03-06T03:00:10.424Z,8.23
2023-03-06T03:10:14.169Z,9.40
2023-03-06T03:20:18.987Z,8.43
2023-03-06T03:30:22.559Z,8.32
2023-03-06T03:40:24.649Z,9.10
2023-03-06T03:50:28.059Z,9.55
2023-03-06T04:00:29.981Z,10.13
2023-03-06T04:10:33.332Z,10.95
2023-03-06T04:20:35.298Z,11.88
2023-03-06T04:30:38.655Z,9.93
2023-03-06T04:40:40.602Z,9.70
2023-03-06T04:50:44.443Z,11.70
2023-03-06T05:00:46.588Z,9.55
2023-03-06T05:10:54.593Z,11.88
2023-03-06T05:20:56.588Z,9.30
2023-03-06T05:31:01.644Z,11.40
2023-03-06T05:41:05.255Z,12.05
2023-03-06T05:51:10.764Z,10.40
2023-03-06T06:01:14.440Z,11.02
2023-03-06T06:11:17.892Z,10.30
2023-03-06T06:21:19.946Z,9.63
2023-03-06T06:31:23.326Z,9.73
2023-03-06T06:51:49.318Z,10.23
2023-03-06T07:01:52.071Z,9.55
2023-03-06T07:11:55.438Z,10.70
2023-03-06T07:21:57.400Z,11.02
2023-03-06T07:32:00.765Z,10.27
2023-03-06T07:42:02.762Z,10.40
2023-03-06T07:52:06.365Z,8.68
2023-03-06T08:02:10.057Z,10.32
2023-03-06T08:12:15.176Z,7.30
2023-03-06T08:22:18.280Z,7.72
2023-03-06T08:32:21.687Z,6.50
2023-03-06T08:42:23.698Z,5.82
2023-03-06T08:52:50.729Z,6.57
2023-03-06T09:02:52.743Z,4.97
2023-03-06T09:12:56.098Z,5.40
2023-03-06T09:22:58.103Z,5.55
2023-03-06T09:33:01.434Z,4.95
2023-03-06T09:43:03.395Z,5.93
2023-03-06T09:53:28.625Z,6.57
2023-03-06T10:03:33.194Z,5.97
2023-03-06T10:13:43.398Z,6.28
2023-03-06T10:23:53.215Z,5.22
2023-03-06T10:33:58.768Z,6.50
2023-03-06T10:44:21.126Z,5.63
2023-03-06T10:54:25.222Z,5.70
2023-03-06T11:04:29.465Z,6.93
2023-03-06T11:14:32.794Z,7.32
2023-03-06T11:24:37.960Z,5.75
2023-03-06T11:34:50.187Z,5.15
2023-03-06T11:45:03.160Z,4.75
2023-03-06T11:55:14.577Z,4.80
2023-03-06T12:05:36.129Z,4.20
2023-03-06T12:16:12.408Z,4.15
2023-03-06T12:26:33.644Z,4.10
2023-03-06T12:37:04.380Z,5.15
2023-03-06T12:47:10.215Z,3.88
2023-03-06T12:57:15.309Z,3.60
2023-03-06T13:07:31.490Z,3.30
2023-03-06T13:17:37.059Z,3.10
2023-03-06T13:27:47.214Z,4.00
2023-03-06T13:58:30.868Z,3.00
2023-03-06T14:08:33.442Z,2.95
2023-03-06T14:18:44.157Z,3.22
2023-03-06T14:28:55.125Z,3.90
2023-03-06T14:39:01.769Z,3.10
2023-03-06T14:49:07.324Z,2.17
2023-03-06T14:59:13.815Z,2.45
2023-03-06T15:09:19.479Z,2.35
2023-03-06T15:19:23.195Z,2.97
2023-03-06T15:29:25.336Z,2.80
2023-03-06T15:39:36.741Z,3.38
2023-03-06T15:49:39.896Z,2.60
2023-03-06T15:59:44.720Z,2.30
2023-03-06T16:09:46.845Z,1.88
2023-03-06T16:19:50.258Z,1.92
2023-03-06T16:29:52.350Z,1.80
2023-03-06T16:39:55.674Z,1.80
2023-03-06T16:49:57.670Z,1.95
2023-03-06T17:00:01.097Z,1.48
2023-03-06T17:10:03.251Z,1.40
2023-03-06T17:20:08.700Z,1.60
2023-03-06T17:30:12.021Z,2.28
2023-03-06T17:40:16.253Z,1.90
2023-03-06T18:01:24.551Z,1.70
2023-03-06T18:11:27.436Z,2.40
2023-03-06T18:21:30.776Z,1.63
2023-03-06T18:31:34.827Z,2.47
2023-03-06T18:41:38.607Z,1.85
2023-03-06T18:51:40.870Z,2.20
2023-03-06T19:01:44.963Z,3.83
2023-03-06T20:16:03.185Z,1.45
2023-03-06T20:26:08.721Z,1.08
2023-03-06T20:36:13.445Z,1.60
2023-03-06T20:46:18.034Z,2.63
2023-03-06T20:56:21.723Z,2.75
2023-03-06T21:06:28.550Z,2.33
2023-03-06T21:16:30.622Z,2.30
2023-03-06T21:26:55.185Z,2.13
2023-03-06T21:36:57.134Z,2.03
2023-03-06T21:47:00.438Z,2.65
2023-03-06T21:57:02.363Z,2.28
2023-03-06T22:07:08.131Z,2.60
2023-03-06T22:17:13.620Z,2.78
2023-03-06T22:27:16.193Z,2.65
2023-03-06T22:48:28.237Z,2.65
2023-03-06T22:58:32.324Z,2.67
2023-03-06T23:08:35.853Z,2.33
2023-03-06T23:18:39.509Z,2.50
2023-03-06T23:28:42.928Z,2.13
2023-03-06T23:38:45.623Z,1.55
2023-03-06T23:48:48.942Z,1.33
2023-03-06T23:58:51.031Z,1.52
