createdAt,value
2022-08-17T00:00:42.620Z,17.00
2022-08-17T00:03:03.861Z,17.00
2022-08-17T00:05:40.575Z,16.90
2022-08-17T00:08:08.022Z,16.90
2022-08-17T00:10:40.773Z,16.90
2022-08-17T00:13:12.556Z,16.90
2022-08-17T00:15:39.464Z,16.80
2022-08-17T00:19:04.184Z,16.80
2022-08-17T00:20:57.321Z,16.70
2022-08-17T00:23:27.852Z,16.60
2022-08-17T00:25:57.210Z,16.60
2022-08-17T00:28:24.342Z,16.40
2022-08-17T00:30:54.404Z,16.40
2022-08-17T00:33:31.481Z,16.40
2022-08-17T00:35:59.377Z,16.40
2022-08-17T00:38:30.341Z,16.40
2022-08-17T00:41:12.886Z,16.40
2022-08-17T00:43:44.246Z,16.30
2022-08-17T00:46:15.675Z,16.30
2022-08-17T00:48:42.535Z,16.20
2022-08-17T00:51:12.088Z,16.10
2022-08-17T00:53:42.622Z,16.20
2022-08-17T00:56:17.902Z,16.20
2022-08-17T00:58:45.020Z,16.20
2022-08-17T01:01:21.325Z,16.10
2022-08-17T01:03:50.636Z,16.10
2022-08-17T01:06:20.111Z,16.10
2022-08-17T01:08:57.321Z,16.10
2022-08-17T01:11:29.589Z,16.10
2022-08-17T01:13:56.497Z,16.10
2022-08-17T01:16:31.586Z,16.10
2022-08-17T01:19:20.151Z,16.10
2022-08-17T01:21:53.154Z,16.10
2022-08-17T01:24:22.323Z,16.10
2022-08-17T01:26:51.294Z,16.10
2022-08-17T01:29:22.930Z,16.00
2022-08-17T01:31:58.841Z,16.10
2022-08-17T01:34:37.371Z,16.00
2022-08-17T01:37:13.102Z,16.00
2022-08-17T01:40:00.282Z,15.90
2022-08-17T01:42:36.457Z,15.90
2022-08-17T01:45:17.487Z,15.90
2022-08-17T01:47:49.603Z,15.80
2022-08-17T01:50:23.659Z,15.80
2022-08-17T01:52:56.467Z,15.90
2022-08-17T01:55:31.747Z,15.80
2022-08-17T01:57:58.617Z,15.80
2022-08-17T02:00:26.874Z,15.80
2022-08-17T02:03:16.061Z,15.70
2022-08-17T02:05:49.013Z,15.70
2022-08-17T02:08:20.138Z,15.70
2022-08-17T02:10:48.771Z,15.60
2022-08-17T02:13:16.605Z,15.60
2022-08-17T02:15:43.602Z,15.60
2022-08-17T02:18:10.946Z,15.60
2022-08-17T02:20:41.823Z,15.60
2022-08-17T02:23:12.904Z,15.60
2022-08-17T02:25:43.362Z,15.50
2022-08-17T02:28:10.889Z,15.50
2022-08-17T02:30:50.154Z,15.50
2022-08-17T02:33:42.634Z,15.40
2022-08-17T02:36:13.959Z,15.30
2022-08-17T02:38:41.854Z,15.30
2022-08-17T02:41:09.440Z,15.30
2022-08-17T02:43:40.796Z,15.30
2022-08-17T02:46:07.594Z,15.30
2022-08-17T02:48:34.389Z,15.20
2022-08-17T02:51:04.175Z,15.20
2022-08-17T02:53:35.565Z,15.20
2022-08-17T02:56:03.138Z,15.20
2022-08-17T02:58:32.130Z,15.30
2022-08-17T03:01:07.249Z,15.30
2022-08-17T03:03:39.868Z,15.20
2022-08-17T03:06:09.330Z,15.20
2022-08-17T03:08:38.672Z,15.30
2022-08-17T03:11:05.562Z,15.40
2022-08-17T03:13:34.815Z,15.40
2022-08-17T03:16:01.621Z,15.30
2022-08-17T03:18:28.413Z,15.20
2022-08-17T03:21:00.019Z,15.30
2022-08-17T03:23:27.874Z,15.20
2022-08-17T03:25:56.655Z,15.10
2022-08-17T03:28:24.197Z,15.10
2022-08-17T03:30:51.720Z,15.00
2022-08-17T03:33:21.162Z,14.90
2022-08-17T03:35:50.258Z,14.90
2022-08-17T03:38:19.885Z,15.00
2022-08-17T03:40:56.623Z,15.00
2022-08-17T03:43:31.415Z,15.10
2022-08-17T03:46:27.723Z,15.10
2022-08-17T03:49:17.581Z,15.20
2022-08-17T03:52:03.181Z,15.10
2022-08-17T03:54:48.597Z,15.10
2022-08-17T03:57:16.321Z,15.00
2022-08-17T03:59:45.013Z,15.00
2022-08-17T04:02:21.454Z,15.00
2022-08-17T04:04:54.194Z,15.00
2022-08-17T04:07:22.805Z,15.00
2022-08-17T04:09:51.789Z,15.00
2022-08-17T04:12:20.810Z,15.00
2022-08-17T04:14:53.124Z,15.00
2022-08-17T04:17:26.736Z,15.00
2022-08-17T04:19:54.925Z,15.00
2022-08-17T04:22:30.954Z,15.00
2022-08-17T04:25:08.577Z,14.90
2022-08-17T04:27:38.133Z,14.90
2022-08-17T04:30:07.706Z,15.00
2022-08-17T04:33:05.818Z,15.00
2022-08-17T04:35:50.078Z,15.10
2022-08-17T04:38:24.417Z,15.10
2022-08-17T04:41:11.196Z,15.10
2022-08-17T04:43:39.781Z,15.00
2022-08-17T04:46:18.980Z,15.00
2022-08-17T04:48:48.412Z,15.00
2022-08-17T04:51:19.516Z,15.00
2022-08-17T04:53:54.505Z,14.90
2022-08-17T04:56:26.187Z,14.90
2022-08-17T04:58:56.035Z,15.10
2022-08-17T05:01:28.020Z,15.00
2022-08-17T05:04:21.422Z,15.10
2022-08-17T05:06:55.805Z,15.20
2022-08-17T05:09:25.159Z,15.20
2022-08-17T05:11:55.290Z,15.10
2022-08-17T05:14:33.521Z,15.10
2022-08-17T05:17:01.200Z,15.10
2022-08-17T05:19:28.632Z,15.20
2022-08-17T05:21:55.382Z,15.20
2022-08-17T05:24:42.860Z,15.30
2022-08-17T05:27:19.107Z,15.50
2022-08-17T05:29:48.287Z,15.80
2022-08-17T05:32:37.897Z,16.10
2022-08-17T05:35:01.875Z,16.40
2022-08-17T05:37:33.338Z,16.50
2022-08-17T05:40:00.224Z,16.60
2022-08-17T05:42:27.142Z,16.60
2022-08-17T05:44:57.759Z,16.60
2022-08-17T05:47:27.225Z,16.60
2022-08-17T05:49:54.570Z,16.60
2022-08-17T05:52:50.615Z,16.60
2022-08-17T05:55:27.976Z,16.60
2022-08-17T05:58:12.826Z,16.70
2022-08-17T06:00:48.764Z,16.90
2022-08-17T06:03:17.863Z,17.10
2022-08-17T06:05:59.891Z,17.30
2022-08-17T06:08:36.154Z,17.50
2022-08-17T06:11:30.014Z,17.60
2022-08-17T06:14:21.123Z,17.70
2022-08-17T06:16:54.005Z,17.80
2022-08-17T06:19:59.700Z,17.90
2022-08-17T06:22:33.286Z,18.10
2022-08-17T06:25:25.409Z,18.20
2022-08-17T06:28:05.904Z,18.40
2022-08-17T06:30:59.973Z,18.70
2022-08-17T06:33:35.979Z,18.90
2022-08-17T06:36:15.932Z,19.10
2022-08-17T06:38:51.009Z,19.20
2022-08-17T06:41:29.634Z,19.40
2022-08-17T06:44:08.323Z,19.50
2022-08-17T06:46:39.219Z,19.60
2022-08-17T06:49:19.787Z,19.70
2022-08-17T06:51:46.504Z,19.90
2022-08-17T06:54:19.210Z,20.00
2022-08-17T06:57:19.054Z,20.00
2022-08-17T06:59:56.195Z,20.10
2022-08-17T07:02:52.169Z,20.20
2022-08-17T07:05:30.517Z,20.30
2022-08-17T07:08:16.989Z,20.40
2022-08-17T07:10:48.260Z,20.50
2022-08-17T07:13:34.189Z,20.70
2022-08-17T07:16:48.071Z,20.80
2022-08-17T07:19:19.779Z,21.00
2022-08-17T07:22:16.470Z,21.10
2022-08-17T07:24:51.566Z,21.20
2022-08-17T07:27:33.811Z,21.20
2022-08-17T07:30:19.295Z,21.20
2022-08-17T07:32:57.321Z,21.20
2022-08-17T07:35:41.275Z,21.20
2022-08-17T07:38:26.886Z,21.30
2022-08-17T07:40:57.811Z,21.40
2022-08-17T07:43:34.050Z,21.60
2022-08-17T07:46:34.541Z,21.70
2022-08-17T07:49:03.210Z,21.70
2022-08-17T07:51:35.642Z,21.80
2022-08-17T07:54:22.663Z,21.90
2022-08-17T07:57:00.904Z,22.00
2022-08-17T07:59:33.349Z,22.20
2022-08-17T08:02:03.828Z,22.30
2022-08-17T08:05:01.154Z,22.50
2022-08-17T08:07:55.132Z,22.70
2022-08-17T08:10:42.756Z,23.00
2022-08-17T08:13:23.442Z,23.20
2022-08-17T08:15:54.908Z,23.30
2022-08-17T08:18:54.995Z,23.30
2022-08-17T08:21:39.234Z,23.40
2022-08-17T08:24:12.251Z,23.50
2022-08-17T08:26:55.520Z,23.60
2022-08-17T08:29:30.642Z,23.80
2022-08-17T08:32:32.297Z,24.10
2022-08-17T08:35:07.932Z,24.30
2022-08-17T08:37:55.672Z,24.60
2022-08-17T08:40:34.189Z,24.80
2022-08-17T08:43:00.886Z,25.10
2022-08-17T08:45:41.091Z,25.20
2022-08-17T08:48:56.100Z,25.50
2022-08-17T08:51:36.235Z,25.50
2022-08-17T08:54:14.650Z,25.50
2022-08-17T08:57:04.978Z,25.50
2022-08-17T09:00:02.268Z,25.80
2022-08-17T09:02:29.040Z,26.10
2022-08-17T09:05:20.536Z,26.40
2022-08-17T09:08:01.830Z,26.70
2022-08-17T09:10:57.638Z,26.90
2022-08-17T09:13:36.263Z,26.90
2022-08-17T09:16:35.062Z,26.80
2022-08-17T09:19:32.259Z,26.90
2022-08-17T09:22:20.668Z,26.90
2022-08-17T09:24:57.126Z,26.90
2022-08-17T09:27:30.866Z,26.90
2022-08-17T09:30:02.541Z,26.90
2022-08-17T09:32:46.888Z,27.10
2022-08-17T09:35:20.847Z,27.10
2022-08-17T09:38:05.626Z,27.00
2022-08-17T09:40:56.602Z,27.00
2022-08-17T09:43:31.942Z,26.90
2022-08-17T09:46:08.856Z,26.80
2022-08-17T09:48:50.303Z,26.80
2022-08-17T09:51:34.996Z,26.70
2022-08-17T09:54:37.091Z,26.60
2022-08-17T09:57:31.384Z,26.40
2022-08-17T10:00:25.539Z,26.50
2022-08-17T10:03:20.983Z,26.70
2022-08-17T10:06:01.991Z,26.80
2022-08-17T10:08:57.494Z,26.70
2022-08-17T10:12:07.497Z,26.60
2022-08-17T10:14:46.321Z,26.70
2022-08-17T10:17:20.416Z,26.80
2022-08-17T10:19:56.282Z,26.80
2022-08-17T10:23:06.361Z,26.90
2022-08-17T10:26:12.948Z,26.90
2022-08-17T10:28:48.099Z,27.10
2022-08-17T10:31:34.774Z,27.20
2022-08-17T10:34:23.559Z,27.00
2022-08-17T10:37:02.514Z,26.90
2022-08-17T10:39:52.156Z,26.80
2022-08-17T10:42:30.466Z,26.70
2022-08-17T10:45:06.760Z,26.60
2022-08-17T10:48:13.056Z,26.70
2022-08-17T10:50:46.237Z,26.60
2022-08-17T10:53:32.968Z,26.40
2022-08-17T10:56:12.087Z,26.20
2022-08-17T10:58:57.207Z,26.10
2022-08-17T11:01:33.830Z,26.00
2022-08-17T11:04:19.679Z,25.90
2022-08-17T11:07:17.838Z,25.80
2022-08-17T11:10:08.128Z,25.80
2022-08-17T11:12:42.390Z,25.70
2022-08-17T11:15:36.911Z,25.60
2022-08-17T11:18:22.556Z,25.50
2022-08-17T11:21:11.379Z,25.40
2022-08-17T11:24:01.450Z,25.30
2022-08-17T11:26:33.509Z,24.90
2022-08-17T11:29:24.581Z,24.40
2022-08-17T11:32:14.237Z,24.30
2022-08-17T11:34:44.569Z,24.40
2022-08-17T11:37:18.514Z,24.60
2022-08-17T11:40:06.753Z,24.90
2022-08-17T11:42:48.293Z,25.30
2022-08-17T11:46:03.703Z,25.80
2022-08-17T11:49:07.333Z,26.10
2022-08-17T11:51:52.643Z,26.20
2022-08-17T11:54:37.737Z,26.20
2022-08-17T11:57:26.096Z,26.40
2022-08-17T11:59:58.634Z,26.60
2022-08-17T12:02:36.144Z,26.60
2022-08-17T12:05:14.922Z,26.70
2022-08-17T12:07:52.390Z,26.70
2022-08-17T12:10:23.519Z,26.80
2022-08-17T12:12:54.019Z,27.20
2022-08-17T12:15:30.285Z,27.50
2022-08-17T12:17:57.817Z,27.60
2022-08-17T12:20:38.501Z,27.90
2022-08-17T12:23:22.997Z,27.90
2022-08-17T12:25:56.797Z,27.80
2022-08-17T12:28:33.349Z,27.60
2022-08-17T12:31:04.384Z,27.70
2022-08-17T12:33:42.512Z,27.60
2022-08-17T12:36:15.135Z,27.50
2022-08-17T12:38:59.453Z,27.40
2022-08-17T12:41:46.887Z,27.30
2022-08-17T12:44:29.026Z,27.30
2022-08-17T12:47:02.171Z,27.30
2022-08-17T12:49:38.245Z,27.30
2022-08-17T12:52:08.017Z,27.30
2022-08-17T12:54:49.317Z,27.30
2022-08-17T12:57:22.836Z,27.20
2022-08-17T12:59:58.931Z,27.30
2022-08-17T13:02:51.680Z,27.30
2022-08-17T13:05:29.371Z,27.60
2022-08-17T13:07:58.915Z,27.80
2022-08-17T13:10:35.379Z,27.80
2022-08-17T13:13:06.886Z,27.80
2022-08-17T13:15:51.078Z,27.90
2022-08-17T13:18:39.007Z,27.90
2022-08-17T13:21:26.828Z,28.30
2022-08-17T13:24:14.653Z,28.40
2022-08-17T13:26:46.281Z,28.50
2022-08-17T13:29:16.087Z,28.40
2022-08-17T13:31:52.148Z,28.30
2022-08-17T13:34:26.952Z,28.40
2022-08-17T13:37:27.062Z,28.60
2022-08-17T13:40:02.356Z,28.60
2022-08-17T13:42:52.037Z,28.50
2022-08-17T13:45:36.768Z,28.50
2022-08-17T13:48:27.173Z,28.50
2022-08-17T13:50:56.826Z,29.00
2022-08-17T13:53:40.423Z,29.00
2022-08-17T13:56:38.692Z,29.00
2022-08-17T13:59:09.474Z,28.90
2022-08-17T14:01:53.190Z,28.80
2022-08-17T14:04:23.727Z,28.90
2022-08-17T14:06:54.297Z,28.90
2022-08-17T14:09:25.435Z,29.10
2022-08-17T14:11:56.736Z,29.60
2022-08-17T14:14:27.220Z,30.10
2022-08-17T14:16:54.465Z,30.40
2022-08-17T14:19:24.438Z,30.50
2022-08-17T14:21:53.598Z,30.50
2022-08-17T14:24:29.747Z,30.10
2022-08-17T14:27:00.801Z,29.70
2022-08-17T14:29:30.118Z,29.40
2022-08-17T14:31:58.125Z,29.30
2022-08-17T14:34:25.283Z,29.30
2022-08-17T14:36:54.252Z,29.70
2022-08-17T14:39:23.545Z,29.90
2022-08-17T14:41:55.615Z,29.90
2022-08-17T14:44:22.348Z,30.10
2022-08-17T14:46:51.447Z,30.10
2022-08-17T14:49:19.757Z,30.10
2022-08-17T14:51:49.505Z,30.20
2022-08-17T14:54:28.762Z,30.20
2022-08-17T14:57:23.283Z,30.40
2022-08-17T14:59:54.852Z,30.50
2022-08-17T15:02:32.025Z,30.10
2022-08-17T15:05:03.517Z,30.00
2022-08-17T15:07:30.723Z,30.00
2022-08-17T15:10:00.743Z,30.00
2022-08-17T15:12:32.740Z,30.10
2022-08-17T15:15:01.379Z,30.20
2022-08-17T15:17:44.578Z,30.30
2022-08-17T15:20:18.350Z,30.40
2022-08-17T15:22:46.946Z,30.50
2022-08-17T15:25:14.108Z,30.60
2022-08-17T15:27:41.400Z,30.70
2022-08-17T15:30:09.971Z,30.80
2022-08-17T15:32:40.896Z,30.70
2022-08-17T15:35:16.534Z,30.80
2022-08-17T15:37:44.116Z,30.80
2022-08-17T15:40:11.909Z,31.00
2022-08-17T15:42:41.455Z,31.00
2022-08-17T15:45:12.184Z,31.30
2022-08-17T15:47:42.541Z,32.50
2022-08-17T15:50:10.178Z,34.20
2022-08-17T15:52:40.540Z,34.60
2022-08-17T15:55:11.004Z,34.50
2022-08-17T15:57:38.143Z,34.90
2022-08-17T16:00:08.454Z,35.10
2022-08-17T16:03:45.086Z,35.60
2022-08-17T16:05:28.570Z,36.00
2022-08-17T16:08:02.795Z,35.00
2022-08-17T16:10:35.726Z,34.50
2022-08-17T16:13:04.082Z,34.20
2022-08-17T16:15:31.919Z,34.00
2022-08-17T16:18:02.613Z,33.40
2022-08-17T16:20:31.675Z,32.80
2022-08-17T16:23:00.771Z,32.40
2022-08-17T16:25:51.937Z,32.00
2022-08-17T16:28:18.023Z,31.60
2022-08-17T16:30:47.345Z,31.10
2022-08-17T16:33:17.837Z,30.80
2022-08-17T16:35:44.631Z,30.60
2022-08-17T16:38:12.483Z,30.40
2022-08-17T16:40:40.479Z,30.10
2022-08-17T16:43:10.633Z,29.90
2022-08-17T16:45:40.998Z,29.80
2022-08-17T16:48:09.051Z,29.70
2022-08-17T16:50:36.807Z,29.70
2022-08-17T16:53:17.174Z,30.10
2022-08-17T16:55:48.517Z,30.50
2022-08-17T16:58:18.163Z,30.50
2022-08-17T17:00:45.937Z,30.30
2022-08-17T17:03:19.223Z,30.10
2022-08-17T17:06:07.217Z,29.90
2022-08-17T17:08:46.692Z,29.60
2022-08-17T17:11:20.287Z,29.40
2022-08-17T17:13:56.446Z,29.30
2022-08-17T17:16:38.344Z,29.10
2022-08-17T17:19:09.005Z,28.90
2022-08-17T17:22:03.935Z,28.70
2022-08-17T17:25:04.521Z,28.50
2022-08-17T17:27:42.558Z,28.30
2022-08-17T17:30:17.419Z,28.10
2022-08-17T17:32:59.016Z,27.90
2022-08-17T17:35:31.584Z,27.90
2022-08-17T17:38:03.962Z,27.80
2022-08-17T17:40:44.214Z,27.70
2022-08-17T17:43:37.811Z,27.50
2022-08-17T17:46:27.851Z,27.30
2022-08-17T17:48:59.347Z,27.10
2022-08-17T17:52:10.213Z,26.90
2022-08-17T17:54:48.226Z,26.80
2022-08-17T17:57:27.666Z,26.50
2022-08-17T18:00:08.770Z,26.40
2022-08-17T18:02:53.495Z,26.30
2022-08-17T18:05:34.860Z,26.20
2022-08-17T18:08:35.195Z,26.00
2022-08-17T18:11:24.225Z,25.90
2022-08-17T18:14:05.725Z,25.80
2022-08-17T18:16:36.518Z,25.70
2022-08-17T18:19:03.323Z,25.60
2022-08-17T18:21:37.965Z,25.50
2022-08-17T18:24:08.320Z,25.40
2022-08-17T18:26:40.190Z,25.20
2022-08-17T18:29:32.402Z,25.10
2022-08-17T18:32:21.230Z,25.00
2022-08-17T18:35:03.139Z,24.90
2022-08-17T18:37:45.168Z,24.70
2022-08-17T18:40:36.633Z,24.60
2022-08-17T18:43:15.592Z,24.40
2022-08-17T18:45:51.105Z,24.30
2022-08-17T18:48:20.997Z,24.20
2022-08-17T18:50:53.463Z,24.00
2022-08-17T18:53:30.355Z,23.90
2022-08-17T18:56:43.009Z,23.90
2022-08-17T18:59:18.801Z,23.80
2022-08-17T19:02:05.130Z,23.70
2022-08-17T19:04:55.952Z,23.60
2022-08-17T19:07:23.526Z,23.50
2022-08-17T19:09:55.542Z,23.40
2022-08-17T19:12:34.561Z,23.40
2022-08-17T19:15:04.532Z,23.30
2022-08-17T19:18:00.459Z,23.30
2022-08-17T19:20:35.482Z,23.30
2022-08-17T19:23:53.395Z,23.20
2022-08-17T19:26:53.513Z,23.10
2022-08-17T19:29:44.390Z,23.10
2022-08-17T19:32:16.359Z,23.00
2022-08-17T19:34:46.087Z,23.00
2022-08-17T19:37:42.109Z,23.00
2022-08-17T19:40:52.681Z,23.00
2022-08-17T19:43:39.066Z,22.90
2022-08-17T19:46:14.832Z,22.80
2022-08-17T19:49:03.864Z,22.70
2022-08-17T19:51:48.053Z,22.70
2022-08-17T19:54:35.989Z,22.60
2022-08-17T19:57:08.131Z,22.60
2022-08-17T20:00:12.865Z,22.50
2022-08-17T20:02:42.358Z,22.40
2022-08-17T20:05:19.872Z,22.40
2022-08-17T20:08:04.951Z,22.40
2022-08-17T20:10:55.915Z,22.40
2022-08-17T20:13:33.943Z,22.40
2022-08-17T20:16:02.360Z,22.40
2022-08-17T20:18:59.272Z,22.40
2022-08-17T20:21:50.200Z,22.30
2022-08-17T20:24:46.407Z,22.10
2022-08-17T20:27:16.272Z,22.00
2022-08-17T20:30:06.260Z,21.90
2022-08-17T20:32:55.599Z,21.90
2022-08-17T20:35:22.689Z,21.80
2022-08-17T20:38:02.157Z,21.70
2022-08-17T20:40:37.044Z,21.70
2022-08-17T20:43:33.359Z,21.60
2022-08-17T20:46:09.139Z,21.60
2022-08-17T20:48:41.635Z,21.60
2022-08-17T20:51:17.740Z,21.50
2022-08-17T20:53:49.704Z,21.50
2022-08-17T20:56:44.484Z,21.50
2022-08-17T20:59:27.514Z,21.40
2022-08-17T21:02:27.562Z,21.30
2022-08-17T21:04:54.507Z,21.20
2022-08-17T21:07:43.131Z,21.20
2022-08-17T21:10:25.916Z,21.20
2022-08-17T21:13:13.434Z,21.20
2022-08-17T21:15:43.833Z,21.20
2022-08-17T21:18:10.577Z,21.30
2022-08-17T21:21:06.347Z,21.30
2022-08-17T21:23:53.322Z,21.40
2022-08-17T21:26:39.643Z,21.30
2022-08-17T21:29:32.045Z,21.30
2022-08-17T21:32:06.359Z,21.20
2022-08-17T21:34:45.257Z,21.10
2022-08-17T21:37:23.821Z,21.10
2022-08-17T21:39:58.599Z,21.20
2022-08-17T21:42:34.576Z,21.10
2022-08-17T21:45:18.370Z,21.10
2022-08-17T21:48:06.912Z,21.10
2022-08-17T21:50:35.513Z,21.10
2022-08-17T21:53:04.033Z,21.20
2022-08-17T21:55:33.985Z,21.10
2022-08-17T21:58:14.277Z,21.10
2022-08-17T22:00:44.459Z,21.10
2022-08-17T22:03:27.747Z,21.10
2022-08-17T22:05:54.494Z,21.30
2022-08-17T22:08:24.308Z,21.70
2022-08-17T22:11:03.429Z,22.00
2022-08-17T22:13:32.429Z,22.30
2022-08-17T22:16:15.377Z,22.30
2022-08-17T22:18:57.832Z,22.30
2022-08-17T22:21:25.335Z,22.30
2022-08-17T22:24:20.280Z,22.30
2022-08-17T22:27:02.269Z,22.10
2022-08-17T22:29:44.227Z,21.90
2022-08-17T22:32:15.546Z,21.80
2022-08-17T22:34:42.348Z,21.70
2022-08-17T22:37:28.438Z,21.70
2022-08-17T22:40:01.283Z,21.60
2022-08-17T22:42:31.186Z,21.40
2022-08-17T22:44:58.174Z,21.40
2022-08-17T22:47:43.001Z,21.30
2022-08-17T22:50:23.550Z,21.30
2022-08-17T22:53:31.536Z,21.20
2022-08-17T22:56:16.981Z,21.20
2022-08-17T22:59:12.230Z,21.10
2022-08-17T23:01:40.863Z,20.90
2022-08-17T23:04:24.418Z,20.80
2022-08-17T23:06:54.082Z,20.60
2022-08-17T23:09:21.141Z,20.60
2022-08-17T23:11:58.529Z,20.50
2022-08-17T23:14:32.200Z,20.40
2022-08-17T23:17:01.722Z,20.30
2022-08-17T23:19:31.699Z,20.30
2022-08-17T23:22:01.380Z,20.30
2022-08-17T23:24:31.139Z,20.20
2022-08-17T23:27:00.725Z,20.20
2022-08-17T23:29:29.270Z,20.10
2022-08-17T23:31:59.682Z,20.10
2022-08-17T23:34:28.031Z,20.20
2022-08-17T23:36:55.829Z,20.20
2022-08-17T23:39:28.195Z,20.20
2022-08-17T23:42:00.185Z,20.20
2022-08-17T23:44:28.699Z,20.10
2022-08-17T23:46:58.181Z,20.00
2022-08-17T23:49:27.229Z,19.90
2022-08-17T23:51:54.737Z,19.80
2022-08-17T23:54:26.967Z,19.80
2022-08-17T23:56:53.818Z,19.70
2022-08-17T23:59:27.432Z,19.80
