createdAt,value
2022-08-29T03:58:22.876Z,0.00
2022-08-29T03:59:22.857Z,0.00
2022-08-29T04:00:22.880Z,0.00
2022-08-29T04:01:22.969Z,0.00
2022-08-29T04:02:22.922Z,0.00
2022-08-29T04:03:26.538Z,0.00
2022-08-29T04:04:22.885Z,0.00
2022-08-29T04:05:22.866Z,0.00
2022-08-29T04:06:22.861Z,0.00
2022-08-29T04:07:22.882Z,4.00
2022-08-29T04:08:22.871Z,4.00
2022-08-29T04:09:22.867Z,0.00
2022-08-29T04:10:22.867Z,0.00
2022-08-29T04:11:22.895Z,4.00
2022-08-29T04:12:22.889Z,0.00
2022-08-29T04:13:21.182Z,4.00
2022-08-29T04:14:21.186Z,4.00
2022-08-29T04:15:21.190Z,8.00
2022-08-29T04:16:22.947Z,4.00
2022-08-29T04:17:22.914Z,8.00
2022-08-29T04:18:22.978Z,8.00
2022-08-29T04:19:22.880Z,8.00
2022-08-29T04:20:25.376Z,12.00
2022-08-29T04:21:22.871Z,12.00
2022-08-29T04:22:22.895Z,16.00
2022-08-29T04:23:22.156Z,20.00
2022-08-29T04:24:22.917Z,20.00
2022-08-29T04:25:22.876Z,24.00
2022-08-29T04:26:38.166Z,28.00
2022-08-29T04:27:22.893Z,32.00
2022-08-29T04:28:22.878Z,32.00
2022-08-29T04:29:22.898Z,40.00
2022-08-29T04:30:22.889Z,40.00
2022-08-29T04:31:22.980Z,44.00
2022-08-29T04:32:22.879Z,48.00
2022-08-29T04:33:23.120Z,52.00
2022-08-29T04:34:22.920Z,48.00
2022-08-29T04:35:22.899Z,56.00
2022-08-29T04:36:21.114Z,60.00
2022-08-29T04:37:21.122Z,68.00
2022-08-29T04:38:21.101Z,80.00
2022-08-29T04:39:21.106Z,84.00
2022-08-29T04:40:23.017Z,92.00
2022-08-29T04:41:21.099Z,96.00
2022-08-29T04:42:21.108Z,100.00
2022-08-29T04:43:21.086Z,104.00
2022-08-29T04:44:22.910Z,108.00
2022-08-29T04:45:22.418Z,120.00
2022-08-29T04:46:24.151Z,128.00
2022-08-29T04:47:22.914Z,136.00
2022-08-29T04:48:21.092Z,140.00
2022-08-29T04:49:21.075Z,148.00
2022-08-29T04:50:22.916Z,156.00
2022-08-29T04:51:22.065Z,160.00
2022-08-29T04:52:21.067Z,164.00
2022-08-29T04:53:22.929Z,168.00
2022-08-29T04:54:21.070Z,176.00
2022-08-29T04:55:25.488Z,176.00
2022-08-29T04:56:21.054Z,172.00
2022-08-29T04:57:21.055Z,172.00
2022-08-29T04:58:22.937Z,180.00
2022-08-29T04:59:21.045Z,180.00
2022-08-29T05:00:22.923Z,176.00
2022-08-29T05:01:22.940Z,180.00
2022-08-29T05:02:22.990Z,180.00
2022-08-29T05:03:22.931Z,184.00
2022-08-29T05:04:22.056Z,184.00
2022-08-29T05:05:21.047Z,180.00
2022-08-29T05:06:22.915Z,184.00
2022-08-29T05:07:21.028Z,176.00
2022-08-29T05:08:22.943Z,176.00
2022-08-29T05:09:21.017Z,172.00
2022-08-29T05:10:22.927Z,168.00
2022-08-29T05:11:22.816Z,168.00
2022-08-29T05:12:21.019Z,168.00
2022-08-29T05:13:22.961Z,168.00
2022-08-29T05:14:22.934Z,176.00
2022-08-29T05:15:22.463Z,180.00
2022-08-29T05:16:21.051Z,180.00
2022-08-29T05:17:21.010Z,184.00
2022-08-29T05:18:22.944Z,188.00
2022-08-29T05:19:22.920Z,192.00
2022-08-29T05:20:22.925Z,196.00
2022-08-29T05:21:22.923Z,200.00
2022-08-29T05:22:22.937Z,196.00
2022-08-29T05:23:22.937Z,196.00
2022-08-29T05:24:22.929Z,200.00
2022-08-29T05:25:21.978Z,212.00
2022-08-29T05:26:21.966Z,232.00
2022-08-29T05:27:22.944Z,240.00
2022-08-29T05:28:22.931Z,260.00
2022-08-29T05:29:22.924Z,260.00
2022-08-29T05:30:34.467Z,248.00
2022-08-29T05:31:23.011Z,244.00
2022-08-29T05:32:22.931Z,240.00
2022-08-29T05:33:22.943Z,252.00
2022-08-29T05:34:34.047Z,268.00
2022-08-29T05:35:21.952Z,288.00
2022-08-29T05:36:22.463Z,312.00
2022-08-29T05:37:22.935Z,336.00
2022-08-29T05:38:22.443Z,356.00
2022-08-29T05:39:22.625Z,364.00
2022-08-29T05:40:22.488Z,376.00
2022-08-29T05:41:22.465Z,388.00
2022-08-29T05:42:21.983Z,388.00
2022-08-29T05:43:20.944Z,384.00
2022-08-29T05:44:20.984Z,396.00
2022-08-29T05:45:22.461Z,408.00
2022-08-29T05:46:22.018Z,420.00
2022-08-29T05:47:20.952Z,436.00
2022-08-29T05:48:21.936Z,456.00
2022-08-29T05:49:23.244Z,496.00
2022-08-29T05:50:22.017Z,524.00
2022-08-29T05:51:21.243Z,552.00
2022-08-29T05:52:20.919Z,568.00
2022-08-29T05:53:20.924Z,576.00
2022-08-29T05:54:20.904Z,592.00
2022-08-29T05:55:22.052Z,612.00
2022-08-29T05:56:20.902Z,612.00
2022-08-29T05:57:21.053Z,564.00
2022-08-29T05:58:23.088Z,500.00
2022-08-29T05:59:20.930Z,540.00
2022-08-29T06:00:26.202Z,584.00
2022-08-29T06:01:23.440Z,584.00
2022-08-29T06:02:31.499Z,596.00
2022-08-29T06:03:25.356Z,600.00
2022-08-29T06:04:21.405Z,580.00
2022-08-29T06:05:20.961Z,556.00
2022-08-29T06:06:25.538Z,556.00
2022-08-29T06:07:22.460Z,584.00
2022-08-29T06:08:22.499Z,592.00
2022-08-29T06:09:20.947Z,560.00
2022-08-29T06:10:20.863Z,540.00
2022-08-29T06:11:21.487Z,556.00
2022-08-29T06:12:20.860Z,632.00
2022-08-29T06:13:22.044Z,672.00
2022-08-29T06:14:20.853Z,668.00
2022-08-29T06:15:20.915Z,664.00
2022-08-29T06:16:20.923Z,684.00
2022-08-29T06:17:20.875Z,716.00
2022-08-29T06:18:33.614Z,736.00
2022-08-29T06:19:20.844Z,760.00
2022-08-29T06:20:20.863Z,788.00
2022-08-29T06:21:20.844Z,796.00
2022-08-29T06:22:22.552Z,800.00
2022-08-29T06:23:23.469Z,808.00
2022-08-29T06:24:21.878Z,804.00
2022-08-29T06:25:38.601Z,808.00
2022-08-29T06:26:21.992Z,812.00
2022-08-29T06:27:21.832Z,828.00
2022-08-29T06:28:24.119Z,852.00
2022-08-29T06:29:20.892Z,880.00
2022-08-29T06:30:21.852Z,900.00
2022-08-29T06:31:22.600Z,908.00
2022-08-29T06:32:21.862Z,924.00
2022-08-29T06:33:22.531Z,904.00
2022-08-29T06:34:21.911Z,876.00
2022-08-29T06:35:22.577Z,872.00
2022-08-29T06:36:23.071Z,908.00
2022-08-29T06:37:21.803Z,976.00
2022-08-29T06:38:22.490Z,1040.00
2022-08-29T06:39:22.542Z,1120.00
2022-08-29T06:40:22.633Z,1184.00
2022-08-29T06:41:20.887Z,1184.00
2022-08-29T06:42:22.497Z,1200.00
2022-08-29T06:43:22.507Z,1220.00
2022-08-29T06:44:22.525Z,1208.00
2022-08-29T06:45:20.803Z,1192.00
2022-08-29T06:46:22.554Z,1184.00
2022-08-29T06:47:20.782Z,1200.00
2022-08-29T06:48:25.324Z,1208.00
2022-08-29T06:49:22.551Z,1212.00
2022-08-29T06:50:20.793Z,1220.00
2022-08-29T06:51:22.030Z,1204.00
2022-08-29T06:52:21.766Z,1184.00
2022-08-29T06:53:29.836Z,1196.00
2022-08-29T06:54:22.556Z,1224.00
2022-08-29T06:55:24.045Z,1300.00
2022-08-29T06:56:22.526Z,1380.00
2022-08-29T06:57:20.758Z,1460.00
2022-08-29T06:58:20.778Z,1528.00
2022-08-29T06:59:20.802Z,1604.00
2022-08-29T07:00:22.959Z,1764.00
2022-08-29T07:01:22.568Z,1896.00
2022-08-29T07:02:22.571Z,2004.00
2022-08-29T07:03:22.035Z,2036.00
2022-08-29T07:04:26.417Z,2108.00
2022-08-29T07:05:22.558Z,2100.00
2022-08-29T07:06:22.520Z,2140.00
2022-08-29T07:07:23.512Z,2224.00
2022-08-29T07:08:23.631Z,2300.00
2022-08-29T07:09:22.516Z,2344.00
2022-08-29T07:10:24.043Z,2364.00
2022-08-29T07:11:22.566Z,2456.00
2022-08-29T07:12:21.815Z,2600.00
2022-08-29T07:13:22.536Z,2596.00
2022-08-29T07:14:22.527Z,2640.00
2022-08-29T07:15:20.749Z,2616.00
2022-08-29T07:16:20.829Z,2668.00
2022-08-29T07:17:25.937Z,2784.00
2022-08-29T07:18:22.045Z,2792.00
2022-08-29T07:19:20.730Z,2728.00
2022-08-29T07:20:20.803Z,2728.00
2022-08-29T07:21:21.201Z,2724.00
2022-08-29T07:22:20.814Z,2688.00
2022-08-29T07:23:22.056Z,2604.00
2022-08-29T07:24:24.908Z,2492.00
2022-08-29T07:25:22.538Z,2400.00
2022-08-29T07:26:22.585Z,2312.00
2022-08-29T07:27:22.553Z,2200.00
2022-08-29T07:28:22.544Z,2164.00
2022-08-29T07:29:22.530Z,2164.00
2022-08-29T07:30:23.034Z,2156.00
2022-08-29T07:31:46.981Z,2132.00
2022-08-29T07:32:25.273Z,2096.00
2022-08-29T07:33:23.781Z,2028.00
2022-08-29T07:34:20.999Z,1956.00
2022-08-29T07:35:30.335Z,1952.00
2022-08-29T07:36:20.771Z,1920.00
2022-08-29T07:37:22.579Z,1868.00
2022-08-29T07:38:27.638Z,1836.00
2022-08-29T07:39:27.820Z,1800.00
2022-08-29T07:40:43.387Z,1792.00
2022-08-29T07:41:20.728Z,1784.00
2022-08-29T07:42:20.731Z,1796.00
2022-08-29T07:43:23.984Z,1824.00
2022-08-29T07:44:21.755Z,1848.00
2022-08-29T07:45:21.564Z,1892.00
2022-08-29T07:46:20.813Z,1976.00
2022-08-29T07:47:20.695Z,2088.00
2022-08-29T07:48:23.053Z,2204.00
2022-08-29T07:49:20.763Z,2288.00
2022-08-29T07:50:22.573Z,2320.00
2022-08-29T07:51:27.669Z,2228.00
2022-08-29T07:52:23.025Z,1992.00
2022-08-29T07:53:22.570Z,1712.00
2022-08-29T07:54:21.661Z,1480.00
2022-08-29T07:55:22.126Z,1256.00
2022-08-29T07:56:21.918Z,1088.00
2022-08-29T07:57:20.944Z,968.00
2022-08-29T07:58:22.108Z,932.00
2022-08-29T07:59:21.691Z,900.00
2022-08-29T08:00:20.811Z,876.00
2022-08-29T08:01:21.771Z,852.00
2022-08-29T08:02:22.661Z,868.00
2022-08-29T08:03:20.680Z,964.00
2022-08-29T08:04:22.597Z,1200.00
2022-08-29T08:05:22.079Z,1480.00
2022-08-29T08:06:22.576Z,1692.00
2022-08-29T08:07:22.861Z,1764.00
2022-08-29T08:08:24.981Z,1852.00
2022-08-29T08:09:20.677Z,1816.00
2022-08-29T08:10:22.575Z,1784.00
2022-08-29T08:11:22.611Z,1672.00
2022-08-29T08:12:20.671Z,1548.00
2022-08-29T08:13:22.597Z,1520.00
2022-08-29T08:14:22.572Z,1504.00
2022-08-29T08:15:22.610Z,1516.00
2022-08-29T08:16:22.657Z,1528.00
2022-08-29T08:17:22.598Z,1456.00
2022-08-29T08:18:20.680Z,1404.00
2022-08-29T08:19:22.092Z,1324.00
2022-08-29T08:20:21.682Z,1256.00
2022-08-29T08:21:21.592Z,1276.00
2022-08-29T08:22:20.672Z,1332.00
2022-08-29T08:23:20.684Z,1448.00
2022-08-29T08:24:22.096Z,1596.00
2022-08-29T08:25:24.313Z,1652.00
2022-08-29T08:26:20.658Z,1624.00
2022-08-29T08:28:22.109Z,1660.00
2022-08-29T10:12:39.807Z,3124.00
2022-08-29T10:13:39.259Z,2856.00
2022-08-29T10:14:39.839Z,2600.00
2022-08-29T10:15:50.565Z,2472.00
2022-08-29T10:16:39.998Z,2532.00
2022-08-29T10:17:39.802Z,2656.00
2022-08-29T10:18:39.795Z,2736.00
2022-08-29T10:19:39.264Z,2748.00
2022-08-29T10:20:38.310Z,2660.00
2022-08-29T10:21:39.810Z,2564.00
2022-08-29T10:22:38.259Z,2520.00
2022-08-29T10:23:40.701Z,2484.00
2022-08-29T10:24:38.211Z,2368.00
2022-08-29T10:25:38.228Z,2308.00
2022-08-29T10:26:38.493Z,2352.00
2022-08-29T10:27:39.412Z,2440.00
2022-08-29T10:28:39.842Z,2508.00
2022-08-29T10:29:40.217Z,2748.00
2022-08-29T10:30:39.428Z,3052.00
2022-08-29T10:31:38.339Z,3300.00
2022-08-29T10:32:44.847Z,3588.00
2022-08-29T10:33:38.267Z,3768.00
2022-08-29T10:34:45.436Z,3804.00
2022-08-29T10:35:44.842Z,3928.00
2022-08-29T10:36:40.875Z,4068.00
2022-08-29T10:37:39.221Z,4180.00
2022-08-29T10:38:45.823Z,4368.00
2022-08-29T10:39:38.384Z,4668.00
2022-08-29T10:40:38.274Z,4940.00
2022-08-29T10:41:39.430Z,5188.00
2022-08-29T10:42:38.257Z,5356.00
2022-08-29T10:43:38.966Z,5532.00
2022-08-29T10:44:40.010Z,5692.00
2022-08-29T10:45:39.229Z,5776.00
2022-08-29T10:46:38.331Z,5904.00
2022-08-29T10:47:39.336Z,6052.00
2022-08-29T10:48:42.497Z,6052.00
2022-08-29T10:49:44.352Z,6148.00
2022-08-29T10:50:44.673Z,6048.00
2022-08-29T10:51:38.223Z,6024.00
2022-08-29T10:52:38.217Z,6084.00
2022-08-29T10:53:38.240Z,6116.00
2022-08-29T10:54:38.258Z,6148.00
2022-08-29T10:55:40.578Z,6036.00
2022-08-29T10:56:39.249Z,5920.00
2022-08-29T10:57:39.846Z,5768.00
2022-08-29T10:58:39.834Z,5580.00
2022-08-29T10:59:39.881Z,5448.00
2022-08-29T11:00:39.382Z,5580.00
2022-08-29T11:01:38.427Z,5636.00
2022-08-29T11:02:38.572Z,5612.00
2022-08-29T11:03:40.704Z,5628.00
2022-08-29T11:04:39.441Z,5592.00
2022-08-29T11:05:39.252Z,5612.00
2022-08-29T11:06:38.278Z,5648.00
2022-08-29T11:07:38.314Z,5604.00
2022-08-29T11:08:39.926Z,5584.00
2022-08-29T11:09:38.239Z,5672.00
2022-08-29T11:10:38.454Z,5596.00
2022-08-29T11:11:41.902Z,5604.00
2022-08-29T11:12:38.259Z,5720.00
2022-08-29T11:13:40.865Z,5784.00
2022-08-29T11:14:38.855Z,5976.00
2022-08-29T11:16:01.248Z,5832.00
2022-08-29T11:16:47.723Z,5992.00
2022-08-29T11:17:44.438Z,5792.00
2022-08-29T11:18:40.717Z,5940.00
2022-08-29T11:19:40.394Z,6240.00
2022-08-29T11:20:38.414Z,6504.00
2022-08-29T11:21:42.461Z,6480.00
2022-08-29T11:22:38.267Z,6936.00
2022-08-29T11:23:39.879Z,6864.00
2022-08-29T11:24:42.961Z,6992.00
2022-08-29T11:25:38.268Z,7332.00
2022-08-29T11:26:39.883Z,7668.00
2022-08-29T11:27:38.277Z,7308.00
2022-08-29T11:28:38.383Z,6848.00
2022-08-29T11:29:39.888Z,6576.00
2022-08-29T11:30:41.058Z,6356.00
2022-08-29T11:31:39.921Z,6616.00
2022-08-29T11:32:39.869Z,6868.00
2022-08-29T11:33:38.284Z,7436.00
2022-08-29T11:34:39.875Z,6592.00
2022-08-29T11:35:39.934Z,6432.00
2022-08-29T11:36:39.881Z,6736.00
2022-08-29T11:37:38.361Z,6036.00
2022-08-29T11:38:38.300Z,6024.00
2022-08-29T11:39:38.310Z,6172.00
2022-08-29T11:40:48.128Z,6396.00
2022-08-29T11:41:38.377Z,6580.00
2022-08-29T11:42:53.718Z,6576.00
2022-08-29T11:43:38.315Z,6536.00
2022-08-29T11:44:39.896Z,7024.00
2022-08-29T11:45:38.325Z,7064.00
2022-08-29T11:46:38.357Z,7824.00
2022-08-29T11:47:41.044Z,7240.00
2022-08-29T11:48:39.922Z,7404.00
2022-08-29T11:49:39.923Z,7688.00
2022-08-29T11:50:39.891Z,7328.00
2022-08-29T11:51:39.891Z,7108.00
2022-08-29T11:52:39.891Z,7268.00
2022-08-29T11:53:39.934Z,6668.00
2022-08-29T11:54:39.916Z,6320.00
2022-08-29T11:55:39.896Z,6444.00
2022-08-29T11:56:39.898Z,6408.00
2022-08-29T11:57:39.909Z,6408.00
2022-08-29T11:58:38.359Z,6632.00
2022-08-29T11:59:39.916Z,6648.00
2022-08-29T12:00:38.369Z,6824.00
2022-08-29T12:01:38.373Z,6816.00
2022-08-29T12:02:38.372Z,6936.00
2022-08-29T12:03:38.448Z,7440.00
2022-08-29T12:04:38.477Z,7244.00
2022-08-29T12:05:39.918Z,6136.00
2022-08-29T12:06:38.434Z,5704.00
2022-08-29T12:07:39.927Z,7648.00
2022-08-29T12:08:38.563Z,9672.00
2022-08-29T12:09:38.396Z,9844.00
2022-08-29T12:10:38.401Z,7248.00
2022-08-29T12:11:38.414Z,8716.00
2022-08-29T12:12:39.936Z,7524.00
2022-08-29T12:13:38.426Z,6452.00
2022-08-29T12:14:38.518Z,7740.00
2022-08-29T12:15:38.431Z,7400.00
2022-08-29T12:16:38.652Z,7244.00
2022-08-29T12:18:00.307Z,5940.00
2022-08-29T12:18:39.448Z,5996.00
2022-08-29T12:19:40.431Z,5944.00
2022-08-29T12:20:38.540Z,5836.00
2022-08-29T12:21:40.423Z,6136.00
2022-08-29T12:22:47.503Z,8388.00
2022-08-29T12:23:40.429Z,8756.00
2022-08-29T12:24:40.447Z,7352.00
2022-08-29T12:25:40.442Z,6248.00
2022-08-29T12:26:40.520Z,5888.00
2022-08-29T12:27:40.461Z,6232.00
2022-08-29T12:28:40.438Z,5824.00
2022-08-29T12:29:41.001Z,5388.00
2022-08-29T12:30:41.435Z,5160.00
2022-08-29T12:31:51.373Z,4784.00
2022-08-29T12:32:40.515Z,4640.00
2022-08-29T12:33:40.511Z,4836.00
2022-08-29T12:34:40.454Z,5100.00
2022-08-29T12:35:40.439Z,5492.00
2022-08-29T12:36:40.441Z,9212.00
2022-08-29T12:37:40.443Z,10164.00
2022-08-29T12:38:42.420Z,8992.00
2022-08-29T12:39:38.520Z,10272.00
2022-08-29T12:40:40.500Z,9892.00
2022-08-29T12:41:40.448Z,9216.00
2022-08-29T12:42:38.530Z,9804.00
2022-08-29T12:43:40.463Z,8276.00
2022-08-29T12:44:38.535Z,4140.00
2022-08-29T12:45:38.539Z,3280.00
2022-08-29T12:46:38.579Z,2876.00
2022-08-29T12:47:45.322Z,2856.00
2022-08-29T12:48:38.593Z,3012.00
2022-08-29T12:49:38.613Z,3960.00
2022-08-29T12:50:38.597Z,2744.00
2022-08-29T12:51:40.604Z,2268.00
2022-08-29T12:52:38.577Z,2088.00
2022-08-29T12:53:40.481Z,1988.00
2022-08-29T12:54:39.575Z,1992.00
2022-08-29T12:55:38.587Z,2016.00
2022-08-29T12:56:40.480Z,2100.00
2022-08-29T12:57:39.984Z,2212.00
2022-08-29T12:58:38.600Z,2360.00
2022-08-29T12:59:38.602Z,2452.00
2022-08-29T13:00:40.483Z,2460.00
2022-08-29T13:01:40.541Z,2492.00
2022-08-29T13:02:38.735Z,2548.00
2022-08-29T13:03:38.612Z,2568.00
2022-08-29T13:04:40.505Z,2596.00
2022-08-29T13:05:38.623Z,2644.00
2022-08-29T13:06:40.509Z,2692.00
2022-08-29T13:07:38.633Z,2784.00
2022-08-29T13:08:38.638Z,2844.00
2022-08-29T13:09:40.483Z,2880.00
2022-08-29T13:10:38.689Z,2900.00
2022-08-29T13:11:40.495Z,2920.00
2022-08-29T13:12:38.650Z,2952.00
2022-08-29T13:13:38.657Z,2992.00
2022-08-29T13:14:40.485Z,3024.00
2022-08-29T13:15:38.698Z,3048.00
2022-08-29T13:16:40.507Z,3044.00
2022-08-29T13:17:40.507Z,3036.00
2022-08-29T13:19:00.249Z,3028.00
2022-08-29T13:19:38.660Z,3020.00
2022-08-29T13:20:40.523Z,3020.00
2022-08-29T13:21:40.491Z,3036.00
2022-08-29T13:22:40.498Z,3064.00
2022-08-29T13:23:40.525Z,3096.00
2022-08-29T13:24:40.500Z,3168.00
2022-08-29T13:25:40.507Z,3260.00
2022-08-29T13:26:40.507Z,3360.00
2022-08-29T13:27:40.501Z,3448.00
2022-08-29T13:28:40.562Z,3512.00
2022-08-29T13:29:40.517Z,3492.00
2022-08-29T13:30:40.516Z,3476.00
2022-08-29T13:31:40.569Z,3480.00
2022-08-29T13:32:40.521Z,3588.00
2022-08-29T13:33:40.523Z,3984.00
2022-08-29T13:34:38.707Z,4640.00
2022-08-29T13:35:40.681Z,4768.00
2022-08-29T13:36:40.521Z,4696.00
2022-08-29T13:37:40.508Z,4592.00
2022-08-29T13:38:40.510Z,4544.00
2022-08-29T13:39:41.715Z,5016.00
2022-08-29T13:40:38.759Z,4700.00
2022-08-29T13:41:40.545Z,4232.00
2022-08-29T13:42:40.521Z,3828.00
2022-08-29T13:43:40.510Z,3836.00
2022-08-29T13:44:40.516Z,4108.00
2022-08-29T13:45:40.525Z,5040.00
2022-08-29T13:46:40.589Z,5704.00
2022-08-29T13:47:40.536Z,6544.00
2022-08-29T13:48:38.742Z,10440.00
2022-08-29T13:49:40.532Z,13232.00
2022-08-29T13:50:38.773Z,5876.00
2022-08-29T13:51:38.734Z,5292.00
2022-08-29T13:52:40.542Z,5096.00
2022-08-29T13:53:40.549Z,4932.00
2022-08-29T13:54:40.538Z,5060.00
2022-08-29T13:55:40.532Z,5372.00
2022-08-29T13:56:40.530Z,6036.00
2022-08-29T13:57:40.545Z,7224.00
2022-08-29T13:58:38.748Z,8980.00
2022-08-29T13:59:40.531Z,7700.00
2022-08-29T14:00:40.570Z,8160.00
2022-08-29T14:02:44.918Z,11048.00
2022-08-29T14:03:40.620Z,12340.00
2022-08-29T14:04:41.629Z,17040.00
2022-08-29T14:05:38.771Z,10312.00
2022-08-29T14:06:40.562Z,10820.00
2022-08-29T14:07:40.544Z,18848.00
2022-08-29T14:08:45.063Z,13524.00
2022-08-29T14:09:38.772Z,24704.00
2022-08-29T14:10:38.785Z,8276.00
2022-08-29T14:11:38.789Z,6956.00
2022-08-29T14:12:38.781Z,4844.00
2022-08-29T14:13:40.559Z,4436.00
2022-08-29T14:14:38.804Z,3844.00
2022-08-29T14:15:40.194Z,3128.00
2022-08-29T14:16:38.795Z,2460.00
2022-08-29T14:17:38.849Z,2220.00
2022-08-29T14:18:40.561Z,1868.00
2022-08-29T14:19:38.801Z,1696.00
2022-08-29T14:20:40.072Z,1672.00
2022-08-29T14:21:38.810Z,1656.00
2022-08-29T14:22:38.808Z,1752.00
2022-08-29T14:23:39.817Z,1836.00
2022-08-29T14:24:38.812Z,1940.00
2022-08-29T14:25:40.093Z,1976.00
2022-08-29T14:26:38.824Z,2100.00
2022-08-29T14:27:38.827Z,2284.00
2022-08-29T14:28:41.399Z,2368.00
2022-08-29T14:29:38.837Z,2916.00
2022-08-29T14:30:39.592Z,3872.00
2022-08-29T14:31:38.957Z,6000.00
2022-08-29T14:32:40.585Z,6124.00
2022-08-29T14:33:38.832Z,12424.00
2022-08-29T14:34:40.609Z,7272.00
2022-08-29T14:35:41.801Z,7856.00
2022-08-29T14:36:43.448Z,24032.00
2022-08-29T14:37:40.597Z,9096.00
2022-08-29T14:38:38.845Z,15448.00
2022-08-29T14:39:40.608Z,8320.00
2022-08-29T14:40:40.623Z,12288.00
2022-08-29T14:41:40.589Z,48704.00
2022-08-29T14:42:40.583Z,30528.00
2022-08-29T14:43:40.612Z,31360.00
2022-08-29T14:44:40.599Z,20352.00
2022-08-29T14:45:40.592Z,13632.00
2022-08-29T14:46:40.633Z,8344.00
2022-08-29T14:47:40.601Z,11576.00
2022-08-29T14:48:40.614Z,24640.00
2022-08-29T14:49:40.583Z,10604.00
2022-08-29T14:50:40.599Z,9884.00
2022-08-29T14:51:40.592Z,18260.00
2022-08-29T14:52:40.587Z,17096.00
2022-08-29T14:53:51.357Z,46976.00
2022-08-29T14:54:38.892Z,40608.00
2022-08-29T14:55:40.108Z,44640.00
2022-08-29T14:56:49.475Z,42464.00
2022-08-29T14:57:40.593Z,39104.00
2022-08-29T14:58:40.605Z,45760.00
2022-08-29T14:59:40.696Z,41696.00
2022-08-29T15:00:40.642Z,42016.00
2022-08-29T15:01:40.674Z,43008.00
2022-08-29T15:02:40.660Z,33952.00
2022-08-29T15:03:40.118Z,36960.00
2022-08-29T15:04:40.612Z,14076.00
2022-08-29T15:05:40.604Z,7808.00
2022-08-29T15:06:38.931Z,6684.00
2022-08-29T15:07:40.629Z,6084.00
2022-08-29T15:08:40.606Z,5816.00
2022-08-29T15:09:40.608Z,7884.00
2022-08-29T15:10:40.612Z,6056.00
2022-08-29T15:11:40.609Z,6888.00
2022-08-29T15:12:40.626Z,19296.00
2022-08-29T15:13:40.624Z,9276.00
2022-08-29T15:14:38.972Z,23104.00
2022-08-29T15:15:40.152Z,9076.00
2022-08-29T15:16:38.974Z,8280.00
2022-08-29T15:17:40.646Z,4860.00
2022-08-29T15:19:28.319Z,4320.00
2022-08-29T15:20:42.578Z,5120.00
2022-08-29T15:21:39.006Z,6692.00
2022-08-29T15:22:38.999Z,10704.00
2022-08-29T15:23:39.003Z,25120.00
2022-08-29T15:24:40.780Z,30752.00
2022-08-29T15:25:39.018Z,26144.00
2022-08-29T15:26:40.629Z,12868.00
2022-08-29T15:27:40.642Z,5596.00
2022-08-29T15:28:40.660Z,4796.00
2022-08-29T15:29:40.639Z,4176.00
2022-08-29T15:30:40.643Z,4012.00
2022-08-29T15:31:39.115Z,4028.00
2022-08-29T15:32:40.663Z,4240.00
2022-08-29T15:33:40.652Z,4556.00
2022-08-29T15:34:40.645Z,4548.00
2022-08-29T15:35:40.638Z,3916.00
2022-08-29T15:36:40.646Z,3696.00
2022-08-29T15:37:40.653Z,3624.00
2022-08-29T15:38:40.636Z,3488.00
2022-08-29T15:39:40.656Z,3464.00
2022-08-29T15:40:40.738Z,3504.00
2022-08-29T15:41:40.664Z,3564.00
2022-08-29T15:42:40.643Z,3948.00
2022-08-29T15:43:40.657Z,5116.00
2022-08-29T15:44:40.657Z,5728.00
2022-08-29T15:45:40.666Z,4924.00
2022-08-29T15:46:40.676Z,4648.00
2022-08-29T15:47:40.674Z,4544.00
2022-08-29T15:48:40.649Z,4428.00
2022-08-29T15:49:40.677Z,4440.00
2022-08-29T15:50:40.682Z,4612.00
2022-08-29T15:51:40.673Z,5316.00
2022-08-29T15:52:40.670Z,5396.00
2022-08-29T15:53:40.661Z,4784.00
2022-08-29T15:54:41.680Z,4908.00
2022-08-29T15:55:42.516Z,4816.00
2022-08-29T15:56:39.103Z,4440.00
2022-08-29T15:57:52.116Z,4656.00
2022-08-29T15:58:39.110Z,4412.00
2022-08-29T15:59:56.978Z,4000.00
2022-08-29T16:11:55.961Z,3380.00
2022-08-29T16:12:54.385Z,3396.00
2022-08-29T16:14:15.677Z,3228.00
2022-08-29T16:14:59.581Z,3068.00
2022-08-29T16:15:56.029Z,2940.00
2022-08-29T16:17:55.960Z,2952.00
2022-08-29T16:18:55.971Z,3232.00
2022-08-29T16:19:55.942Z,3456.00
2022-08-29T16:20:56.793Z,3576.00
2022-08-29T16:21:54.393Z,3588.00
2022-08-29T16:22:54.389Z,3560.00
2022-08-29T16:23:55.996Z,3528.00
2022-08-29T16:24:54.402Z,3492.00
2022-08-29T16:25:54.401Z,3384.00
2022-08-29T16:26:54.412Z,3188.00
2022-08-29T16:27:55.967Z,3036.00
2022-08-29T16:28:54.397Z,2908.00
2022-08-29T16:29:54.398Z,2804.00
2022-08-29T16:30:56.022Z,2756.00
2022-08-29T16:31:54.401Z,2696.00
2022-08-29T16:32:56.033Z,2400.00
2022-08-29T16:33:55.959Z,2064.00
2022-08-29T16:34:55.970Z,2044.00
2022-08-29T16:35:55.991Z,2096.00
2022-08-29T16:36:55.966Z,2124.00
2022-08-29T16:38:03.190Z,2028.00
2022-08-29T16:38:55.993Z,1944.00
2022-08-29T16:39:56.082Z,1976.00
2022-08-29T16:40:55.989Z,1976.00
2022-08-29T16:41:55.995Z,1812.00
2022-08-29T16:42:56.001Z,1580.00
2022-08-29T16:43:56.012Z,1376.00
2022-08-29T16:44:55.981Z,1228.00
2022-08-29T16:45:54.478Z,1148.00
2022-08-29T16:46:55.998Z,1128.00
2022-08-29T16:47:57.645Z,1092.00
2022-08-29T16:48:55.979Z,1100.00
2022-08-29T16:49:56.003Z,1132.00
2022-08-29T16:50:55.990Z,1184.00
2022-08-29T16:51:55.978Z,1256.00
2022-08-29T16:52:56.002Z,1348.00
2022-08-29T16:53:55.993Z,1436.00
2022-08-29T16:54:55.998Z,1464.00
2022-08-29T16:55:55.990Z,1476.00
2022-08-29T16:56:56.006Z,1488.00
2022-08-29T16:57:55.987Z,1464.00
2022-08-29T16:58:55.986Z,1464.00
2022-08-29T16:59:56.008Z,1468.00
2022-08-29T17:00:56.012Z,1496.00
2022-08-29T17:01:56.125Z,1572.00
2022-08-29T17:02:56.077Z,1684.00
2022-08-29T17:03:54.451Z,1800.00
2022-08-29T17:04:54.453Z,1864.00
2022-08-29T17:05:56.032Z,1816.00
2022-08-29T17:06:56.004Z,1704.00
2022-08-29T17:07:56.008Z,1648.00
2022-08-29T17:08:56.011Z,1652.00
2022-08-29T17:09:56.009Z,1676.00
2022-08-29T17:10:56.003Z,1700.00
2022-08-29T17:11:56.391Z,1716.00
2022-08-29T17:12:56.042Z,1736.00
2022-08-29T17:13:56.026Z,1748.00
2022-08-29T17:14:56.001Z,1684.00
2022-08-29T17:15:56.010Z,1496.00
2022-08-29T17:16:56.144Z,1316.00
2022-08-29T17:17:56.005Z,1192.00
2022-08-29T17:18:56.019Z,1072.00
2022-08-29T17:19:56.031Z,964.00
2022-08-29T17:20:56.019Z,880.00
2022-08-29T17:21:56.023Z,832.00
2022-08-29T17:22:56.027Z,768.00
2022-08-29T17:23:54.484Z,704.00
2022-08-29T17:24:56.046Z,648.00
2022-08-29T17:25:54.469Z,592.00
2022-08-29T17:26:54.480Z,552.00
2022-08-29T17:28:24.992Z,512.00
2022-08-29T17:28:56.031Z,476.00
2022-08-29T17:29:54.482Z,456.00
2022-08-29T17:30:54.561Z,452.00
2022-08-29T17:31:54.485Z,448.00
2022-08-29T17:32:56.036Z,424.00
2022-08-29T17:33:54.490Z,384.00
2022-08-29T17:34:54.492Z,348.00
2022-08-29T17:35:56.034Z,328.00
2022-08-29T17:36:56.040Z,312.00
2022-08-29T17:37:54.484Z,308.00
2022-08-29T17:38:54.487Z,312.00
2022-08-29T17:39:54.498Z,324.00
2022-08-29T17:40:56.057Z,344.00
2022-08-29T17:41:54.486Z,356.00
2022-08-29T17:42:56.033Z,356.00
2022-08-29T17:43:55.490Z,360.00
2022-08-29T17:44:54.492Z,356.00
2022-08-29T17:45:56.164Z,356.00
2022-08-29T17:46:54.552Z,348.00
2022-08-29T17:47:56.034Z,332.00
2022-08-29T17:48:54.493Z,308.00
2022-08-29T17:49:56.051Z,292.00
2022-08-29T17:50:56.051Z,284.00
2022-08-29T17:51:56.038Z,276.00
2022-08-29T17:52:56.047Z,264.00
2022-08-29T17:53:56.059Z,252.00
2022-08-29T17:54:56.056Z,236.00
2022-08-29T17:55:56.050Z,232.00
2022-08-29T17:56:56.072Z,220.00
2022-08-29T17:57:56.039Z,216.00
2022-08-29T17:58:56.081Z,208.00
2022-08-29T17:59:54.493Z,200.00
2022-08-29T18:00:56.107Z,196.00
2022-08-29T18:01:56.121Z,188.00
2022-08-29T18:02:56.125Z,172.00
2022-08-29T18:03:56.051Z,164.00
2022-08-29T18:04:56.061Z,160.00
2022-08-29T18:05:56.069Z,156.00
2022-08-29T18:06:54.509Z,148.00
2022-08-29T18:07:54.504Z,144.00
2022-08-29T18:08:56.056Z,128.00
2022-08-29T18:09:56.112Z,120.00