createdAt,value
2019-05-15T00:00:41.607Z,10.87
2019-05-15T00:03:10.898Z,11.10
2019-05-15T00:05:40.263Z,10.47
2019-05-15T00:08:09.879Z,11.23
2019-05-15T00:10:39.665Z,12.23
2019-05-15T00:13:09.568Z,10.77
2019-05-15T00:15:40.172Z,11.57
2019-05-15T00:18:09.954Z,11.73
2019-05-15T00:20:39.695Z,12.13
2019-05-15T00:23:09.477Z,11.57
2019-05-15T00:25:39.542Z,12.40
2019-05-15T00:28:09.900Z,11.93
2019-05-15T00:30:39.254Z,11.67
2019-05-15T00:33:09.406Z,11.63
2019-05-15T00:35:39.588Z,11.20
2019-05-15T00:38:09.686Z,12.37
2019-05-15T00:40:39.519Z,11.73
2019-05-15T00:43:09.132Z,11.63
2019-05-15T00:45:38.942Z,12.13
2019-05-15T00:48:08.956Z,11.73
2019-05-15T00:50:39.358Z,11.90
2019-05-15T00:53:09.109Z,11.93
2019-05-15T00:55:39.294Z,12.30
2019-05-15T00:58:09.017Z,12.07
2019-05-15T01:00:44.973Z,13.17
2019-05-15T01:03:14.288Z,12.57
2019-05-15T01:05:43.862Z,12.77
2019-05-15T01:08:13.051Z,13.00
2019-05-15T01:10:42.588Z,12.43
2019-05-15T01:13:12.102Z,13.17
2019-05-15T01:15:41.600Z,13.10
2019-05-15T01:18:10.906Z,12.87
2019-05-15T01:20:40.447Z,13.30
2019-05-15T01:23:09.632Z,12.97
2019-05-15T01:25:39.221Z,13.50
2019-05-15T01:28:09.616Z,13.40
2019-05-15T01:30:39.541Z,14.33
2019-05-15T01:33:09.142Z,13.67
2019-05-15T01:35:38.586Z,13.50
2019-05-15T01:38:08.428Z,14.53
2019-05-15T01:40:38.565Z,13.67
2019-05-15T01:43:09.042Z,14.90
2019-05-15T01:45:39.412Z,14.07
2019-05-15T01:48:09.027Z,14.67
2019-05-15T01:50:38.884Z,14.27
2019-05-15T01:53:08.560Z,14.70
2019-05-15T01:55:39.516Z,13.80
2019-05-15T01:58:09.451Z,14.97
2019-05-15T02:00:39.483Z,15.83
2019-05-15T02:03:10.140Z,14.63
2019-05-15T02:05:39.649Z,15.63
2019-05-15T02:08:08.921Z,15.70
2019-05-15T02:10:39.261Z,16.73
2019-05-15T02:13:09.104Z,16.23
2019-05-15T02:15:39.466Z,16.40
2019-05-15T02:18:09.103Z,15.70
2019-05-15T02:20:39.129Z,17.13
2019-05-15T02:23:11.751Z,17.83
2019-05-15T02:25:40.131Z,17.43
2019-05-15T02:28:09.597Z,16.97
2019-05-15T02:30:40.511Z,19.00
2019-05-15T02:33:10.924Z,17.53
2019-05-15T02:35:40.385Z,19.00
2019-05-15T02:38:12.645Z,18.07
2019-05-15T02:40:41.136Z,18.77
2019-05-15T02:43:10.746Z,17.47
2019-05-15T02:45:42.109Z,18.97
2019-05-15T02:48:11.263Z,17.73
2019-05-15T02:50:40.522Z,17.60
2019-05-15T02:53:10.513Z,17.77
2019-05-15T02:55:40.677Z,18.93
2019-05-15T02:58:10.683Z,18.57
2019-05-15T03:00:47.622Z,17.83
2019-05-15T03:03:11.820Z,18.67
2019-05-15T03:05:41.288Z,19.27
2019-05-15T03:08:10.628Z,19.13
2019-05-15T03:10:45.409Z,19.33
2019-05-15T03:13:15.321Z,18.60
2019-05-15T03:15:44.605Z,19.20
2019-05-15T03:18:14.327Z,19.60
2019-05-15T03:20:43.871Z,18.57
2019-05-15T03:23:13.117Z,18.30
2019-05-15T03:25:42.621Z,18.87
2019-05-15T03:28:11.785Z,20.43
2019-05-15T03:31:12.091Z,18.50
2019-05-15T03:33:20.838Z,19.23
2019-05-15T03:35:44.958Z,18.93
2019-05-15T03:38:14.462Z,20.23
2019-05-15T03:40:43.790Z,19.30
2019-05-15T03:43:12.975Z,18.43
2019-05-15T03:45:42.161Z,19.40
2019-05-15T03:48:11.642Z,19.57
2019-05-15T03:50:40.914Z,18.77
2019-05-15T03:53:10.808Z,19.20
2019-05-15T03:55:40.848Z,19.07
2019-05-15T03:58:10.566Z,18.50
2019-05-15T04:00:40.295Z,18.33
2019-05-15T04:03:11.107Z,19.43
2019-05-15T04:05:40.919Z,18.97
2019-05-15T04:08:11.159Z,19.60
2019-05-15T04:10:40.786Z,19.40
2019-05-15T04:13:10.109Z,19.10
2019-05-15T04:15:40.052Z,18.67
2019-05-15T04:18:10.040Z,18.90
2019-05-15T04:20:40.542Z,18.23
2019-05-15T04:23:10.808Z,18.23
2019-05-15T04:25:40.956Z,18.73
2019-05-15T04:28:11.979Z,18.57
2019-05-15T04:30:41.612Z,19.50
2019-05-15T04:33:11.211Z,20.70
2019-05-15T04:35:40.658Z,20.33
2019-05-15T04:38:10.379Z,20.00
2019-05-15T04:40:40.133Z,19.73
2019-05-15T04:43:10.965Z,20.03
2019-05-15T04:45:40.739Z,19.07
2019-05-15T04:48:10.703Z,19.23
2019-05-15T04:50:40.445Z,20.00
2019-05-15T04:53:11.174Z,19.87
2019-05-15T04:55:41.269Z,19.00
2019-05-15T04:58:10.816Z,18.33
2019-05-15T05:00:52.607Z,20.53
2019-05-15T05:03:23.522Z,19.77
2019-05-15T05:05:53.070Z,19.40
2019-05-15T05:08:23.474Z,18.30
2019-05-15T05:10:52.731Z,19.13
2019-05-15T05:13:21.900Z,17.17
2019-05-15T05:15:51.136Z,18.43
2019-05-15T05:18:20.573Z,18.93
2019-05-15T05:20:50.110Z,17.87
2019-05-15T05:23:19.605Z,17.20
2019-05-15T05:25:49.445Z,18.17
2019-05-15T05:28:19.365Z,17.30
2019-05-15T05:30:49.023Z,16.00
2019-05-15T05:33:18.597Z,16.63
2019-05-15T05:35:48.796Z,16.40
2019-05-15T05:38:19.649Z,14.77
2019-05-15T05:40:49.912Z,14.97
2019-05-15T05:43:19.919Z,15.13
2019-05-15T05:45:49.667Z,14.90
2019-05-15T05:48:19.549Z,14.37
2019-05-15T05:50:50.016Z,14.33
2019-05-15T05:53:21.311Z,14.10
2019-05-15T05:55:53.380Z,13.70
2019-05-15T05:58:22.259Z,13.47
2019-05-15T06:00:53.691Z,13.67
2019-05-15T06:03:22.950Z,12.80
2019-05-15T06:05:52.166Z,13.03
2019-05-15T06:08:21.322Z,13.03
2019-05-15T06:10:50.632Z,12.40
2019-05-15T06:13:19.948Z,12.50
2019-05-15T06:15:49.529Z,11.83
2019-05-15T06:18:20.115Z,11.47
2019-05-15T06:20:50.131Z,10.73
2019-05-15T06:23:25.627Z,10.47
2019-05-15T06:25:51.242Z,10.83
2019-05-15T06:28:20.597Z,11.13
2019-05-15T06:30:49.931Z,10.60
2019-05-15T06:33:19.177Z,10.87
2019-05-15T06:35:49.312Z,10.73
2019-05-15T06:38:19.864Z,10.07
2019-05-15T06:40:49.411Z,10.27
2019-05-15T06:43:19.382Z,10.00
2019-05-15T06:45:49.245Z,10.27
2019-05-15T06:48:19.069Z,9.87
2019-05-15T06:50:49.505Z,10.37
2019-05-15T06:53:19.743Z,10.43
2019-05-15T06:55:49.290Z,9.80
2019-05-15T06:58:19.986Z,9.70
2019-05-15T07:00:49.990Z,9.57
2019-05-15T07:03:25.312Z,9.10
2019-05-15T07:05:51.220Z,10.33
2019-05-15T07:08:20.877Z,8.47
2019-05-15T07:10:50.246Z,9.73
2019-05-15T07:13:20.037Z,9.60
2019-05-15T07:15:49.919Z,10.17
2019-05-15T07:18:20.040Z,9.80
2019-05-15T07:20:49.712Z,10.07
2019-05-15T07:23:19.340Z,9.90
2019-05-15T07:25:50.368Z,9.60
2019-05-15T07:28:20.159Z,9.43
2019-05-15T07:30:49.893Z,9.17
2019-05-15T07:33:35.368Z,8.87
2019-05-15T07:35:50.634Z,8.43
2019-05-15T07:38:20.783Z,8.63
2019-05-15T07:40:59.327Z,8.73
2019-05-15T07:43:21.180Z,9.20
2019-05-15T07:45:54.848Z,8.17
2019-05-15T07:48:21.686Z,8.43
2019-05-15T07:50:51.052Z,8.63
2019-05-15T07:53:20.447Z,8.70
2019-05-15T07:55:51.218Z,8.10
2019-05-15T07:58:22.123Z,7.70
2019-05-15T08:00:51.397Z,7.63
2019-05-15T08:03:20.940Z,8.10
2019-05-15T08:05:58.277Z,7.73
2019-05-15T08:08:21.482Z,6.50
2019-05-15T08:10:50.651Z,7.03
2019-05-15T08:13:19.887Z,6.43
2019-05-15T08:15:49.109Z,6.57
2019-05-15T08:18:18.563Z,7.00
2019-05-15T08:20:48.958Z,6.23
2019-05-15T08:23:19.451Z,6.47
2019-05-15T08:25:49.723Z,5.80
2019-05-15T08:28:19.448Z,6.07
2019-05-15T08:30:49.783Z,6.30
2019-05-15T08:33:19.311Z,5.90
2019-05-15T08:35:51.810Z,5.50
2019-05-15T08:38:19.837Z,5.97
2019-05-15T08:40:49.318Z,5.90
2019-05-15T08:43:19.031Z,5.87
2019-05-15T08:45:49.708Z,5.47
2019-05-15T08:48:19.339Z,5.37
2019-05-15T08:50:49.192Z,4.43
2019-05-15T08:53:19.552Z,4.63
2019-05-15T08:55:49.389Z,5.17
2019-05-15T08:58:20.194Z,5.23
2019-05-15T09:00:52.402Z,4.83
2019-05-15T09:03:20.969Z,5.43
2019-05-15T09:05:50.142Z,5.67
2019-05-15T09:08:19.941Z,4.67
2019-05-15T09:10:50.373Z,4.50
2019-05-15T09:13:20.252Z,5.17
2019-05-15T09:15:49.995Z,5.03
2019-05-15T09:18:20.176Z,5.33
2019-05-15T09:20:50.146Z,4.93
2019-05-15T09:23:19.999Z,5.27
2019-05-15T09:25:49.962Z,5.07
2019-05-15T09:28:19.664Z,5.60
2019-05-15T09:30:49.735Z,5.20
2019-05-15T09:33:20.303Z,5.30
2019-05-15T09:35:49.760Z,5.20
2019-05-15T09:38:19.108Z,5.33
2019-05-15T09:40:50.349Z,6.10
2019-05-15T09:43:19.666Z,5.07
2019-05-15T09:45:49.459Z,5.70
2019-05-15T09:48:19.641Z,5.67
2019-05-15T09:50:49.685Z,5.30
2019-05-15T09:53:19.373Z,6.30
2019-05-15T09:55:49.784Z,5.70
2019-05-15T09:58:20.737Z,6.00
2019-05-15T10:00:52.693Z,5.73
2019-05-15T10:03:21.223Z,6.03
2019-05-15T10:05:50.887Z,6.60
2019-05-15T10:08:21.242Z,6.43
2019-05-15T10:10:51.291Z,6.63
2019-05-15T10:13:20.546Z,6.90
2019-05-15T10:15:51.018Z,7.00
2019-05-15T10:18:20.586Z,7.33
2019-05-15T10:20:50.157Z,8.73
2019-05-15T10:23:19.926Z,9.03
2019-05-15T10:25:49.476Z,9.60
2019-05-15T10:28:19.483Z,9.03
2019-05-15T10:30:49.778Z,9.47
2019-05-15T10:33:20.360Z,8.70
2019-05-15T10:35:49.983Z,8.23
2019-05-15T10:38:19.677Z,8.57
2019-05-15T10:41:03.028Z,7.90
2019-05-15T10:43:21.057Z,6.87
2019-05-15T10:45:50.477Z,6.00
2019-05-15T10:48:20.214Z,5.30
2019-05-15T10:50:49.403Z,6.17
2019-05-15T10:53:19.166Z,5.90
2019-05-15T10:55:49.534Z,6.17
2019-05-15T10:58:21.969Z,6.07
2019-05-15T11:00:50.660Z,5.37
2019-05-15T11:03:20.314Z,5.87
2019-05-15T11:05:49.627Z,6.20
2019-05-15T11:08:19.240Z,6.03
2019-05-15T11:10:49.300Z,6.47
2019-05-15T11:13:19.692Z,6.60
2019-05-15T11:15:49.559Z,6.27
2019-05-15T11:18:19.193Z,6.70
2019-05-15T11:20:48.990Z,6.53
2019-05-15T11:23:20.114Z,6.40
2019-05-15T11:25:49.856Z,6.23
2019-05-15T11:28:19.473Z,6.60
2019-05-15T11:30:49.374Z,6.33
2019-05-15T11:33:19.188Z,6.23
2019-05-15T11:36:00.387Z,6.90
2019-05-15T11:38:19.742Z,6.40
2019-05-15T11:40:49.785Z,5.90
2019-05-15T11:43:20.041Z,6.47
2019-05-15T11:45:49.416Z,6.50
2019-05-15T11:48:39.140Z,7.00
2019-05-15T11:51:09.543Z,6.43
2019-05-15T11:53:39.895Z,6.57
2019-05-15T11:56:09.756Z,7.60
2019-05-15T11:58:39.195Z,6.53
2019-05-15T12:01:09.325Z,6.23
2019-05-15T12:03:38.930Z,6.57
2019-05-15T12:06:18.465Z,6.30
2019-05-15T12:08:40.206Z,6.03
2019-05-15T12:11:15.470Z,6.30
2019-05-15T12:13:40.579Z,6.93
2019-05-15T12:16:10.098Z,6.60
2019-05-15T12:18:39.952Z,7.07
2019-05-15T12:21:09.232Z,6.07
2019-05-15T12:23:38.866Z,7.13
2019-05-15T12:26:09.250Z,5.93
2019-05-15T12:28:40.646Z,6.40
2019-05-15T12:31:09.424Z,6.43
2019-05-15T12:33:38.746Z,6.77
2019-05-15T12:36:10.682Z,6.47
2019-05-15T12:38:40.193Z,6.57
2019-05-15T13:01:21.440Z,5.67
2019-05-15T13:03:48.947Z,5.73
2019-05-15T13:06:19.235Z,5.43
2019-05-15T13:08:49.696Z,6.20
2019-05-15T13:11:19.705Z,5.83
2019-05-15T13:13:49.014Z,6.30
2019-05-15T13:16:18.785Z,5.70
2019-05-15T13:18:48.577Z,5.60
2019-05-15T13:21:20.859Z,6.23
2019-05-15T13:23:49.147Z,5.80
2019-05-15T13:26:23.864Z,6.10
2019-05-15T13:28:49.298Z,5.33
2019-05-15T13:31:19.184Z,6.07
2019-05-15T13:33:48.460Z,5.53
2019-05-15T13:36:19.907Z,5.80
2019-05-15T13:38:50.299Z,5.93
2019-05-15T13:41:19.919Z,6.60
2019-05-15T13:43:49.397Z,6.10
2019-05-15T13:46:20.704Z,5.77
2019-05-15T13:48:50.475Z,5.53
2019-05-15T13:51:19.713Z,5.90
2019-05-15T13:53:49.236Z,5.47
2019-05-15T13:56:19.181Z,5.90
2019-05-15T13:58:48.409Z,6.17
2019-05-15T14:01:19.537Z,5.87
2019-05-15T14:03:48.560Z,5.30
2019-05-15T14:06:19.298Z,5.73
2019-05-15T14:08:49.042Z,6.40
2019-05-15T14:11:21.845Z,7.20
2019-05-15T14:13:49.181Z,6.90
2019-05-15T14:16:19.304Z,6.00
2019-05-15T14:18:49.001Z,6.13
2019-05-15T14:21:18.523Z,6.07
2019-05-15T14:23:49.668Z,5.90
2019-05-15T14:26:22.413Z,5.10
2019-05-15T14:28:50.093Z,5.73
2019-05-15T14:31:19.360Z,5.43
2019-05-15T14:33:48.867Z,5.70
2019-05-15T14:36:19.015Z,5.27
2019-05-15T14:38:48.706Z,5.63
2019-05-15T14:41:19.040Z,4.93
2019-05-15T14:43:49.106Z,5.30
2019-05-15T14:46:18.647Z,5.10
2019-05-15T14:48:49.038Z,5.70
2019-05-15T14:51:19.382Z,4.73
2019-05-15T14:53:49.143Z,5.13
2019-05-15T14:56:18.954Z,5.60
2019-05-15T14:58:48.428Z,5.30
2019-05-15T15:01:18.451Z,4.70
2019-05-15T15:03:48.759Z,4.87
2019-05-15T15:06:18.496Z,5.33
2019-05-15T15:08:48.718Z,5.03
2019-05-15T15:11:18.117Z,5.83
2019-05-15T15:13:47.773Z,6.40
2019-05-15T15:16:19.330Z,6.10
2019-05-15T15:18:48.404Z,6.20
2019-05-15T15:21:19.613Z,6.47
2019-05-15T15:23:48.640Z,7.33
2019-05-15T15:26:19.163Z,6.13
2019-05-15T15:28:49.056Z,6.00
2019-05-15T15:31:19.781Z,7.57
2019-05-15T15:33:49.087Z,6.53
2019-05-15T15:36:18.725Z,7.07
2019-05-15T15:38:48.595Z,7.00
2019-05-15T15:41:18.369Z,7.50
2019-05-15T15:43:48.513Z,8.00
2019-05-15T15:46:19.467Z,8.17
2019-05-15T15:48:49.372Z,9.00
2019-05-15T15:51:18.745Z,9.70
2019-05-15T15:53:48.458Z,9.13
2019-05-15T15:56:18.612Z,10.07
2019-05-15T15:58:48.929Z,9.50
2019-05-15T16:01:18.771Z,9.50
2019-05-15T16:03:48.589Z,9.83
2019-05-15T16:06:18.852Z,9.93
2019-05-15T16:08:55.494Z,9.17
2019-05-15T16:11:19.551Z,10.20
2019-05-15T16:13:49.762Z,9.93
2019-05-15T16:16:19.254Z,10.00
2019-05-15T16:18:49.271Z,10.13
2019-05-15T16:21:20.896Z,10.57
2019-05-15T16:23:50.192Z,9.27
2019-05-15T16:26:19.711Z,9.87
2019-05-15T16:28:49.224Z,10.80
2019-05-15T16:31:18.730Z,12.33
2019-05-15T16:33:48.191Z,9.27
2019-05-15T16:36:18.400Z,10.10
2019-05-15T16:38:48.230Z,8.73
2019-05-15T16:41:18.482Z,7.77
2019-05-15T16:43:48.587Z,8.00
2019-05-15T16:46:19.220Z,7.60
2019-05-15T16:48:49.465Z,7.50
2019-05-15T16:51:19.094Z,7.70
2019-05-15T16:53:48.918Z,7.47
2019-05-15T16:56:18.944Z,6.43
2019-05-15T16:58:49.012Z,5.93
2019-05-15T17:01:18.845Z,6.50
2019-05-15T17:03:48.645Z,6.23
2019-05-15T17:06:18.813Z,6.03
2019-05-15T17:08:48.869Z,6.27
2019-05-15T17:11:19.940Z,5.87
2019-05-15T17:13:49.193Z,5.60
2019-05-15T17:16:18.928Z,6.07
2019-05-15T17:18:48.580Z,5.57
2019-05-15T17:21:18.983Z,5.47
2019-05-15T17:23:49.049Z,6.13
2019-05-15T17:26:18.865Z,5.80
2019-05-15T17:28:48.363Z,5.63
2019-05-15T17:31:18.383Z,5.60
2019-05-15T17:33:48.952Z,5.27
2019-05-15T17:36:18.687Z,5.93
2019-05-15T17:38:48.757Z,6.47
2019-05-15T17:41:18.042Z,6.63
2019-05-15T17:43:48.567Z,5.83
2019-05-15T17:46:18.253Z,5.50
2019-05-15T17:48:54.119Z,6.40
2019-05-15T17:51:18.815Z,6.40
2019-05-15T17:53:48.897Z,6.03
2019-05-15T17:56:18.146Z,6.17
2019-05-15T17:58:48.746Z,5.90
2019-05-15T18:01:19.177Z,6.27
2019-05-15T18:03:48.896Z,5.50
2019-05-15T18:06:18.470Z,5.87
2019-05-15T18:08:48.584Z,5.83
2019-05-15T18:11:18.707Z,6.30
2019-05-15T18:13:48.696Z,5.43
2019-05-15T18:16:18.350Z,5.73
2019-05-15T18:18:47.967Z,5.70
2019-05-15T18:21:18.706Z,5.83
2019-05-15T18:23:48.634Z,5.47
2019-05-15T18:26:18.421Z,6.33
2019-05-15T18:28:48.916Z,5.67
2019-05-15T18:31:18.350Z,5.20
2019-05-15T18:33:54.334Z,5.60
2019-05-15T18:36:19.171Z,6.20
2019-05-15T18:38:48.461Z,6.20
2019-05-15T18:41:18.372Z,5.73
2019-05-15T18:43:48.460Z,5.77
2019-05-15T18:46:18.301Z,5.43
2019-05-15T18:48:48.656Z,5.60
2019-05-15T18:51:17.858Z,5.40
2019-05-15T18:53:48.135Z,5.47
2019-05-15T18:56:18.762Z,5.90
2019-05-15T18:58:48.460Z,5.80
2019-05-15T19:01:18.547Z,5.60
2019-05-15T19:03:47.870Z,5.93
2019-05-15T19:06:18.541Z,5.27
2019-05-15T19:08:48.176Z,5.87
2019-05-15T19:11:18.347Z,5.43
2019-05-15T19:13:48.203Z,5.53
2019-05-15T19:16:17.587Z,5.97
2019-05-15T19:18:47.908Z,6.10
2019-05-15T19:21:17.344Z,5.63
2019-05-15T19:23:47.868Z,6.33
2019-05-15T19:26:18.348Z,5.77
2019-05-15T19:28:48.571Z,6.00
2019-05-15T19:31:26.782Z,5.83
2019-05-15T19:33:49.884Z,6.30
2019-05-15T19:36:19.186Z,5.87
2019-05-15T19:38:48.736Z,5.97
2019-05-15T19:41:18.316Z,5.20
2019-05-15T19:43:48.678Z,5.90
2019-05-15T19:46:18.153Z,5.83
2019-05-15T19:48:48.971Z,6.33
2019-05-15T19:51:18.521Z,5.43
2019-05-15T19:53:47.971Z,6.00
2019-05-15T19:56:18.851Z,6.27
2019-05-15T19:58:48.332Z,5.97
2019-05-15T20:01:18.846Z,6.17
2019-05-15T20:03:52.972Z,6.00
2019-05-15T20:06:19.455Z,6.00
2019-05-15T20:08:48.672Z,5.90
2019-05-15T20:11:18.501Z,6.10
2019-05-15T20:13:48.877Z,6.30
2019-05-15T20:16:21.287Z,6.17
2019-05-15T20:18:49.830Z,5.83
2019-05-15T20:21:19.005Z,5.67
2019-05-15T20:23:48.849Z,6.67
2019-05-15T20:26:18.771Z,6.57
2019-05-15T20:28:48.343Z,6.60
2019-05-15T20:31:18.545Z,6.17
2019-05-15T20:34:02.173Z,5.67
2019-05-15T20:36:19.760Z,6.70
2019-05-15T20:38:48.965Z,6.30
2019-05-15T20:41:18.791Z,6.00
2019-05-15T20:43:49.012Z,6.50
2019-05-15T20:46:19.274Z,6.30
2019-05-15T20:48:49.115Z,6.13
2019-05-15T20:51:18.652Z,6.70
2019-05-15T20:53:48.617Z,6.10
2019-05-15T20:56:18.029Z,6.60
2019-05-15T20:58:47.810Z,6.53
2019-05-15T21:01:18.312Z,6.47
2019-05-15T21:03:50.596Z,6.80
2019-05-15T21:06:19.424Z,7.37
2019-05-15T21:08:49.476Z,6.87
2019-05-15T21:11:19.244Z,7.00
2019-05-15T21:13:49.215Z,7.37
2019-05-15T21:16:18.859Z,7.23
2019-05-15T21:18:48.246Z,7.83
2019-05-15T21:21:19.095Z,7.17
2019-05-15T21:23:49.171Z,7.30
2019-05-15T21:26:18.893Z,7.40
2019-05-15T21:28:48.402Z,7.30
2019-05-15T21:31:21.889Z,7.17
2019-05-15T21:33:50.435Z,7.13
2019-05-15T21:36:19.694Z,7.33
2019-05-15T21:38:49.317Z,7.53
2019-05-15T21:41:19.025Z,7.73
2019-05-15T21:43:50.499Z,7.87
2019-05-15T21:46:19.598Z,8.43
2019-05-15T21:48:48.891Z,7.87
2019-05-15T21:51:18.741Z,8.37
2019-05-15T21:53:48.162Z,8.40
2019-05-15T21:56:18.827Z,9.17
2019-05-15T21:58:48.561Z,9.73
2019-05-15T22:01:19.589Z,9.13
2019-05-15T22:03:49.141Z,8.60
2019-05-15T22:06:19.154Z,8.50
2019-05-15T22:08:48.364Z,7.93
2019-05-15T22:11:18.828Z,7.90
2019-05-15T22:13:48.851Z,8.50
2019-05-15T22:16:19.767Z,8.50
2019-05-15T22:18:49.003Z,8.10
2019-05-15T22:21:18.735Z,8.27
2019-05-15T22:23:48.151Z,7.30
2019-05-15T22:26:18.487Z,7.80
2019-05-15T22:28:49.054Z,7.00
2019-05-15T22:31:18.338Z,6.57
2019-05-15T22:33:48.310Z,6.60
2019-05-15T22:36:18.839Z,7.00
2019-05-15T22:38:50.361Z,7.10
2019-05-15T22:41:20.235Z,6.93
2019-05-15T22:43:49.454Z,7.57
2019-05-15T22:46:18.912Z,7.40
2019-05-15T22:48:48.639Z,7.23
2019-05-15T22:51:18.503Z,6.90
2019-05-15T22:53:48.831Z,6.80
2019-05-15T22:56:18.378Z,7.50
2019-05-15T22:58:48.096Z,7.03
2019-05-15T23:01:18.782Z,7.20
2019-05-15T23:03:48.315Z,7.47
2019-05-15T23:06:18.059Z,7.67
2019-05-15T23:08:48.951Z,7.73
2019-05-15T23:11:18.506Z,7.40
2019-05-15T23:13:48.536Z,7.87
2019-05-15T23:16:18.996Z,7.93
2019-05-15T23:18:49.337Z,8.63
2019-05-15T23:21:19.318Z,8.37
2019-05-15T23:23:48.874Z,9.77
2019-05-15T23:26:18.880Z,9.77
2019-05-15T23:28:48.288Z,10.40
2019-05-15T23:31:18.864Z,10.43
2019-05-15T23:33:48.338Z,10.50
2019-05-15T23:36:18.190Z,11.30
2019-05-15T23:38:48.042Z,10.57
2019-05-15T23:41:18.940Z,10.00
2019-05-15T23:43:48.516Z,9.83
2019-05-15T23:46:18.457Z,9.33
2019-05-15T23:48:48.532Z,9.37
2019-05-15T23:51:18.947Z,9.63
2019-05-15T23:53:48.551Z,8.30
2019-05-15T23:56:19.133Z,8.30
2019-05-15T23:58:48.609Z,8.30
