createdAt,value
2022-10-02T00:00:19.254Z,2.43
2022-10-02T00:03:18.486Z,2.00
2022-10-02T00:06:14.796Z,2.50
2022-10-02T00:09:04.225Z,2.53
2022-10-02T00:11:56.994Z,2.67
2022-10-02T00:14:46.752Z,1.93
2022-10-02T00:17:39.597Z,2.47
2022-10-02T00:20:58.150Z,2.43
2022-10-02T00:24:30.737Z,2.27
2022-10-02T00:27:20.741Z,2.77
2022-10-02T00:30:12.462Z,2.27
2022-10-02T00:33:23.865Z,2.57
2022-10-02T00:36:18.503Z,2.47
2022-10-02T00:39:37.710Z,3.00
2022-10-02T00:42:36.534Z,2.60
2022-10-02T00:46:02.464Z,2.70
2022-10-02T00:49:20.355Z,3.30
2022-10-02T00:52:30.210Z,3.00
2022-10-02T00:55:48.384Z,3.23
2022-10-02T00:58:49.719Z,3.60
2022-10-02T01:01:52.271Z,3.30
2022-10-02T01:04:40.737Z,3.77
2022-10-02T01:07:28.127Z,4.57
2022-10-02T01:10:15.413Z,4.10
2022-10-02T01:13:02.976Z,3.90
2022-10-02T01:15:57.126Z,4.70
2022-10-02T01:18:48.662Z,4.33
2022-10-02T01:21:45.965Z,5.13
2022-10-02T01:24:58.252Z,3.87
2022-10-02T01:27:45.772Z,5.10
2022-10-02T01:30:36.909Z,4.50
2022-10-02T01:33:24.022Z,5.23
2022-10-02T01:36:13.697Z,5.27
2022-10-02T01:39:02.161Z,6.20
2022-10-02T01:41:49.176Z,4.80
2022-10-02T01:44:36.270Z,5.77
2022-10-02T01:47:43.957Z,5.90
2022-10-02T01:50:44.966Z,5.20
2022-10-02T01:54:21.334Z,5.97
2022-10-02T01:57:17.265Z,6.90
2022-10-02T02:00:10.045Z,6.80
2022-10-02T02:03:31.630Z,7.40
2022-10-02T02:06:58.015Z,6.53
2022-10-02T02:10:14.085Z,7.87
2022-10-02T02:13:07.106Z,8.40
2022-10-02T02:16:09.172Z,8.77
2022-10-02T02:19:08.350Z,8.57
2022-10-02T02:21:58.056Z,9.57
2022-10-02T02:24:52.421Z,10.00
2022-10-02T02:27:44.313Z,9.40
2022-10-02T02:30:33.345Z,10.77
2022-10-02T02:33:28.261Z,10.30
2022-10-02T02:36:19.482Z,12.07
2022-10-02T02:39:12.284Z,12.67
2022-10-02T02:42:04.953Z,12.20
2022-10-02T02:45:08.385Z,13.17
2022-10-02T02:48:00.626Z,11.53
2022-10-02T02:50:52.020Z,12.70
2022-10-02T02:53:44.532Z,12.17
2022-10-02T02:56:33.334Z,11.77
2022-10-02T03:02:18.556Z,13.73
2022-10-02T03:05:15.122Z,13.43
2022-10-02T03:08:05.785Z,14.20
2022-10-02T03:11:11.130Z,15.13
2022-10-02T03:14:19.312Z,15.13
2022-10-02T03:17:35.730Z,15.80
2022-10-02T03:20:45.418Z,16.27
2022-10-02T03:24:21.206Z,16.80
2022-10-02T03:27:17.846Z,14.90
2022-10-02T03:30:20.751Z,14.97
2022-10-02T03:33:10.094Z,13.87
2022-10-02T03:35:57.491Z,15.03
2022-10-02T03:38:56.917Z,16.63
2022-10-02T03:41:53.850Z,16.87
2022-10-02T03:44:40.938Z,19.03
2022-10-02T03:47:27.873Z,17.70
2022-10-02T03:50:15.326Z,19.80
2022-10-02T03:53:03.186Z,20.20
2022-10-02T03:56:05.433Z,20.90
2022-10-02T03:58:55.654Z,21.03
2022-10-02T04:01:50.802Z,19.77
2022-10-02T04:04:54.729Z,20.83
2022-10-02T04:07:50.341Z,19.03
2022-10-02T04:10:47.357Z,18.93
2022-10-02T04:13:40.326Z,19.47
2022-10-02T04:17:06.356Z,19.97
2022-10-02T04:20:10.744Z,18.80
2022-10-02T04:23:08.786Z,19.73
2022-10-02T04:26:03.766Z,19.30
2022-10-02T04:29:06.737Z,20.83
2022-10-02T04:32:15.929Z,20.40
2022-10-02T04:35:17.580Z,21.10
2022-10-02T04:38:30.663Z,22.43
2022-10-02T04:41:17.538Z,21.43
2022-10-02T04:44:21.236Z,20.43
2022-10-02T04:47:26.148Z,22.23
2022-10-02T04:50:25.447Z,20.47
2022-10-02T04:53:31.117Z,20.93
2022-10-02T04:56:30.005Z,19.47
2022-10-02T04:59:32.270Z,20.17
2022-10-02T05:02:37.651Z,20.47
2022-10-02T05:05:55.090Z,21.87
2022-10-02T05:09:10.037Z,19.33
2022-10-02T05:12:16.806Z,19.70
2022-10-02T05:15:24.049Z,19.77
2022-10-02T05:18:19.988Z,19.73
2022-10-02T05:21:32.524Z,19.17
2022-10-02T05:24:42.554Z,17.97
2022-10-02T05:28:00.415Z,18.50
2022-10-02T05:31:04.279Z,17.83
2022-10-02T05:34:12.726Z,16.97
2022-10-02T05:37:20.590Z,17.60
2022-10-02T05:40:25.263Z,16.90
2022-10-02T05:43:51.131Z,17.33
2022-10-02T05:46:52.094Z,15.67
2022-10-02T05:49:45.285Z,15.77
2022-10-02T05:52:36.020Z,16.03
2022-10-02T05:55:32.986Z,15.50
2022-10-02T05:58:27.602Z,14.93
2022-10-02T06:01:29.946Z,14.27
2022-10-02T06:04:40.839Z,14.17
2022-10-02T06:07:29.418Z,14.73
2022-10-02T06:10:23.166Z,14.03
2022-10-02T06:13:23.662Z,14.87
2022-10-02T06:16:14.296Z,13.53
2022-10-02T06:19:19.899Z,13.67
2022-10-02T06:22:12.490Z,13.57
2022-10-02T06:25:36.768Z,13.63
2022-10-02T06:28:41.523Z,13.50
2022-10-02T06:31:38.245Z,12.87
2022-10-02T06:34:26.576Z,11.47
2022-10-02T06:37:41.351Z,12.27
2022-10-02T06:40:34.430Z,12.07
2022-10-02T06:43:21.303Z,11.03
2022-10-02T06:46:24.771Z,11.60
2022-10-02T06:49:22.391Z,11.47
2022-10-02T06:52:25.379Z,12.17
2022-10-02T06:55:48.919Z,11.80
2022-10-02T06:59:00.152Z,12.53
2022-10-02T07:01:57.463Z,11.63
2022-10-02T07:05:03.504Z,11.77
2022-10-02T07:08:16.279Z,11.10
2022-10-02T07:11:09.217Z,11.20
2022-10-02T07:14:23.215Z,10.50
2022-10-02T07:17:31.141Z,11.60
2022-10-02T07:20:53.527Z,10.23
2022-10-02T07:23:49.779Z,11.47
2022-10-02T07:26:56.557Z,11.23
2022-10-02T07:29:55.377Z,10.80
2022-10-02T07:32:57.415Z,10.67
2022-10-02T07:36:09.589Z,10.67
2022-10-02T07:38:57.016Z,10.53
2022-10-02T07:42:08.164Z,10.17
2022-10-02T07:45:11.569Z,10.80
2022-10-02T07:48:10.407Z,9.70
2022-10-02T07:51:48.216Z,10.23
2022-10-02T07:55:04.923Z,9.73
2022-10-02T07:58:12.876Z,9.90
2022-10-02T08:01:02.579Z,9.80
2022-10-02T08:03:56.225Z,8.13
2022-10-02T08:06:45.092Z,8.57
2022-10-02T08:09:40.006Z,8.37
2022-10-02T08:12:33.930Z,7.30
2022-10-02T08:15:23.885Z,7.13
2022-10-02T08:18:34.583Z,6.60
2022-10-02T08:21:24.717Z,6.80
2022-10-02T08:24:20.888Z,6.77
2022-10-02T08:27:20.534Z,6.27
2022-10-02T08:30:12.336Z,6.20
2022-10-02T08:32:59.456Z,5.67
2022-10-02T08:36:36.471Z,5.20
2022-10-02T08:39:59.196Z,4.57
2022-10-02T08:43:16.264Z,4.87
2022-10-02T08:46:46.538Z,4.50
2022-10-02T08:50:11.749Z,4.83
2022-10-02T08:53:01.816Z,4.57
2022-10-02T08:56:17.756Z,4.53
2022-10-02T08:59:09.764Z,4.57
2022-10-02T09:02:02.700Z,4.07
2022-10-02T09:05:01.326Z,3.57
2022-10-02T09:07:57.941Z,3.70
2022-10-02T09:11:22.000Z,3.43
2022-10-02T09:14:35.159Z,3.43
2022-10-02T09:17:46.655Z,3.13
2022-10-02T09:21:18.872Z,3.30
2022-10-02T09:24:24.493Z,3.27
2022-10-02T09:27:23.512Z,3.93
2022-10-02T09:30:13.647Z,3.57
2022-10-02T09:33:39.331Z,3.27
2022-10-02T09:36:41.641Z,3.50
2022-10-02T09:39:51.307Z,3.27
2022-10-02T09:42:53.500Z,3.57
2022-10-02T09:46:01.697Z,3.50
2022-10-02T09:49:24.499Z,3.20
2022-10-02T09:52:42.805Z,3.23
2022-10-02T09:56:23.966Z,2.90
2022-10-02T09:59:29.872Z,3.23
2022-10-02T10:02:26.157Z,3.43
2022-10-02T10:05:25.842Z,3.57
2022-10-02T10:08:31.740Z,3.23
2022-10-02T10:11:35.951Z,3.00
2022-10-02T10:14:54.353Z,3.40
2022-10-02T10:18:10.426Z,3.50
2022-10-02T10:21:32.301Z,3.60
2022-10-02T10:24:41.080Z,3.37
2022-10-02T10:27:47.527Z,3.10
2022-10-02T10:30:47.828Z,3.50
2022-10-02T10:34:00.603Z,3.40
2022-10-02T10:37:37.734Z,3.00
2022-10-02T10:41:09.560Z,3.07
2022-10-02T10:44:05.863Z,3.30
2022-10-02T10:47:05.161Z,3.50
2022-10-02T10:50:24.436Z,2.77
2022-10-02T10:53:41.509Z,3.00
2022-10-02T10:56:57.355Z,3.33
2022-10-02T11:00:17.823Z,2.67
2022-10-02T11:03:23.178Z,2.83
2022-10-02T11:06:22.366Z,3.00
2022-10-02T11:09:49.785Z,2.90
2022-10-02T11:12:58.471Z,3.60
2022-10-02T11:16:02.792Z,3.03
2022-10-02T11:19:08.512Z,3.17
2022-10-02T11:22:07.536Z,2.83
2022-10-02T11:25:15.710Z,2.80
2022-10-02T11:28:23.963Z,3.40
2022-10-02T11:31:26.212Z,2.80
2022-10-02T11:38:46.795Z,2.70
2022-10-02T11:41:47.482Z,1.90
2022-10-02T11:45:06.153Z,2.30
2022-10-02T11:48:12.521Z,2.23
2022-10-02T11:51:24.360Z,2.23
2022-10-02T11:54:29.859Z,2.33
2022-10-02T11:57:30.312Z,2.77
2022-10-02T12:00:30.004Z,2.50
2022-10-02T12:03:38.827Z,2.10
2022-10-02T12:06:53.246Z,2.00
2022-10-02T12:10:07.974Z,2.57
2022-10-02T12:13:18.610Z,2.07
2022-10-02T12:16:36.776Z,2.03
2022-10-02T12:20:11.278Z,2.70
2022-10-02T12:23:37.953Z,1.70
2022-10-02T12:26:57.835Z,1.67
2022-10-02T12:29:50.514Z,1.30
2022-10-02T12:32:53.293Z,1.00
2022-10-02T12:36:07.328Z,1.53
2022-10-02T12:39:09.678Z,1.17
2022-10-02T12:42:15.095Z,1.17
2022-10-02T12:45:23.667Z,1.23
2022-10-02T12:48:47.851Z,1.50
2022-10-02T12:52:13.270Z,1.30
2022-10-02T12:55:37.322Z,1.50
2022-10-02T12:58:39.533Z,1.23
2022-10-02T13:01:57.474Z,1.50
2022-10-02T13:05:18.709Z,1.37
2022-10-02T13:08:35.462Z,1.73
2022-10-02T13:11:59.319Z,1.57
2022-10-02T13:15:05.054Z,1.37
2022-10-02T13:17:58.907Z,1.63
2022-10-02T13:20:54.761Z,1.80
2022-10-02T13:23:48.106Z,1.70
2022-10-02T13:26:59.280Z,1.70
2022-10-02T13:29:55.403Z,1.97
2022-10-02T13:33:04.322Z,2.10
2022-10-02T13:36:08.823Z,1.90
2022-10-02T13:39:16.009Z,2.10
2022-10-02T13:42:12.089Z,1.67
2022-10-02T13:45:08.099Z,2.10
2022-10-02T13:48:05.876Z,1.60
2022-10-02T13:51:06.411Z,2.10
2022-10-02T13:54:25.606Z,2.13
2022-10-02T13:57:43.438Z,1.40
2022-10-02T14:00:40.358Z,1.97
2022-10-02T14:03:50.191Z,2.10
2022-10-02T14:07:05.519Z,1.90
2022-10-02T14:10:01.748Z,1.80
2022-10-02T14:13:08.003Z,1.90
2022-10-02T14:16:39.441Z,2.00
2022-10-02T14:19:52.567Z,2.20
2022-10-02T14:23:04.060Z,1.83
2022-10-02T14:26:12.194Z,1.70
2022-10-02T14:29:08.735Z,2.20
2022-10-02T14:32:05.278Z,2.07
2022-10-02T14:35:26.071Z,2.73
2022-10-02T14:38:31.805Z,2.47
2022-10-02T14:41:21.638Z,1.90
2022-10-02T14:44:35.173Z,2.23
2022-10-02T14:47:42.421Z,2.07
2022-10-02T14:50:50.718Z,2.27
2022-10-02T14:54:14.866Z,2.50
2022-10-02T14:57:24.419Z,2.60
2022-10-02T15:00:21.142Z,2.53
2022-10-02T15:03:40.884Z,2.20
2022-10-02T15:07:05.474Z,2.83
2022-10-02T15:10:21.893Z,2.63
2022-10-02T15:13:33.477Z,2.93
2022-10-02T15:16:51.704Z,3.80
2022-10-02T15:20:17.174Z,2.90
2022-10-02T15:23:09.361Z,3.10
2022-10-02T15:26:20.684Z,2.73
2022-10-02T15:29:16.642Z,3.10
2022-10-02T15:32:10.941Z,2.63
2022-10-02T15:35:11.076Z,3.80
2022-10-02T15:38:22.942Z,3.90
2022-10-02T15:41:12.845Z,3.13
2022-10-02T15:44:18.454Z,3.77
2022-10-02T15:47:22.052Z,3.33
2022-10-02T15:50:33.538Z,3.80
2022-10-02T15:53:26.559Z,3.27
2022-10-02T15:56:35.327Z,2.70
2022-10-02T15:59:28.189Z,3.60
2022-10-02T16:02:24.792Z,3.73
2022-10-02T16:05:29.428Z,3.03
2022-10-02T16:08:28.532Z,3.30
2022-10-02T16:11:36.203Z,3.33
2022-10-02T16:14:29.355Z,3.80
2022-10-02T16:17:40.055Z,2.97
2022-10-02T16:20:51.827Z,4.43
2022-10-02T16:23:56.689Z,3.77
2022-10-02T16:27:02.038Z,3.90
2022-10-02T16:30:12.602Z,3.70
2022-10-02T16:33:05.521Z,3.73
2022-10-02T16:36:01.638Z,3.20
2022-10-02T16:39:03.139Z,3.57
2022-10-02T16:41:58.450Z,3.93
2022-10-02T16:45:13.837Z,3.63
2022-10-02T16:48:13.746Z,4.03
2022-10-02T16:51:13.880Z,4.57
2022-10-02T16:54:17.175Z,3.63
2022-10-02T16:57:19.490Z,3.37
2022-10-02T17:00:15.824Z,3.63
2022-10-02T17:03:31.684Z,3.83
2022-10-02T17:06:29.205Z,4.37
2022-10-02T17:09:44.366Z,4.20
2022-10-02T17:12:59.418Z,4.63
2022-10-02T17:15:56.317Z,4.17
2022-10-02T17:19:28.396Z,4.10
2022-10-02T17:22:33.281Z,4.40
2022-10-02T17:25:27.414Z,4.53
2022-10-02T17:28:34.808Z,5.17
2022-10-02T17:31:32.028Z,4.30
2022-10-02T17:34:29.611Z,5.13
2022-10-02T17:37:16.486Z,4.20
2022-10-02T17:40:16.583Z,4.60
2022-10-02T17:43:09.418Z,4.57
2022-10-02T17:46:31.495Z,4.13
2022-10-02T17:49:24.324Z,4.33
2022-10-02T17:52:51.829Z,4.70
2022-10-02T17:56:18.702Z,3.97
2022-10-02T17:59:40.148Z,3.67
2022-10-02T18:02:36.225Z,4.87
2022-10-02T18:05:54.058Z,4.77
2022-10-02T18:08:56.245Z,4.70
2022-10-02T18:11:43.290Z,4.57
2022-10-02T18:14:39.319Z,4.20
2022-10-02T18:17:44.470Z,3.63
2022-10-02T18:20:43.929Z,4.33
2022-10-02T18:23:52.267Z,4.50
2022-10-02T18:27:18.624Z,4.57
2022-10-02T18:30:19.085Z,5.13
2022-10-02T18:33:30.163Z,4.40
2022-10-02T18:36:43.960Z,4.13
2022-10-02T18:39:41.769Z,3.97
2022-10-02T18:42:50.845Z,4.77
2022-10-02T18:46:00.255Z,4.60
2022-10-02T18:49:25.127Z,4.33
2022-10-02T18:52:27.075Z,3.87
2022-10-02T18:55:47.050Z,4.50
2022-10-02T18:58:53.335Z,4.77
2022-10-02T19:02:10.133Z,4.57
2022-10-02T19:05:09.290Z,4.27
2022-10-02T19:08:05.070Z,4.00
2022-10-02T19:10:52.110Z,4.80
2022-10-02T19:13:41.112Z,4.57
2022-10-02T19:16:30.634Z,4.60
2022-10-02T19:19:25.592Z,4.70
2022-10-02T19:22:33.094Z,5.23
2022-10-02T19:25:20.454Z,5.47
2022-10-02T19:28:07.722Z,6.03
2022-10-02T19:31:00.759Z,5.37
2022-10-02T19:34:10.214Z,5.27
2022-10-02T19:37:00.131Z,5.13
2022-10-02T19:39:55.174Z,5.10
2022-10-02T19:42:50.130Z,5.87
2022-10-02T19:45:42.817Z,4.43
2022-10-02T19:48:32.459Z,6.20
2022-10-02T19:51:21.644Z,5.40
2022-10-02T19:54:15.218Z,6.03
2022-10-02T19:57:16.573Z,5.17
2022-10-02T20:00:07.869Z,4.83
2022-10-02T20:02:58.831Z,5.23
2022-10-02T20:05:49.647Z,5.27
2022-10-02T20:08:43.476Z,4.70
2022-10-02T20:11:39.190Z,5.63
2022-10-02T20:14:29.842Z,5.30
2022-10-02T20:17:17.938Z,5.00
2022-10-02T20:20:13.784Z,4.93
2022-10-02T20:23:04.527Z,4.93
2022-10-02T20:25:56.897Z,5.33
2022-10-02T20:28:53.566Z,5.47
2022-10-02T20:32:02.143Z,5.90
2022-10-02T20:35:07.538Z,6.10
2022-10-02T20:37:57.881Z,5.17
2022-10-02T20:40:53.275Z,5.37
2022-10-02T20:43:49.080Z,6.30
2022-10-02T20:47:20.321Z,5.40
2022-10-02T20:50:16.770Z,5.43
2022-10-02T20:53:16.278Z,5.60
2022-10-02T20:56:21.910Z,5.47
2022-10-02T20:59:48.017Z,6.27
2022-10-02T21:03:13.541Z,5.90
2022-10-02T21:06:19.370Z,6.17
2022-10-02T21:09:34.430Z,5.33
2022-10-02T21:12:43.661Z,5.63
2022-10-02T21:15:36.548Z,5.70
2022-10-02T21:18:42.361Z,5.50
2022-10-02T21:22:11.970Z,6.17
2022-10-02T21:25:23.590Z,5.63
2022-10-02T21:28:41.426Z,6.43
2022-10-02T21:32:02.272Z,5.13
2022-10-02T21:34:51.820Z,5.73
2022-10-02T21:38:12.714Z,5.70
2022-10-02T21:41:11.641Z,6.03
2022-10-02T21:44:23.394Z,6.00
2022-10-02T21:47:50.429Z,5.43
2022-10-02T21:51:10.550Z,5.77
2022-10-02T21:54:42.719Z,6.13
2022-10-02T21:57:48.039Z,6.27
2022-10-02T22:00:55.398Z,5.67
2022-10-02T22:04:00.862Z,6.40
2022-10-02T22:07:11.734Z,5.23
2022-10-02T22:10:17.767Z,5.03
2022-10-02T22:13:04.649Z,5.23
2022-10-02T22:16:06.372Z,6.20
2022-10-02T22:19:25.017Z,5.70
2022-10-02T22:22:30.127Z,6.13
2022-10-02T22:25:46.499Z,5.77
2022-10-02T22:28:51.063Z,6.10
2022-10-02T22:31:53.086Z,6.63
2022-10-02T22:35:14.356Z,6.03
2022-10-02T22:38:18.011Z,5.70
2022-10-02T22:41:29.970Z,6.23
2022-10-02T22:44:16.992Z,6.37
2022-10-02T22:47:28.038Z,6.20
2022-10-02T22:50:38.826Z,6.70
2022-10-02T22:53:31.582Z,6.20
2022-10-02T22:56:40.425Z,6.57
2022-10-02T22:59:39.026Z,6.53
2022-10-02T23:02:43.916Z,6.00
2022-10-02T23:05:47.124Z,5.20
2022-10-02T23:08:37.383Z,5.97
2022-10-02T23:11:31.822Z,6.20
2022-10-02T23:14:43.349Z,6.17
2022-10-02T23:17:45.260Z,7.43
2022-10-02T23:20:35.168Z,5.77
2022-10-02T23:23:59.803Z,6.13
2022-10-02T23:26:55.826Z,6.47
2022-10-02T23:29:52.392Z,5.87
2022-10-02T23:32:42.254Z,6.07
2022-10-02T23:35:46.286Z,6.47
2022-10-02T23:38:53.343Z,6.63
2022-10-02T23:41:48.118Z,6.27
2022-10-02T23:44:46.033Z,6.20
2022-10-02T23:47:58.366Z,6.33
2022-10-02T23:51:26.465Z,7.00
2022-10-02T23:54:19.146Z,6.43
2022-10-02T23:57:17.966Z,5.60
