createdAt,value
2022-12-14T00:02:24.035Z,71.01
2022-12-14T00:04:51.592Z,70.96
2022-12-14T00:07:19.029Z,70.94
2022-12-14T00:09:47.101Z,70.97
2022-12-14T00:12:14.543Z,70.87
2022-12-14T00:14:42.012Z,70.76
2022-12-14T00:17:09.584Z,70.77
2022-12-14T00:19:37.034Z,70.72
2022-12-14T00:22:04.497Z,70.89
2022-12-14T00:24:31.924Z,71.04
2022-12-14T00:26:59.451Z,71.05
2022-12-14T00:29:26.943Z,71.24
2022-12-14T00:31:54.357Z,71.29
2022-12-14T00:34:21.799Z,71.19
2022-12-14T00:36:49.213Z,71.19
2022-12-14T00:39:16.746Z,71.28
2022-12-14T00:41:44.247Z,71.26
2022-12-14T00:44:11.708Z,71.39
2022-12-14T00:46:39.310Z,71.41
2022-12-14T00:49:06.808Z,71.36
2022-12-14T00:51:34.265Z,71.51
2022-12-14T00:54:01.730Z,71.50
2022-12-14T00:56:29.180Z,71.52
2022-12-14T00:58:56.652Z,71.48
2022-12-14T01:01:24.278Z,71.45
2022-12-14T01:04:11.912Z,71.50
2022-12-14T01:06:39.357Z,71.37
2022-12-14T01:09:06.873Z,71.41
2022-12-14T01:11:34.456Z,71.39
2022-12-14T01:14:02.183Z,71.35
2022-12-14T01:16:29.715Z,71.37
2022-12-14T01:18:59.663Z,71.37
2022-12-14T01:21:28.380Z,71.43
2022-12-14T01:23:58.614Z,71.49
2022-12-14T01:26:27.484Z,71.50
2022-12-14T01:28:57.577Z,71.52
2022-12-14T01:31:32.132Z,71.62
2022-12-14T01:34:00.206Z,71.59
2022-12-14T01:36:30.995Z,71.68
2022-12-14T01:39:01.174Z,71.59
2022-12-14T01:41:35.938Z,71.62
2022-12-14T01:44:09.998Z,71.68
2022-12-14T01:47:07.384Z,71.58
2022-12-14T01:49:48.500Z,71.59
2022-12-14T01:52:31.967Z,71.42
2022-12-14T01:55:07.532Z,71.56
2022-12-14T01:57:54.359Z,71.61
2022-12-14T02:00:21.881Z,71.64
2022-12-14T02:03:00.503Z,71.62
2022-12-14T02:05:32.799Z,71.56
2022-12-14T02:08:00.666Z,71.62
2022-12-14T02:10:31.057Z,71.68
2022-12-14T02:13:05.635Z,71.72
2022-12-14T02:15:34.781Z,71.68
2022-12-14T02:18:05.953Z,71.65
2022-12-14T02:20:48.355Z,71.75
2022-12-14T02:23:49.500Z,71.80
2022-12-14T02:26:36.006Z,71.78
2022-12-14T02:29:37.468Z,71.74
2022-12-14T02:32:04.887Z,71.73
2022-12-14T02:35:00.151Z,71.72
2022-12-14T02:37:39.884Z,71.80
2022-12-14T02:40:23.510Z,71.80
2022-12-14T02:43:00.608Z,71.76
2022-12-14T02:45:37.457Z,71.61
2022-12-14T02:48:13.439Z,71.60
2022-12-14T02:50:49.679Z,71.69
2022-12-14T02:53:24.407Z,71.77
2022-12-14T02:55:54.205Z,71.93
2022-12-14T02:58:35.020Z,71.87
2022-12-14T03:01:03.889Z,71.87
2022-12-14T03:03:31.586Z,71.75
2022-12-14T03:06:02.775Z,71.70
2022-12-14T03:08:34.286Z,71.64
2022-12-14T03:11:05.884Z,71.57
2022-12-14T03:13:59.275Z,71.59
2022-12-14T03:16:30.690Z,71.57
2022-12-14T03:19:15.728Z,71.50
2022-12-14T03:21:51.818Z,71.48
2022-12-14T03:24:25.844Z,71.59
2022-12-14T03:27:02.688Z,71.72
2022-12-14T03:29:36.913Z,71.75
2022-12-14T03:32:10.812Z,71.79
2022-12-14T03:34:45.238Z,71.81
2022-12-14T03:37:17.308Z,71.79
2022-12-14T03:39:46.858Z,71.67
2022-12-14T03:42:23.709Z,71.61
2022-12-14T03:45:23.210Z,71.56
2022-12-14T03:47:59.362Z,71.55
2022-12-14T03:50:45.873Z,71.51
2022-12-14T03:53:19.563Z,71.48
2022-12-14T03:55:46.998Z,71.53
2022-12-14T03:58:38.695Z,71.40
2022-12-14T04:01:22.338Z,71.51
2022-12-14T04:04:03.537Z,71.52
2022-12-14T04:06:40.530Z,71.65
2022-12-14T04:09:16.634Z,71.75
2022-12-14T04:12:07.324Z,71.73
2022-12-14T04:14:55.028Z,71.74
2022-12-14T04:17:44.337Z,71.71
2022-12-14T04:20:36.412Z,71.57
2022-12-14T04:23:11.455Z,71.51
2022-12-14T04:26:01.046Z,71.47
2022-12-14T04:29:14.398Z,71.45
2022-12-14T04:31:49.258Z,71.47
2022-12-14T04:34:21.261Z,71.31
2022-12-14T04:36:58.689Z,71.43
2022-12-14T04:39:33.475Z,71.46
2022-12-14T04:42:04.079Z,71.55
2022-12-14T04:44:39.819Z,71.52
2022-12-14T04:47:11.173Z,71.51
2022-12-14T04:50:03.008Z,71.47
2022-12-14T04:52:36.099Z,71.43
2022-12-14T04:55:35.472Z,71.46
2022-12-14T04:58:14.729Z,71.39
2022-12-14T05:01:02.968Z,71.48
2022-12-14T05:03:37.838Z,71.41
2022-12-14T05:06:26.453Z,71.52
2022-12-14T05:09:09.860Z,71.67
2022-12-14T05:12:16.634Z,71.70
2022-12-14T05:15:20.292Z,71.75
2022-12-14T05:17:47.877Z,71.71
2022-12-14T05:20:18.667Z,71.74
2022-12-14T05:22:46.772Z,71.75
2022-12-14T05:25:14.209Z,71.71
2022-12-14T05:27:42.139Z,71.71
2022-12-14T05:30:10.590Z,71.75
2022-12-14T05:32:38.090Z,71.72
2022-12-14T05:35:07.163Z,71.59
2022-12-14T05:37:34.625Z,71.55
2022-12-14T05:40:02.266Z,71.68
2022-12-14T05:42:29.717Z,71.75
2022-12-14T05:44:57.282Z,71.79
2022-12-14T05:47:24.984Z,71.71
2022-12-14T05:49:52.512Z,71.68
2022-12-14T05:52:20.381Z,71.77
2022-12-14T05:54:47.809Z,71.72
2022-12-14T05:57:15.284Z,71.69
2022-12-14T05:59:42.693Z,71.61
2022-12-14T06:02:10.296Z,71.55
2022-12-14T06:04:38.075Z,71.59
2022-12-14T06:07:05.551Z,71.57
2022-12-14T06:09:33.019Z,71.54
2022-12-14T06:12:00.455Z,71.57
2022-12-14T06:14:27.926Z,71.54
2022-12-14T06:16:55.425Z,71.50
2022-12-14T06:19:22.863Z,71.43
2022-12-14T06:21:50.404Z,71.29
2022-12-14T06:24:17.845Z,71.22
2022-12-14T06:26:45.287Z,71.19
2022-12-14T06:29:18.946Z,71.13
2022-12-14T06:31:49.300Z,71.02
2022-12-14T06:34:19.243Z,70.97
2022-12-14T06:36:48.025Z,71.00
2022-12-14T06:39:16.899Z,70.83
2022-12-14T06:41:49.726Z,70.81
2022-12-14T06:44:18.935Z,70.73
2022-12-14T06:46:47.629Z,70.71
2022-12-14T06:49:15.812Z,70.81
2022-12-14T06:51:44.462Z,70.72
2022-12-14T06:54:13.422Z,70.93
2022-12-14T06:56:42.647Z,70.92
2022-12-14T06:59:10.841Z,70.97
2022-12-14T07:01:39.834Z,71.20
2022-12-14T07:04:09.520Z,71.29
2022-12-14T07:06:42.408Z,71.45
2022-12-14T07:09:15.181Z,71.57
2022-12-14T07:11:42.712Z,71.51
2022-12-14T07:14:17.651Z,71.58
2022-12-14T07:16:48.757Z,71.64
2022-12-14T07:19:18.862Z,71.70
2022-12-14T07:21:47.064Z,71.63
2022-12-14T07:24:14.975Z,71.62
2022-12-14T07:26:42.805Z,71.46
2022-12-14T07:29:12.023Z,71.49
2022-12-14T07:31:40.367Z,71.40
2022-12-14T07:34:13.772Z,71.44
2022-12-14T07:36:43.196Z,71.32
2022-12-14T07:39:14.947Z,71.33
2022-12-14T07:41:44.590Z,71.34
2022-12-14T07:44:13.482Z,71.28
2022-12-14T07:46:42.352Z,71.36
2022-12-14T07:49:10.139Z,71.70
2022-12-14T07:51:41.168Z,71.70
2022-12-14T07:54:09.964Z,71.73
2022-12-14T07:56:40.822Z,71.76
2022-12-14T07:59:14.815Z,71.78
2022-12-14T08:01:45.249Z,71.78
2022-12-14T08:04:18.666Z,71.71
2022-12-14T08:06:47.979Z,71.77
2022-12-14T08:09:16.127Z,71.80
2022-12-14T08:11:44.090Z,71.82
2022-12-14T08:14:17.972Z,71.83
2022-12-14T08:16:47.519Z,71.91
2022-12-14T08:19:16.419Z,71.87
2022-12-14T08:21:45.617Z,71.90
2022-12-14T08:24:14.439Z,71.87
2022-12-14T08:26:41.983Z,71.90
2022-12-14T08:29:12.714Z,71.84
2022-12-14T08:31:40.792Z,71.85
2022-12-14T08:34:09.674Z,72.18
2022-12-14T08:36:37.226Z,72.31
2022-12-14T08:39:07.924Z,71.92
2022-12-14T08:41:35.705Z,71.75
2022-12-14T08:44:04.554Z,71.80
2022-12-14T08:46:34.811Z,71.83
2022-12-14T08:49:03.208Z,71.97
2022-12-14T08:51:31.515Z,71.93
2022-12-14T08:53:59.503Z,72.11
2022-12-14T08:56:28.679Z,71.99
2022-12-14T08:58:56.944Z,71.94
2022-12-14T09:01:32.768Z,71.89
2022-12-14T09:04:07.557Z,71.88
2022-12-14T09:06:39.561Z,72.05
2022-12-14T09:09:16.535Z,72.15
2022-12-14T09:11:48.997Z,72.10
2022-12-14T09:14:17.624Z,71.90
2022-12-14T09:16:47.347Z,72.07
2022-12-14T09:19:15.382Z,72.03
2022-12-14T09:21:43.768Z,71.99
2022-12-14T09:24:15.666Z,71.90
2022-12-14T09:26:44.104Z,71.71
2022-12-14T09:29:20.963Z,71.72
2022-12-14T09:31:48.654Z,71.86
2022-12-14T09:34:18.388Z,72.04
2022-12-14T09:36:46.960Z,71.90
2022-12-14T09:39:15.633Z,71.96
2022-12-14T09:42:17.671Z,72.02
2022-12-14T09:44:48.486Z,71.88
2022-12-14T09:47:45.856Z,71.75
2022-12-14T09:50:19.031Z,71.56
2022-12-14T09:52:53.525Z,71.88
2022-12-14T09:55:41.932Z,71.86
2022-12-14T09:58:30.080Z,71.72
2022-12-14T10:01:20.390Z,71.68
2022-12-14T10:04:09.877Z,71.71
2022-12-14T10:07:00.602Z,71.80
2022-12-14T10:09:39.874Z,71.52
2022-12-14T10:12:40.340Z,71.49
2022-12-14T10:15:49.984Z,71.47
2022-12-14T10:19:00.893Z,71.59
2022-12-14T10:21:46.501Z,71.72
2022-12-14T10:24:25.617Z,71.85
2022-12-14T10:26:55.885Z,72.05
2022-12-14T10:29:31.601Z,71.76
2022-12-14T10:32:15.776Z,71.81
2022-12-14T10:34:43.744Z,72.03
2022-12-14T10:37:14.270Z,72.02
2022-12-14T10:40:22.027Z,72.00
2022-12-14T10:42:59.823Z,71.70
2022-12-14T10:45:42.719Z,71.68
2022-12-14T10:48:32.623Z,71.68
2022-12-14T10:51:02.286Z,71.64
2022-12-14T10:53:43.763Z,71.87
2022-12-14T10:56:18.948Z,71.93
2022-12-14T10:59:12.172Z,71.73
2022-12-14T11:01:40.285Z,71.62
2022-12-14T11:04:29.582Z,71.60
2022-12-14T11:07:03.781Z,71.76
2022-12-14T11:09:32.033Z,71.95
2022-12-14T11:12:22.504Z,71.58
2022-12-14T11:15:03.014Z,71.30
2022-12-14T11:17:40.349Z,71.32
2022-12-14T11:20:25.425Z,71.42
2022-12-14T11:23:05.866Z,71.22
2022-12-14T11:25:42.182Z,71.33
2022-12-14T11:28:26.287Z,71.76
2022-12-14T11:31:20.633Z,71.23
2022-12-14T11:33:54.668Z,70.89
2022-12-14T11:36:41.093Z,70.68
2022-12-14T11:39:14.666Z,70.56
2022-12-14T11:41:48.215Z,70.31
2022-12-14T11:44:15.758Z,70.34
2022-12-14T11:46:59.251Z,70.53
2022-12-14T11:49:34.437Z,70.66
2022-12-14T11:52:04.882Z,70.80
2022-12-14T11:54:33.346Z,70.64
2022-12-14T11:57:19.795Z,70.60
2022-12-14T12:00:06.369Z,70.50
2022-12-14T12:02:40.818Z,70.39
2022-12-14T12:05:17.141Z,70.33
2022-12-14T12:07:53.181Z,70.59
2022-12-14T12:10:41.412Z,70.49
2022-12-14T12:13:24.916Z,70.50
2022-12-14T12:15:59.937Z,70.43
2022-12-14T12:18:47.838Z,70.42
2022-12-14T12:21:25.011Z,70.27
2022-12-14T12:24:16.187Z,70.31
2022-12-14T12:26:51.281Z,70.74
2022-12-14T12:29:47.649Z,70.69
2022-12-14T12:32:34.904Z,70.60
2022-12-14T12:35:24.160Z,70.61
2022-12-14T12:37:57.246Z,70.87
2022-12-14T12:40:38.394Z,70.90
2022-12-14T12:43:16.290Z,70.73
2022-12-14T12:45:53.495Z,70.61
2022-12-14T12:48:53.005Z,70.50
2022-12-14T12:51:32.801Z,70.23
2022-12-14T12:54:09.101Z,70.30
2022-12-14T12:56:50.535Z,70.49
2022-12-14T12:59:24.608Z,70.63
2022-12-14T13:01:57.210Z,70.72
2022-12-14T13:04:31.403Z,70.52
2022-12-14T13:07:06.457Z,70.45
2022-12-14T13:09:52.991Z,70.43
2022-12-14T13:12:31.245Z,70.66
2022-12-14T13:15:04.801Z,70.98
2022-12-14T13:17:45.912Z,70.80
2022-12-14T13:20:26.137Z,70.45
2022-12-14T13:22:54.948Z,70.28
2022-12-14T13:25:43.003Z,70.04
2022-12-14T13:28:19.821Z,70.01
2022-12-14T13:31:09.500Z,70.25
2022-12-14T13:33:57.290Z,70.14
2022-12-14T13:36:28.311Z,69.77
2022-12-14T13:39:38.652Z,69.74
2022-12-14T13:42:27.880Z,70.07
2022-12-14T13:45:02.530Z,70.00
2022-12-14T13:47:39.119Z,70.02
2022-12-14T13:50:36.648Z,69.77
2022-12-14T13:53:19.919Z,69.63
2022-12-14T13:55:57.587Z,69.61
2022-12-14T13:58:46.133Z,69.49
2022-12-14T14:01:45.744Z,69.41
2022-12-14T14:04:14.178Z,69.33
2022-12-14T14:07:14.190Z,69.31
2022-12-14T14:09:59.024Z,69.32
2022-12-14T14:12:34.040Z,69.25
2022-12-14T14:15:10.573Z,69.28
2022-12-14T14:17:41.562Z,69.35
2022-12-14T14:20:48.356Z,69.40
2022-12-14T14:23:16.009Z,69.39
2022-12-14T14:25:49.155Z,69.45
2022-12-14T14:28:22.982Z,69.29
2022-12-14T14:30:54.379Z,69.36
2022-12-14T14:33:55.519Z,69.35
2022-12-14T14:36:36.322Z,69.48
2022-12-14T14:39:31.506Z,69.51
2022-12-14T14:41:56.396Z,69.49
2022-12-14T14:44:49.521Z,69.65
2022-12-14T14:47:33.889Z,69.63
2022-12-14T14:50:24.147Z,69.78
2022-12-14T14:53:01.177Z,69.68
2022-12-14T14:55:52.170Z,69.72
2022-12-14T14:58:24.264Z,69.70
2022-12-14T15:00:59.309Z,69.69
2022-12-14T15:03:39.271Z,69.55
2022-12-14T15:06:16.135Z,69.65
2022-12-14T15:08:49.184Z,69.64
2022-12-14T15:11:21.407Z,69.71
2022-12-14T15:14:03.117Z,69.72
2022-12-14T15:16:33.890Z,69.67
2022-12-14T15:19:20.724Z,69.57
2022-12-14T15:22:10.629Z,69.77
2022-12-14T15:24:41.186Z,69.69
2022-12-14T15:27:40.088Z,69.65
2022-12-14T15:30:10.624Z,69.63
2022-12-14T15:32:48.405Z,69.70
2022-12-14T15:35:21.470Z,69.76
2022-12-14T15:38:00.919Z,69.82
2022-12-14T15:40:30.942Z,69.86
2022-12-14T15:43:00.891Z,69.94
2022-12-14T15:45:31.848Z,70.11
2022-12-14T15:48:32.794Z,70.14
2022-12-14T15:51:04.504Z,70.19
2022-12-14T15:53:38.778Z,70.14
2022-12-14T15:56:27.294Z,70.09
2022-12-14T15:59:01.106Z,70.10
2022-12-14T16:01:34.428Z,70.11
2022-12-14T16:04:11.976Z,70.09
2022-12-14T16:06:44.889Z,70.00
2022-12-14T16:09:28.430Z,69.91
2022-12-14T16:12:02.166Z,69.91
2022-12-14T16:14:47.066Z,69.79
2022-12-14T16:17:22.095Z,69.90
2022-12-14T16:20:00.647Z,70.02
2022-12-14T16:22:30.823Z,69.87
2022-12-14T16:25:04.039Z,69.83
2022-12-14T16:27:36.989Z,69.89
2022-12-14T16:30:06.205Z,69.87
2022-12-14T16:32:33.808Z,69.90
2022-12-14T16:35:02.462Z,69.84
2022-12-14T16:37:33.388Z,69.72
2022-12-14T16:40:01.623Z,69.73
2022-12-14T16:42:31.641Z,69.83
2022-12-14T16:44:59.240Z,69.93
2022-12-14T16:47:49.200Z,69.98
2022-12-14T16:53:37.831Z,70.18
2022-12-14T16:56:14.100Z,70.37
2022-12-14T16:58:52.450Z,70.54
2022-12-14T17:01:21.331Z,70.54
2022-12-14T17:03:59.952Z,70.50
2022-12-14T17:06:36.396Z,70.43
2022-12-14T17:09:05.516Z,70.46
2022-12-14T17:11:34.527Z,70.42
2022-12-14T17:14:02.241Z,70.25
2022-12-14T17:16:30.154Z,70.19
2022-12-14T17:18:57.947Z,70.13
2022-12-14T17:21:29.627Z,70.08
2022-12-14T17:23:58.257Z,70.09
2022-12-14T17:26:29.201Z,70.12
2022-12-14T17:28:56.939Z,70.16
2022-12-14T17:31:26.622Z,70.17
2022-12-14T17:33:56.251Z,70.11
2022-12-14T17:36:25.312Z,70.08
2022-12-14T17:38:52.993Z,70.02
2022-12-14T17:41:25.925Z,69.99
2022-12-14T17:43:57.899Z,70.09
2022-12-14T17:46:25.885Z,70.08
2022-12-14T17:48:53.517Z,70.18
2022-12-14T17:51:28.650Z,70.20
2022-12-14T17:53:58.107Z,70.28
2022-12-14T17:56:25.962Z,70.35
2022-12-14T17:58:53.477Z,70.45
2022-12-14T18:01:24.204Z,70.42
2022-12-14T18:03:52.292Z,70.49
2022-12-14T18:06:19.913Z,70.49
2022-12-14T18:08:48.920Z,70.47
2022-12-14T18:11:20.539Z,70.53
2022-12-14T18:13:48.957Z,70.43
2022-12-14T18:16:20.739Z,70.30
2022-12-14T18:18:49.225Z,70.33
2022-12-14T18:21:23.552Z,70.34
2022-12-14T18:23:52.347Z,70.26
2022-12-14T18:26:21.428Z,70.28
2022-12-14T18:28:50.881Z,70.16
2022-12-14T18:31:26.754Z,70.18
2022-12-14T18:33:55.569Z,70.21
2022-12-14T18:36:24.088Z,70.22
2022-12-14T18:38:51.940Z,70.24
2022-12-14T18:41:24.352Z,70.27
2022-12-14T18:43:52.672Z,70.38
2022-12-14T18:46:20.211Z,70.39
2022-12-14T18:48:47.896Z,70.33
2022-12-14T18:51:23.583Z,70.32
2022-12-14T18:53:51.738Z,70.33
2022-12-14T18:56:22.032Z,70.52
2022-12-14T18:58:50.240Z,70.64
2022-12-14T19:01:23.922Z,70.73
2022-12-14T19:03:51.832Z,70.69
2022-12-14T19:09:14.125Z,70.71
2022-12-14T19:11:42.436Z,70.84
2022-12-14T19:14:10.449Z,70.87
2022-12-14T19:16:38.468Z,70.73
2022-12-14T19:19:06.255Z,70.72
2022-12-14T19:21:33.768Z,70.68
2022-12-14T19:24:01.289Z,70.70
2022-12-14T19:26:29.318Z,70.51
2022-12-14T19:28:57.097Z,70.53
2022-12-14T19:31:25.189Z,70.48
2022-12-14T19:33:53.763Z,70.44
2022-12-14T19:36:21.406Z,70.45
2022-12-14T19:38:49.663Z,70.44
2022-12-14T19:41:20.325Z,70.36
2022-12-14T19:43:48.697Z,70.30
2022-12-14T19:46:17.944Z,70.29
2022-12-14T19:48:46.911Z,70.33
2022-12-14T19:51:14.826Z,70.34
2022-12-14T19:53:44.395Z,70.25
2022-12-14T19:56:16.786Z,70.18
2022-12-14T19:58:47.651Z,70.16
2022-12-14T20:01:17.978Z,70.16
2022-12-14T20:03:47.536Z,70.22
2022-12-14T20:06:16.683Z,70.34
2022-12-14T20:08:49.243Z,70.37
2022-12-14T20:11:21.122Z,70.42
2022-12-14T20:13:54.887Z,70.42
2022-12-14T20:16:27.740Z,70.55
2022-12-14T20:18:57.739Z,70.57
2022-12-14T20:21:29.965Z,70.50
2022-12-14T20:23:59.338Z,70.48
2022-12-14T20:26:28.845Z,70.55
2022-12-14T20:29:05.838Z,70.52
2022-12-14T20:31:35.763Z,70.33
2022-12-14T20:34:05.374Z,70.29
2022-12-14T20:36:33.603Z,70.27
2022-12-14T20:39:02.057Z,70.15
2022-12-14T20:41:32.112Z,70.11
2022-12-14T20:44:02.265Z,70.06
2022-12-14T20:46:37.561Z,70.03
2022-12-14T20:49:12.332Z,70.02
2022-12-14T20:51:40.889Z,70.07
2022-12-14T20:54:11.957Z,70.12
2022-12-14T20:56:40.178Z,70.15
2022-12-14T20:59:08.801Z,70.16
2022-12-14T21:01:38.213Z,70.17
2022-12-14T21:04:06.635Z,70.14
2022-12-14T21:06:37.981Z,70.16
2022-12-14T21:09:09.359Z,70.05
2022-12-14T21:12:08.867Z,70.29
2022-12-14T21:14:46.872Z,70.35
2022-12-14T21:17:15.798Z,70.35
2022-12-14T21:19:43.268Z,70.38
2022-12-14T21:22:14.760Z,70.34
2022-12-14T21:27:30.301Z,70.41
2022-12-14T21:29:59.652Z,70.45
2022-12-14T21:32:27.781Z,70.43
2022-12-14T21:34:55.235Z,70.42
2022-12-14T21:37:22.846Z,70.38
2022-12-14T21:39:54.235Z,70.19
2022-12-14T21:42:24.202Z,70.13
2022-12-14T21:44:53.342Z,70.19
2022-12-14T21:47:29.785Z,70.23
2022-12-14T21:49:57.349Z,70.20
2022-12-14T21:52:27.888Z,70.12
2022-12-14T21:54:55.848Z,70.11
2022-12-14T21:57:40.689Z,70.08
2022-12-14T22:00:09.898Z,70.07
2022-12-14T22:02:37.537Z,70.06
2022-12-14T22:05:05.603Z,70.07
2022-12-14T22:07:34.095Z,69.93
2022-12-14T22:10:01.969Z,69.94
2022-12-14T22:12:29.596Z,69.98
2022-12-14T22:14:57.202Z,69.99
2022-12-14T22:17:25.146Z,70.01
2022-12-14T22:19:54.955Z,69.91
2022-12-14T22:22:22.685Z,69.96
2022-12-14T22:24:51.276Z,69.95
2022-12-14T22:27:19.842Z,70.17
2022-12-14T22:29:47.377Z,70.21
2022-12-14T22:32:15.516Z,70.28
2022-12-14T22:34:43.263Z,70.40
2022-12-14T22:37:14.625Z,70.35
2022-12-14T22:39:42.143Z,70.35
2022-12-14T22:42:10.439Z,70.36
2022-12-14T22:44:38.209Z,70.41
2022-12-14T22:47:05.679Z,70.29
2022-12-14T22:49:33.154Z,70.13
2022-12-14T22:52:00.617Z,70.01
2022-12-14T22:54:29.990Z,69.92
2022-12-14T22:57:09.563Z,69.90
2022-12-14T22:59:43.531Z,69.82
2022-12-14T23:02:11.414Z,69.85
2022-12-14T23:04:39.336Z,69.75
2022-12-14T23:07:07.003Z,69.80
2022-12-14T23:09:50.586Z,69.83
2022-12-14T23:12:34.092Z,69.77
2022-12-14T23:15:17.636Z,69.72
2022-12-14T23:18:01.143Z,69.72
2022-12-14T23:20:44.702Z,69.84
2022-12-14T23:23:28.768Z,69.79
2022-12-14T23:26:18.016Z,69.71
2022-12-14T23:29:00.445Z,69.73
2022-12-14T23:31:43.962Z,69.76
2022-12-14T23:34:27.462Z,69.75
2022-12-14T23:37:13.862Z,69.92
2022-12-14T23:40:01.596Z,70.06
2022-12-14T23:42:45.160Z,70.19
2022-12-14T23:45:28.544Z,70.13
2022-12-14T23:48:12.823Z,70.10
2022-12-14T23:50:56.340Z,70.04
2022-12-14T23:53:39.794Z,70.20
2022-12-14T23:56:23.183Z,70.00
2022-12-14T23:59:10.423Z,69.84
