createdAt,value
2023-03-15T00:01:16.923Z,1.57
2023-03-15T00:03:48.270Z,1.43
2023-03-15T00:06:17.093Z,2.77
2023-03-15T00:08:47.419Z,1.40
2023-03-15T00:11:16.313Z,3.13
2023-03-15T00:13:48.840Z,1.50
2023-03-15T00:16:18.312Z,1.57
2023-03-15T00:18:48.690Z,1.40
2023-03-15T00:21:16.972Z,1.53
2023-03-15T00:23:45.179Z,1.30
2023-03-15T00:26:13.793Z,1.47
2023-03-15T00:28:44.269Z,1.57
2023-03-15T00:31:19.235Z,1.90
2023-03-15T00:33:53.748Z,2.10
2023-03-15T00:36:25.179Z,1.40
2023-03-15T00:38:57.453Z,1.47
2023-03-15T00:41:25.997Z,2.17
2023-03-15T00:43:56.534Z,1.60
2023-03-15T00:46:26.052Z,1.80
2023-03-15T00:48:54.365Z,1.70
2023-03-15T00:51:25.403Z,1.70
2023-03-15T00:53:54.489Z,1.87
2023-03-15T00:56:24.672Z,1.77
2023-03-15T00:58:54.848Z,1.53
2023-03-15T01:01:29.180Z,1.47
2023-03-15T01:03:59.621Z,1.60
2023-03-15T01:06:29.829Z,1.43
2023-03-15T01:09:01.738Z,1.30
2023-03-15T01:11:29.932Z,1.10
2023-03-15T01:14:00.142Z,2.20
2023-03-15T01:16:33.979Z,2.23
2023-03-15T01:19:06.706Z,1.60
2023-03-15T01:21:37.306Z,1.37
2023-03-15T01:24:05.637Z,1.40
2023-03-15T01:26:35.779Z,1.70
2023-03-15T01:29:06.155Z,2.00
2023-03-15T01:31:35.701Z,1.60
2023-03-15T01:34:04.230Z,1.33
2023-03-15T01:36:33.825Z,1.83
2023-03-15T01:39:04.069Z,1.63
2023-03-15T01:41:40.560Z,1.50
2023-03-15T01:44:14.859Z,1.67
2023-03-15T01:46:44.735Z,1.70
2023-03-15T01:49:26.557Z,1.83
2023-03-15T01:51:59.029Z,1.73
2023-03-15T01:54:38.715Z,1.57
2023-03-15T01:57:11.820Z,1.40
2023-03-15T01:59:46.686Z,1.33
2023-03-15T02:02:18.751Z,1.60
2023-03-15T02:04:53.073Z,1.43
2023-03-15T02:07:24.325Z,1.23
2023-03-15T02:10:01.185Z,1.37
2023-03-15T02:12:33.491Z,1.57
2023-03-15T02:15:03.930Z,1.80
2023-03-15T02:17:38.095Z,1.87
2023-03-15T02:20:17.494Z,1.30
2023-03-15T02:22:53.867Z,2.33
2023-03-15T02:25:31.593Z,1.33
2023-03-15T02:28:02.160Z,1.93
2023-03-15T02:30:30.499Z,2.03
2023-03-15T02:32:59.268Z,2.20
2023-03-15T02:35:30.234Z,2.23
2023-03-15T02:38:02.720Z,2.40
2023-03-15T02:40:32.326Z,1.83
2023-03-15T02:43:06.588Z,2.60
2023-03-15T02:45:36.413Z,2.10
2023-03-15T02:48:08.577Z,2.43
2023-03-15T02:50:39.088Z,2.17
2023-03-15T02:53:07.982Z,2.33
2023-03-15T02:55:37.241Z,2.33
2023-03-15T02:58:07.316Z,3.73
2023-03-15T03:00:35.422Z,2.70
2023-03-15T03:03:03.517Z,2.87
2023-03-15T03:05:33.530Z,3.20
2023-03-15T03:08:02.758Z,2.67
2023-03-15T03:10:33.571Z,3.07
2023-03-15T03:13:02.488Z,3.03
2023-03-15T03:15:37.987Z,3.87
2023-03-15T03:18:08.318Z,3.30
2023-03-15T03:20:36.360Z,3.50
2023-03-15T03:23:06.237Z,3.13
2023-03-15T03:25:36.738Z,3.67
2023-03-15T03:28:07.466Z,3.50
2023-03-15T03:30:37.844Z,3.60
2023-03-15T03:33:06.145Z,3.60
2023-03-15T03:35:36.570Z,2.90
2023-03-15T03:38:07.706Z,3.80
2023-03-15T03:40:39.631Z,3.40
2023-03-15T03:43:11.060Z,3.57
2023-03-15T03:45:43.154Z,2.83
2023-03-15T03:48:12.357Z,3.23
2023-03-15T03:50:40.879Z,3.67
2023-03-15T03:53:08.979Z,3.00
2023-03-15T03:55:39.674Z,3.70
2023-03-15T03:58:10.437Z,3.47
2023-03-15T04:00:54.265Z,3.40
2023-03-15T04:03:27.182Z,3.10
2023-03-15T04:06:02.086Z,3.10
2023-03-15T04:08:33.180Z,3.47
2023-03-15T04:11:05.001Z,3.10
2023-03-15T04:13:36.677Z,3.30
2023-03-15T04:16:09.416Z,3.53
2023-03-15T04:18:51.451Z,3.10
2023-03-15T04:21:23.126Z,3.23
2023-03-15T04:23:55.084Z,3.60
2023-03-15T04:26:51.721Z,3.07
2023-03-15T04:29:46.230Z,3.20
2023-03-15T04:32:22.686Z,3.03
2023-03-15T04:35:27.075Z,2.43
2023-03-15T04:38:03.959Z,3.20
2023-03-15T04:40:47.034Z,3.20
2023-03-15T04:43:28.186Z,2.90
2023-03-15T04:46:19.153Z,3.20
2023-03-15T04:49:07.201Z,3.10
2023-03-15T04:51:50.505Z,2.80
2023-03-15T04:54:28.353Z,3.90
2023-03-15T04:57:27.008Z,3.27
2023-03-15T05:00:14.420Z,4.00
2023-03-15T05:03:07.192Z,3.97
2023-03-15T05:05:55.378Z,3.10
2023-03-15T05:08:39.271Z,3.27
2023-03-15T05:11:39.425Z,3.80
2023-03-15T05:14:26.351Z,3.93
2023-03-15T05:17:33.748Z,4.77
2023-03-15T05:20:20.728Z,4.10
2023-03-15T05:23:08.769Z,4.00
2023-03-15T05:26:06.327Z,3.60
2023-03-15T05:28:49.579Z,3.97
2023-03-15T05:31:37.222Z,4.60
2023-03-15T05:34:18.144Z,4.27
2023-03-15T05:37:00.648Z,4.10
2023-03-15T05:39:59.830Z,4.30
2023-03-15T05:42:46.356Z,4.37
2023-03-15T05:45:27.047Z,4.47
2023-03-15T05:48:17.680Z,4.40
2023-03-15T05:50:58.667Z,4.57
2023-03-15T05:53:55.841Z,4.80
2023-03-15T05:56:36.244Z,4.13
2023-03-15T05:59:16.492Z,4.17
2023-03-15T06:02:12.200Z,4.57
2023-03-15T06:04:52.364Z,4.40
2023-03-15T06:07:24.544Z,4.70
2023-03-15T06:09:53.105Z,4.30
2023-03-15T06:12:25.731Z,3.87
2023-03-15T06:14:54.257Z,5.20
2023-03-15T06:17:22.705Z,4.23
2023-03-15T06:19:50.857Z,3.80
2023-03-15T06:22:20.640Z,6.03
2023-03-15T06:24:54.971Z,4.53
2023-03-15T06:27:26.163Z,4.47
2023-03-15T06:29:58.430Z,4.50
2023-03-15T06:32:30.418Z,5.07
2023-03-15T06:35:01.904Z,5.27
2023-03-15T06:37:35.365Z,4.67
2023-03-15T06:40:07.223Z,4.33
2023-03-15T06:42:39.903Z,4.30
2023-03-15T06:45:11.094Z,4.60
2023-03-15T06:47:39.459Z,4.70
2023-03-15T06:50:11.802Z,5.03
2023-03-15T06:52:40.277Z,4.23
2023-03-15T06:55:10.319Z,4.93
2023-03-15T06:57:40.130Z,4.30
2023-03-15T07:00:12.503Z,4.40
2023-03-15T07:02:40.875Z,4.17
2023-03-15T07:05:11.120Z,4.67
2023-03-15T07:07:39.369Z,5.47
2023-03-15T07:10:08.140Z,4.50
2023-03-15T07:12:36.319Z,3.93
2023-03-15T07:15:09.056Z,3.87
2023-03-15T07:17:39.623Z,4.03
2023-03-15T07:20:08.347Z,4.37
2023-03-15T07:22:39.121Z,4.27
2023-03-15T07:25:08.303Z,4.20
2023-03-15T07:27:36.401Z,5.20
2023-03-15T07:30:04.786Z,4.33
2023-03-15T07:32:34.422Z,4.57
2023-03-15T07:35:02.655Z,4.17
2023-03-15T07:37:33.269Z,4.07
2023-03-15T07:40:09.869Z,4.43
2023-03-15T07:42:38.472Z,3.97
2023-03-15T07:45:09.179Z,3.37
2023-03-15T07:47:38.714Z,3.87
2023-03-15T07:50:08.416Z,3.63
2023-03-15T07:52:36.518Z,3.37
2023-03-15T07:55:08.315Z,3.30
2023-03-15T07:57:38.814Z,3.20
2023-03-15T08:00:09.063Z,3.57
2023-03-15T08:02:41.868Z,3.57
2023-03-15T08:05:10.648Z,3.60
2023-03-15T08:07:38.830Z,4.00
2023-03-15T08:10:08.047Z,3.37
2023-03-15T08:12:36.197Z,3.10
2023-03-15T08:15:04.423Z,3.67
2023-03-15T08:17:34.872Z,4.07
2023-03-15T08:20:10.114Z,2.90
2023-03-15T08:22:38.557Z,3.00
2023-03-15T08:25:09.859Z,3.00
2023-03-15T08:27:38.116Z,2.90
2023-03-15T08:30:07.113Z,4.10
2023-03-15T08:32:35.361Z,2.73
2023-03-15T08:35:03.548Z,2.70
2023-03-15T08:37:33.018Z,3.23
2023-03-15T08:40:06.740Z,3.43
2023-03-15T08:42:37.789Z,3.30
2023-03-15T08:45:09.850Z,2.50
2023-03-15T08:47:40.270Z,2.50
2023-03-15T08:50:11.640Z,3.20
2023-03-15T08:52:41.893Z,2.23
2023-03-15T08:55:14.347Z,3.13
2023-03-15T08:57:43.211Z,2.40
2023-03-15T09:00:17.965Z,2.50
2023-03-15T09:02:49.801Z,2.60
2023-03-15T09:05:18.689Z,2.60
2023-03-15T09:07:52.975Z,2.10
2023-03-15T09:10:22.103Z,2.53
2023-03-15T09:12:53.558Z,4.37
2023-03-15T09:15:21.995Z,2.80
2023-03-15T09:17:51.963Z,3.37
2023-03-15T09:20:22.882Z,3.33
2023-03-15T09:22:56.451Z,2.43
2023-03-15T09:25:27.663Z,2.50
2023-03-15T09:27:57.843Z,2.90
2023-03-15T09:30:26.754Z,3.43
2023-03-15T09:32:57.412Z,2.93
2023-03-15T09:35:25.767Z,2.27
2023-03-15T09:37:55.530Z,2.57
2023-03-15T09:40:27.456Z,3.03
2023-03-15T09:43:14.984Z,2.33
2023-03-15T09:45:55.813Z,3.53
2023-03-15T09:48:32.046Z,3.10
2023-03-15T09:51:07.386Z,3.60
2023-03-15T09:53:45.910Z,1.60
2023-03-15T09:56:23.824Z,2.33
2023-03-15T09:58:59.396Z,1.80
2023-03-15T10:01:32.052Z,2.10
2023-03-15T10:04:04.200Z,2.10
2023-03-15T10:06:36.522Z,1.90
2023-03-15T10:09:14.899Z,2.47
2023-03-15T10:11:50.276Z,1.67
2023-03-15T10:14:28.882Z,1.60
2023-03-15T10:16:57.044Z,2.93
2023-03-15T10:19:31.778Z,2.17
2023-03-15T10:22:05.510Z,1.70
2023-03-15T10:24:41.975Z,2.30
2023-03-15T10:27:19.892Z,1.40
2023-03-15T10:29:49.468Z,1.90
2023-03-15T10:32:22.510Z,1.70
2023-03-15T10:34:53.398Z,2.43
2023-03-15T10:37:24.742Z,1.70
2023-03-15T10:39:59.673Z,2.33
2023-03-15T10:42:35.293Z,2.40
2023-03-15T10:45:19.789Z,2.30
2023-03-15T10:47:57.688Z,1.67
2023-03-15T10:50:33.668Z,1.77
2023-03-15T10:53:10.425Z,1.37
2023-03-15T10:55:45.276Z,1.60
2023-03-15T10:58:27.518Z,1.73
2023-03-15T11:01:01.788Z,1.57
2023-03-15T11:03:31.267Z,1.33
2023-03-15T11:06:00.997Z,1.40
2023-03-15T11:08:39.362Z,1.40
2023-03-15T11:11:09.933Z,1.53
2023-03-15T11:13:41.565Z,1.40
2023-03-15T11:16:21.772Z,1.53
2023-03-15T11:18:56.901Z,1.60
2023-03-15T11:21:33.593Z,1.20
2023-03-15T11:24:03.461Z,1.20
2023-03-15T11:26:37.127Z,1.30
2023-03-15T11:29:15.879Z,1.10
2023-03-15T11:31:44.178Z,1.20
2023-03-15T11:34:17.447Z,1.70
2023-03-15T11:37:02.099Z,1.13
2023-03-15T11:39:40.487Z,1.03
2023-03-15T11:42:18.901Z,1.07
2023-03-15T11:44:49.216Z,1.07
2023-03-15T11:47:27.292Z,1.20
2023-03-15T11:49:56.711Z,1.00
2023-03-15T11:52:29.403Z,0.93
2023-03-15T11:55:02.035Z,1.03
2023-03-15T11:57:47.156Z,1.20
2023-03-15T12:00:47.120Z,1.30
2023-03-15T12:03:40.267Z,1.00
2023-03-15T12:06:36.722Z,0.93
2023-03-15T12:09:41.826Z,0.80
2023-03-15T12:12:36.362Z,1.20
2023-03-15T12:15:16.245Z,1.00
2023-03-15T12:17:50.869Z,0.97
2023-03-15T12:20:28.739Z,0.90
2023-03-15T12:23:17.667Z,0.83
2023-03-15T12:25:55.098Z,0.97
2023-03-15T12:28:28.830Z,1.00
2023-03-15T12:31:02.880Z,0.90
2023-03-15T12:33:44.428Z,0.90
2023-03-15T12:36:20.638Z,1.00
2023-03-15T12:39:00.731Z,1.00
2023-03-15T12:41:38.541Z,1.13
2023-03-15T12:44:41.111Z,0.90
2023-03-15T12:47:11.545Z,1.00
2023-03-15T12:49:44.280Z,1.10
2023-03-15T12:52:33.781Z,1.07
2023-03-15T12:55:08.479Z,1.30
2023-03-15T12:57:46.079Z,0.87
2023-03-15T13:00:17.051Z,0.93
2023-03-15T13:02:49.627Z,0.87
2023-03-15T13:05:21.681Z,1.20
2023-03-15T13:08:05.572Z,1.20
2023-03-15T13:11:12.459Z,1.00
2023-03-15T13:14:02.292Z,0.80
2023-03-15T13:16:37.395Z,1.03
2023-03-15T13:19:17.836Z,0.93
2023-03-15T13:22:01.686Z,1.07
2023-03-15T13:24:42.866Z,0.70
2023-03-15T13:27:19.398Z,1.20
2023-03-15T13:29:49.913Z,0.90
2023-03-15T13:32:22.885Z,0.80
2023-03-15T13:34:52.606Z,0.73
2023-03-15T13:37:25.667Z,0.80
2023-03-15T13:39:58.474Z,0.97
2023-03-15T13:42:27.772Z,0.90
2023-03-15T13:45:13.049Z,0.97
2023-03-15T13:47:42.744Z,0.87
2023-03-15T13:50:18.815Z,1.00
2023-03-15T13:52:49.900Z,1.03
2023-03-15T13:55:22.688Z,1.53
2023-03-15T13:57:55.032Z,0.83
2023-03-15T14:00:26.877Z,1.10
2023-03-15T14:02:58.928Z,1.00
2023-03-15T14:05:31.105Z,0.87
2023-03-15T14:08:03.174Z,1.00
2023-03-15T14:10:35.187Z,0.80
2023-03-15T14:13:22.266Z,0.70
2023-03-15T14:15:50.820Z,0.70
2023-03-15T14:18:24.832Z,0.77
2023-03-15T14:21:02.753Z,0.83
2023-03-15T14:23:33.813Z,1.20
2023-03-15T14:26:08.114Z,1.00
2023-03-15T14:28:36.745Z,0.80
2023-03-15T14:31:04.951Z,1.13
2023-03-15T14:33:35.376Z,0.83
2023-03-15T14:36:10.269Z,1.03
2023-03-15T14:38:40.803Z,1.00
2023-03-15T14:41:25.267Z,1.33
2023-03-15T14:43:54.160Z,1.23
2023-03-15T14:46:22.432Z,1.17
2023-03-15T14:48:53.296Z,0.93
2023-03-15T14:51:25.807Z,1.23
2023-03-15T14:53:57.412Z,1.00
2023-03-15T14:56:28.448Z,1.03
2023-03-15T14:58:56.601Z,0.97
2023-03-15T15:01:28.990Z,1.30
2023-03-15T15:04:00.346Z,1.33
2023-03-15T15:06:32.437Z,1.70
2023-03-15T15:09:01.589Z,1.20
2023-03-15T15:11:29.852Z,1.90
2023-03-15T15:13:58.136Z,1.20
2023-03-15T15:16:26.608Z,0.80
2023-03-15T15:18:57.200Z,0.77
2023-03-15T15:21:28.228Z,1.20
2023-03-15T15:23:59.457Z,0.90
2023-03-15T15:26:29.431Z,1.20
2023-03-15T15:28:57.873Z,1.20
2023-03-15T15:31:27.346Z,0.90
2023-03-15T15:33:58.305Z,1.30
2023-03-15T15:36:32.320Z,1.03
2023-03-15T15:39:07.185Z,0.83
2023-03-15T15:41:35.721Z,1.03
2023-03-15T15:44:04.186Z,1.23
2023-03-15T15:46:32.576Z,0.73
2023-03-15T15:49:00.727Z,0.80
2023-03-15T15:51:31.680Z,0.97
2023-03-15T15:54:05.336Z,1.07
2023-03-15T15:56:35.729Z,0.93
2023-03-15T15:59:07.150Z,1.00
2023-03-15T16:01:36.547Z,0.90
2023-03-15T16:04:07.932Z,1.00
2023-03-15T16:06:38.454Z,0.90
2023-03-15T16:09:09.617Z,1.10
2023-03-15T16:11:37.795Z,0.93
2023-03-15T16:14:08.235Z,1.97
2023-03-15T16:16:36.422Z,1.00
2023-03-15T16:19:06.877Z,0.93
2023-03-15T16:21:39.932Z,0.60
2023-03-15T16:24:15.502Z,0.90
2023-03-15T16:26:44.277Z,0.83
2023-03-15T16:29:19.115Z,1.00
2023-03-15T16:31:47.844Z,0.70
2023-03-15T16:34:18.179Z,0.90
2023-03-15T16:36:49.790Z,1.03
2023-03-15T16:39:19.575Z,0.63
2023-03-15T16:41:52.127Z,0.70
2023-03-15T16:44:22.020Z,0.83
2023-03-15T16:46:52.266Z,1.40
2023-03-15T16:49:21.005Z,0.87
2023-03-15T16:51:53.930Z,0.77
2023-03-15T16:54:40.269Z,1.00
2023-03-15T16:57:17.282Z,1.00
2023-03-15T16:59:45.517Z,1.10
2023-03-15T17:02:19.898Z,1.03
2023-03-15T17:04:48.593Z,1.50
2023-03-15T17:07:18.026Z,1.30
2023-03-15T17:09:49.083Z,0.83
2023-03-15T17:12:21.998Z,0.87
2023-03-15T17:14:50.221Z,1.33
2023-03-15T17:17:21.010Z,1.07
2023-03-15T17:19:49.276Z,0.97
2023-03-15T17:22:18.607Z,1.10
2023-03-15T17:24:48.681Z,1.10
2023-03-15T17:27:22.828Z,0.90
2023-03-15T17:29:51.333Z,1.50
2023-03-15T17:32:21.860Z,1.07
2023-03-15T17:34:52.802Z,3.00
2023-03-15T17:37:21.108Z,2.70
2023-03-15T17:39:50.823Z,3.17
2023-03-15T17:42:21.589Z,2.90
2023-03-15T17:44:49.768Z,3.30
2023-03-15T17:47:20.358Z,2.73
2023-03-15T17:49:51.330Z,3.13
2023-03-15T17:52:20.711Z,3.17
2023-03-15T17:54:50.268Z,2.97
2023-03-15T17:57:18.392Z,2.83
2023-03-15T17:59:48.868Z,2.47
2023-03-15T18:02:17.364Z,1.93
2023-03-15T18:04:46.220Z,1.90
2023-03-15T18:07:14.356Z,2.40
2023-03-15T18:09:42.473Z,2.27
2023-03-15T18:12:15.200Z,2.33
2023-03-15T18:14:43.701Z,2.30
2023-03-15T18:17:12.288Z,2.30
2023-03-15T18:19:40.490Z,2.00
2023-03-15T18:22:17.740Z,2.67
2023-03-15T18:24:47.148Z,2.20
2023-03-15T18:27:19.910Z,2.20
2023-03-15T18:29:50.361Z,2.40
2023-03-15T18:32:18.449Z,1.80
2023-03-15T18:34:47.214Z,2.10
2023-03-15T18:37:17.685Z,1.80
2023-03-15T18:39:45.840Z,2.47
2023-03-15T18:42:16.358Z,2.03
2023-03-15T18:44:46.057Z,1.93
2023-03-15T18:47:14.214Z,2.10
2023-03-15T18:49:42.360Z,2.17
2023-03-15T18:52:16.032Z,2.00
2023-03-15T18:54:46.542Z,1.70
2023-03-15T18:57:14.725Z,1.90
2023-03-15T18:59:46.550Z,2.10
2023-03-15T19:02:14.739Z,2.30
2023-03-15T19:04:42.868Z,2.50
2023-03-15T19:07:10.994Z,2.30
2023-03-15T19:09:41.325Z,3.00
2023-03-15T19:12:09.733Z,3.20
2023-03-15T19:14:38.199Z,3.63
2023-03-15T19:17:10.234Z,2.97
2023-03-15T19:19:38.496Z,4.40
2023-03-15T19:22:06.803Z,3.90
2023-03-15T19:24:37.554Z,4.30
2023-03-15T19:27:08.750Z,4.57
2023-03-15T19:29:37.074Z,4.77
2023-03-15T19:32:06.430Z,5.10
2023-03-15T19:34:36.004Z,7.07
2023-03-15T19:37:04.466Z,6.60
2023-03-15T19:39:32.906Z,7.37
2023-03-15T19:42:01.263Z,7.90
2023-03-15T19:44:30.701Z,7.70
2023-03-15T19:46:58.940Z,7.00
2023-03-15T19:49:27.219Z,7.60
2023-03-15T19:51:57.037Z,7.60
2023-03-15T19:54:25.516Z,7.47
2023-03-15T19:56:54.592Z,7.63
2023-03-15T19:59:22.874Z,9.03
2023-03-15T20:01:51.229Z,7.43
2023-03-15T20:04:19.591Z,6.77
2023-03-15T20:06:47.963Z,6.43
2023-03-15T20:09:18.278Z,5.73
2023-03-15T20:11:46.713Z,5.53
2023-03-15T20:14:15.474Z,4.30
2023-03-15T20:16:43.694Z,3.90
2023-03-15T20:19:11.921Z,3.67
2023-03-15T20:21:40.106Z,3.17
2023-03-15T20:24:09.067Z,2.60
2023-03-15T20:26:38.764Z,2.67
2023-03-15T20:29:08.089Z,3.13
2023-03-15T20:31:36.285Z,2.80
2023-03-15T20:34:05.706Z,2.60
2023-03-15T20:36:34.933Z,2.40
2023-03-15T20:39:05.860Z,2.70
2023-03-15T20:41:34.134Z,2.30
2023-03-15T20:44:05.960Z,2.57
2023-03-15T20:46:34.580Z,2.70
2023-03-15T20:49:03.148Z,2.40
2023-03-15T20:51:31.439Z,2.40
2023-03-15T20:53:59.668Z,2.50
2023-03-15T20:56:28.021Z,2.00
2023-03-15T20:58:56.276Z,2.50
2023-03-15T21:01:25.887Z,2.10
2023-03-15T21:03:56.069Z,2.27
2023-03-15T21:06:24.489Z,2.13
2023-03-15T21:08:52.678Z,2.60
2023-03-15T21:11:20.885Z,2.50
2023-03-15T21:13:49.135Z,2.37
2023-03-15T21:16:19.479Z,2.60
2023-03-15T21:18:51.973Z,3.13
2023-03-15T21:21:20.790Z,2.90
2023-03-15T21:23:49.263Z,3.70
2023-03-15T21:26:22.396Z,3.50
2023-03-15T21:28:50.674Z,3.53
2023-03-15T21:31:19.060Z,3.27
2023-03-15T21:33:50.682Z,2.90
2023-03-15T21:36:19.184Z,3.17
2023-03-15T21:38:47.339Z,3.33
2023-03-15T21:41:15.883Z,3.20
2023-03-15T21:43:44.433Z,3.37
2023-03-15T21:46:15.091Z,3.33
2023-03-15T21:48:43.683Z,3.23
2023-03-15T21:51:14.657Z,2.47
2023-03-15T21:53:43.492Z,2.67
2023-03-15T21:56:13.863Z,2.90
2023-03-15T21:58:42.037Z,2.77
2023-03-15T22:01:10.229Z,2.60
2023-03-15T22:03:39.334Z,2.80
2023-03-15T22:06:08.410Z,2.90
2023-03-15T22:08:38.036Z,2.33
2023-03-15T22:11:06.562Z,2.20
2023-03-15T22:13:34.896Z,2.43
2023-03-15T22:16:03.083Z,2.27
2023-03-15T22:18:32.068Z,2.37
2023-03-15T22:21:03.238Z,2.50
2023-03-15T22:23:33.434Z,2.40
2023-03-15T22:26:03.004Z,2.30
2023-03-15T22:28:31.181Z,2.50
2023-03-15T22:30:59.424Z,2.10
2023-03-15T22:33:27.599Z,2.43
2023-03-15T22:35:56.987Z,2.43
2023-03-15T22:38:28.177Z,2.30
2023-03-15T22:41:05.612Z,2.30
2023-03-15T22:43:33.895Z,2.87
2023-03-15T22:46:02.411Z,2.60
2023-03-15T22:48:30.606Z,2.53
2023-03-15T22:51:02.314Z,2.87
2023-03-15T22:53:33.374Z,3.33
2023-03-15T22:56:03.733Z,3.97
2023-03-15T22:58:31.909Z,3.50
2023-03-15T23:01:00.680Z,3.40
2023-03-15T23:03:29.455Z,3.57
2023-03-15T23:05:57.814Z,3.67
2023-03-15T23:08:25.959Z,3.57
2023-03-15T23:10:58.378Z,3.53
2023-03-15T23:13:27.911Z,3.40
2023-03-15T23:15:56.344Z,3.37
2023-03-15T23:18:24.574Z,3.30
2023-03-15T23:20:52.736Z,3.40
2023-03-15T23:23:20.891Z,3.90
2023-03-15T23:25:53.929Z,3.50
2023-03-15T23:28:24.378Z,3.13
2023-03-15T23:30:54.289Z,3.70
2023-03-15T23:33:23.091Z,3.50
2023-03-15T23:35:51.528Z,3.00
2023-03-15T23:38:22.981Z,3.60
2023-03-15T23:40:57.391Z,3.37
2023-03-15T23:43:28.282Z,3.07
2023-03-15T23:45:58.861Z,2.80
2023-03-15T23:48:27.613Z,3.13
2023-03-15T23:50:56.649Z,2.70
2023-03-15T23:53:26.254Z,3.20
2023-03-15T23:55:56.678Z,3.17
2023-03-15T23:58:25.380Z,3.00
