createdAt,value
2019-04-20T00:00:51.076Z,43.70
2019-04-20T00:03:18.177Z,43.70
2019-04-20T00:05:48.931Z,43.80
2019-04-20T00:08:23.121Z,43.90
2019-04-20T00:10:56.929Z,44.00
2019-04-20T00:13:33.322Z,43.90
2019-04-20T00:15:53.716Z,44.00
2019-04-20T00:18:28.003Z,44.30
2019-04-20T00:21:03.885Z,44.70
2019-04-20T00:23:35.230Z,44.40
2019-04-20T00:26:24.859Z,44.30
2019-04-20T00:29:07.095Z,44.40
2019-04-20T00:31:38.077Z,44.40
2019-04-20T00:34:02.400Z,44.50
2019-04-20T00:36:24.036Z,44.60
2019-04-20T00:38:58.185Z,44.50
2019-04-20T00:41:25.923Z,44.70
2019-04-20T00:43:57.811Z,44.90
2019-04-20T00:46:33.970Z,44.90
2019-04-20T00:49:16.398Z,45.00
2019-04-20T00:51:52.657Z,45.10
2019-04-20T00:54:05.687Z,45.20
2019-04-20T00:56:36.999Z,45.50
2019-04-20T00:59:20.752Z,45.60
2019-04-20T01:01:59.119Z,45.90
2019-04-20T01:04:29.842Z,46.40
2019-04-20T01:07:11.004Z,46.60
2019-04-20T01:09:28.843Z,46.70
2019-04-20T01:12:02.209Z,46.90
2019-04-20T01:14:36.410Z,47.10
2019-04-20T01:17:11.411Z,47.00
2019-04-20T01:19:33.484Z,47.00
2019-04-20T01:22:07.895Z,46.80
2019-04-20T01:24:39.897Z,46.70
2019-04-20T01:27:16.760Z,46.90
2019-04-20T01:29:44.293Z,46.80
2019-04-20T01:32:22.564Z,47.10
2019-04-20T01:34:53.322Z,47.20
2019-04-20T01:37:25.915Z,47.60
2019-04-20T01:39:52.160Z,47.90
2019-04-20T01:42:17.231Z,48.10
2019-04-20T01:44:50.535Z,48.00
2019-04-20T01:47:19.126Z,47.90
2019-04-20T01:49:57.532Z,48.00
2019-04-20T01:52:31.157Z,48.40
2019-04-20T01:55:22.701Z,48.70
2019-04-20T01:58:00.151Z,48.40
2019-04-20T02:00:21.070Z,48.60
2019-04-20T02:02:52.062Z,48.90
2019-04-20T02:05:24.931Z,48.80
2019-04-20T02:07:52.659Z,48.80
2019-04-20T02:10:31.049Z,49.20
2019-04-20T02:12:58.320Z,49.50
2019-04-20T02:15:34.473Z,49.60
2019-04-20T02:18:07.673Z,49.70
2019-04-20T02:20:48.555Z,49.50
2019-04-20T02:23:16.448Z,49.50
2019-04-20T02:25:34.035Z,49.60
2019-04-20T02:28:22.344Z,49.90
2019-04-20T02:31:18.289Z,50.10
2019-04-20T02:33:43.041Z,50.00
2019-04-20T02:36:25.359Z,50.00
2019-04-20T02:41:44.677Z,49.90
2019-04-20T02:46:41.417Z,50.20
2019-04-20T02:49:19.455Z,50.30
2019-04-20T02:54:15.144Z,50.40
2019-04-20T02:56:49.751Z,50.50
2019-04-20T02:59:52.086Z,50.60
2019-04-20T03:01:36.457Z,50.50
2019-04-20T03:03:52.659Z,50.60
2019-04-20T03:06:32.855Z,50.90
2019-04-20T03:09:15.575Z,50.60
2019-04-20T03:11:54.024Z,50.30
2019-04-20T03:14:13.918Z,50.30
2019-04-20T03:16:45.858Z,50.50
2019-04-20T03:19:17.375Z,50.80
2019-04-20T03:22:00.449Z,51.80
2019-04-20T03:26:59.583Z,51.40
2019-04-20T03:29:40.834Z,51.30
2019-04-20T03:35:07.657Z,51.40
2019-04-20T03:39:50.341Z,51.50
2019-04-20T03:42:08.590Z,51.80
2019-04-20T03:44:39.439Z,52.30
2019-04-20T03:47:13.614Z,52.60
2019-04-20T03:50:07.314Z,52.20
2019-04-20T03:52:36.522Z,52.00
2019-04-20T03:55:40.877Z,52.00
2019-04-20T03:58:06.683Z,52.30
2019-04-20T04:00:36.510Z,52.40
2019-04-20T04:03:44.013Z,52.60
2019-04-20T04:05:48.101Z,52.60
2019-04-20T04:08:12.306Z,53.00
2019-04-20T04:10:54.776Z,53.50
2019-04-20T04:13:18.786Z,53.70
2019-04-20T04:15:55.607Z,54.20
2019-04-20T04:18:28.117Z,55.00
2019-04-20T04:21:00.120Z,54.20
2019-04-20T04:23:45.927Z,54.30
2019-04-20T04:26:17.554Z,54.40
2019-04-20T04:28:44.848Z,54.50
2019-04-20T04:31:16.401Z,54.70
2019-04-20T04:33:56.938Z,55.80
2019-04-20T04:36:17.360Z,55.40
2019-04-20T04:38:57.094Z,56.40
2019-04-20T04:41:27.074Z,57.40
2019-04-20T04:43:53.782Z,58.10
2019-04-20T04:46:10.341Z,57.30
2019-04-20T04:48:44.009Z,57.70
2019-04-20T04:51:17.634Z,55.10
2019-04-20T04:53:54.177Z,51.40
2019-04-20T04:56:18.906Z,48.40
2019-04-20T04:58:47.479Z,46.70
2019-04-20T05:01:23.471Z,45.20
2019-04-20T05:04:14.751Z,44.30
2019-04-20T05:06:34.397Z,43.70
2019-04-20T05:08:56.781Z,43.00
2019-04-20T05:11:23.875Z,43.70
2019-04-20T05:14:00.536Z,41.50
2019-04-20T05:16:45.165Z,40.50
2019-04-20T05:19:26.426Z,38.50
2019-04-20T05:22:01.088Z,38.50
2019-04-20T05:24:22.923Z,37.20
2019-04-20T05:27:02.609Z,35.10
2019-04-20T05:29:17.779Z,33.00
2019-04-20T05:31:49.366Z,31.90
2019-04-20T05:34:38.706Z,29.70
2019-04-20T05:37:18.127Z,28.20
2019-04-20T05:39:38.222Z,26.80
2019-04-20T05:42:09.553Z,26.10
2019-04-20T05:44:46.014Z,25.70
2019-04-20T05:47:19.682Z,25.60
2019-04-20T05:49:41.986Z,26.80
2019-04-20T05:52:31.748Z,26.80
2019-04-20T05:54:51.086Z,25.60
2019-04-20T05:57:25.419Z,25.50
2019-04-20T05:59:59.438Z,25.00
2019-04-20T06:02:27.362Z,24.50
2019-04-20T06:05:05.622Z,24.50
2019-04-20T06:07:31.135Z,24.30
2019-04-20T06:09:59.439Z,24.00
2019-04-20T06:12:33.137Z,24.80
2019-04-20T06:15:08.015Z,25.30
2019-04-20T06:17:57.987Z,25.40
2019-04-20T06:20:37.924Z,26.40
2019-04-20T06:23:24.472Z,26.50
2019-04-20T06:26:17.165Z,26.70
2019-04-20T06:28:26.736Z,26.10
2019-04-20T06:30:59.480Z,26.70
2019-04-20T06:34:27.588Z,27.60
2019-04-20T06:36:47.130Z,27.80
2019-04-20T06:39:20.011Z,28.60
2019-04-20T06:44:26.687Z,30.50
2019-04-20T06:46:58.676Z,30.00
2019-04-20T06:49:28.903Z,30.00
2019-04-20T06:52:19.077Z,30.60
2019-04-20T06:54:58.147Z,30.00
2019-04-20T06:57:34.620Z,30.00
2019-04-20T07:00:07.363Z,30.10
2019-04-20T07:02:48.325Z,29.30
2019-04-20T07:07:45.401Z,28.60
2019-04-20T07:10:19.745Z,28.10
2019-04-20T07:12:43.740Z,28.60
2019-04-20T07:15:17.705Z,29.10
2019-04-20T07:18:04.883Z,29.40
2019-04-20T07:20:44.434Z,29.40
2019-04-20T07:23:18.954Z,30.10
2019-04-20T07:25:43.253Z,31.30
2019-04-20T07:28:12.344Z,31.20
2019-04-20T07:30:45.222Z,31.20
2019-04-20T07:33:18.702Z,32.00
2019-04-20T07:35:46.204Z,31.90
2019-04-20T07:40:51.251Z,32.00
2019-04-20T07:43:21.391Z,32.90
2019-04-20T07:45:50.225Z,32.80
2019-04-20T07:48:27.724Z,32.40
2019-04-20T07:50:48.601Z,31.90
2019-04-20T07:53:26.053Z,32.30
2019-04-20T07:56:05.049Z,31.10
2019-04-20T07:58:25.201Z,30.50
2019-04-20T08:01:08.031Z,31.10
2019-04-20T08:03:44.207Z,30.80
2019-04-20T08:06:06.893Z,30.80
2019-04-20T08:08:47.172Z,30.00
2019-04-20T08:11:13.786Z,29.60
2019-04-20T08:13:55.333Z,29.60
2019-04-20T08:16:31.132Z,29.30
2019-04-20T08:18:55.860Z,29.30
2019-04-20T08:21:32.802Z,29.70
2019-04-20T08:23:55.588Z,29.10
2019-04-20T08:26:22.564Z,29.20
2019-04-20T08:29:01.801Z,29.60
2019-04-20T08:31:43.448Z,29.40
2019-04-20T08:34:35.086Z,28.50
2019-04-20T08:37:01.399Z,28.70
2019-04-20T08:39:46.395Z,28.20
2019-04-20T08:42:05.616Z,27.30
2019-04-20T08:47:36.610Z,26.30
2019-04-20T08:49:45.505Z,26.20
2019-04-20T08:52:41.282Z,26.40
2019-04-20T08:54:37.944Z,26.00
2019-04-20T08:57:01.245Z,25.90
2019-04-20T08:59:28.909Z,24.70
2019-04-20T09:02:06.050Z,25.00
2019-04-20T09:04:37.335Z,25.50
2019-04-20T09:07:11.051Z,24.90
2019-04-20T09:09:52.562Z,24.10
2019-04-20T09:12:27.393Z,23.70
2019-04-20T09:14:40.255Z,23.70
2019-04-20T09:17:20.055Z,23.00
2019-04-20T09:19:52.704Z,23.10
2019-04-20T09:22:44.091Z,23.00
2019-04-20T09:25:42.779Z,23.40
2019-04-20T09:27:45.725Z,23.80
2019-04-20T09:30:25.705Z,23.80
2019-04-20T09:33:06.120Z,22.80
2019-04-20T09:35:41.592Z,22.00
2019-04-20T09:38:05.711Z,21.50
2019-04-20T09:40:41.635Z,21.30
2019-04-20T09:43:00.387Z,21.80
2019-04-20T09:45:38.181Z,21.40
2019-04-20T09:48:11.554Z,21.20
2019-04-20T09:50:55.487Z,21.20
2019-04-20T09:53:22.279Z,21.50
2019-04-20T09:55:57.734Z,20.50
2019-04-20T09:58:21.320Z,19.40
2019-04-20T10:01:00.791Z,18.80
2019-04-20T10:03:16.558Z,19.10
2019-04-20T10:05:47.577Z,18.60
2019-04-20T10:08:17.651Z,18.70
2019-04-20T10:10:49.452Z,19.10
2019-04-20T10:13:21.574Z,19.60
2019-04-20T10:15:53.419Z,18.30
2019-04-20T10:18:23.772Z,18.30
2019-04-20T10:20:53.931Z,17.80
2019-04-20T10:23:24.804Z,17.10
2019-04-20T10:25:56.419Z,17.80
2019-04-20T10:28:27.604Z,17.90
2019-04-20T10:30:58.811Z,18.20
2019-04-20T10:33:29.047Z,18.40
2019-04-20T10:35:59.414Z,18.10
2019-04-20T10:38:33.755Z,16.90
2019-04-20T10:41:11.707Z,15.80
2019-04-20T10:43:35.059Z,16.20
2019-04-20T10:46:07.005Z,15.50
2019-04-20T10:48:42.971Z,15.10
2019-04-20T10:51:08.587Z,15.90
2019-04-20T10:53:38.525Z,15.40
2019-04-20T10:56:09.600Z,16.10
2019-04-20T10:58:40.775Z,16.40
2019-04-20T11:01:11.559Z,16.50
2019-04-20T11:03:42.644Z,15.90
2019-04-20T11:06:12.664Z,15.90
2019-04-20T11:08:42.613Z,16.20
2019-04-20T11:11:22.483Z,16.40
2019-04-20T11:13:45.533Z,16.60
2019-04-20T11:16:15.662Z,14.90
2019-04-20T11:18:45.593Z,15.00
2019-04-20T11:21:15.500Z,15.20
2019-04-20T11:23:46.561Z,14.60
2019-04-20T11:26:18.029Z,15.90
2019-04-20T11:28:48.364Z,16.00
2019-04-20T11:31:19.929Z,16.20
2019-04-20T11:33:50.148Z,17.60
2019-04-20T11:36:21.220Z,16.00
2019-04-20T11:38:51.247Z,14.70
2019-04-20T11:41:25.579Z,15.20
2019-04-20T11:43:55.738Z,15.90
2019-04-20T11:46:26.875Z,15.90
2019-04-20T11:48:57.316Z,15.30
2019-04-20T11:51:27.653Z,15.90
2019-04-20T11:53:58.544Z,14.80
2019-04-20T11:56:34.393Z,14.60
2019-04-20T11:59:00.933Z,15.50
2019-04-20T12:01:51.890Z,14.40
2019-04-20T12:04:34.020Z,15.30
2019-04-20T12:06:57.038Z,16.00
2019-04-20T12:09:29.322Z,14.80
2019-04-20T12:12:12.251Z,13.90
2019-04-20T12:14:32.548Z,14.90
2019-04-20T12:17:03.778Z,14.40
2019-04-20T12:19:36.114Z,14.80
2019-04-20T12:22:05.675Z,15.00
2019-04-20T12:24:36.296Z,15.40
2019-04-20T12:27:06.986Z,15.40
2019-04-20T12:29:36.917Z,15.40
2019-04-20T12:32:08.549Z,15.10
2019-04-20T12:34:39.300Z,14.90
2019-04-20T12:37:11.216Z,14.90
2019-04-20T12:39:41.312Z,15.20
2019-04-20T12:42:11.282Z,15.30
2019-04-20T12:44:41.793Z,15.20
2019-04-20T12:47:14.026Z,14.90
2019-04-20T12:49:45.401Z,14.50
2019-04-20T12:52:16.625Z,13.20
2019-04-20T12:54:47.913Z,13.50
2019-04-20T12:57:18.570Z,13.80
2019-04-20T12:59:49.521Z,13.70
2019-04-20T13:02:20.237Z,13.50
2019-04-20T13:04:51.195Z,13.50
2019-04-20T13:07:22.741Z,12.90
2019-04-20T13:09:54.684Z,13.20
2019-04-20T13:12:32.659Z,12.90
2019-04-20T13:15:08.549Z,13.90
2019-04-20T13:17:38.582Z,14.10
2019-04-20T13:20:11.916Z,14.40
2019-04-20T13:22:44.170Z,14.90
2019-04-20T13:25:14.967Z,14.50
2019-04-20T13:27:45.092Z,14.60
2019-04-20T13:30:16.655Z,14.90
2019-04-20T13:32:47.813Z,14.50
2019-04-20T13:35:18.361Z,14.50
2019-04-20T13:37:49.866Z,15.40
2019-04-20T13:40:21.511Z,15.90
2019-04-20T13:42:52.146Z,16.60
2019-04-20T13:45:22.310Z,17.50
2019-04-20T13:47:52.784Z,17.50
2019-04-20T13:50:24.081Z,17.60
2019-04-20T13:52:54.023Z,16.60
2019-04-20T13:55:25.419Z,16.70
2019-04-20T13:58:04.219Z,16.40
2019-04-20T14:00:58.986Z,16.70
2019-04-20T14:03:30.772Z,16.80
2019-04-20T14:06:02.645Z,17.30
2019-04-20T14:08:33.655Z,18.10
2019-04-20T14:11:05.164Z,17.30
2019-04-20T14:13:40.602Z,17.30
2019-04-20T14:16:07.271Z,17.00
2019-04-20T14:18:37.520Z,17.10
2019-04-20T14:21:08.003Z,16.40
2019-04-20T14:23:39.004Z,17.00
2019-04-20T14:26:09.269Z,16.90
2019-04-20T14:28:41.256Z,17.20
2019-04-20T14:31:12.036Z,17.50
2019-04-20T14:33:44.628Z,17.30
2019-04-20T14:39:14.274Z,17.60
2019-04-20T14:41:46.532Z,17.40
2019-04-20T14:44:16.551Z,17.00
2019-04-20T14:46:47.554Z,17.30
2019-04-20T14:49:18.672Z,17.00
2019-04-20T14:51:49.892Z,17.40
2019-04-20T14:54:21.268Z,17.50
2019-04-20T14:56:51.715Z,17.80
2019-04-20T14:59:27.449Z,17.40
2019-04-20T15:02:12.707Z,17.00
2019-04-20T15:04:45.286Z,17.30
2019-04-20T15:07:15.500Z,17.70
2019-04-20T15:09:46.802Z,17.30
2019-04-20T15:12:17.024Z,17.00
2019-04-20T15:14:46.989Z,18.00
2019-04-20T15:17:21.522Z,18.00
2019-04-20T15:19:59.266Z,18.10
2019-04-20T15:22:31.655Z,17.70
2019-04-20T15:25:03.294Z,17.40
2019-04-20T15:27:33.402Z,16.80
2019-04-20T15:30:04.576Z,17.00
2019-04-20T15:32:34.643Z,16.80
2019-04-20T15:35:07.066Z,16.30
2019-04-20T15:37:37.318Z,17.10
2019-04-20T15:40:09.109Z,17.30
2019-04-20T15:42:51.588Z,16.90
2019-04-20T15:45:11.504Z,16.90
2019-04-20T15:47:41.438Z,17.20
2019-04-20T15:50:11.902Z,16.90
2019-04-20T15:52:48.262Z,16.60
2019-04-20T15:55:24.018Z,16.90
2019-04-20T15:57:45.172Z,16.50
2019-04-20T16:00:16.237Z,16.30
2019-04-20T16:02:49.407Z,16.20
2019-04-20T16:05:22.032Z,16.20
2019-04-20T16:07:56.264Z,16.30
2019-04-20T16:10:23.676Z,16.40
2019-04-20T16:13:05.689Z,16.60
2019-04-20T16:15:25.465Z,16.70
2019-04-20T16:17:56.713Z,16.60
2019-04-20T16:20:28.535Z,16.90
2019-04-20T16:22:58.598Z,17.20
2019-04-20T16:25:47.796Z,17.00
2019-04-20T16:28:17.842Z,16.80
2019-04-20T16:30:47.793Z,16.40
2019-04-20T16:33:18.749Z,16.80
2019-04-20T16:35:49.927Z,17.20
2019-04-20T16:38:20.512Z,17.20
2019-04-20T16:40:50.520Z,17.10
2019-04-20T16:43:27.531Z,17.20
2019-04-20T16:45:52.973Z,17.60
2019-04-20T16:48:24.095Z,17.80
2019-04-20T16:50:55.332Z,18.70
2019-04-20T16:53:25.227Z,18.40
2019-04-20T16:55:56.769Z,18.40
2019-04-20T16:58:28.008Z,18.40
2019-04-20T17:00:59.244Z,18.40
2019-04-20T17:03:40.904Z,18.60
2019-04-20T17:06:02.217Z,18.50
2019-04-20T17:08:33.440Z,18.70
2019-04-20T17:11:03.525Z,18.70
2019-04-20T17:13:40.555Z,19.50
2019-04-20T17:16:05.937Z,19.00
2019-04-20T17:18:37.241Z,19.10
2019-04-20T17:21:14.654Z,19.20
2019-04-20T17:23:41.765Z,19.60
2019-04-20T17:26:12.132Z,19.90
2019-04-20T17:28:55.420Z,19.60
2019-04-20T17:31:31.852Z,20.00
2019-04-20T17:34:21.322Z,19.40
2019-04-20T17:36:37.103Z,19.00
2019-04-20T17:39:10.259Z,19.30
2019-04-20T17:41:56.305Z,19.30
2019-04-20T17:44:29.015Z,19.50
2019-04-20T17:46:55.759Z,19.90
2019-04-20T17:49:28.266Z,20.30
2019-04-20T17:52:11.715Z,20.20
2019-04-20T17:54:22.582Z,20.40
2019-04-20T17:56:53.959Z,20.50
2019-04-20T17:59:24.403Z,20.90
2019-04-20T18:02:16.845Z,20.50
2019-04-20T18:05:14.476Z,21.00
2019-04-20T18:07:56.556Z,20.90
2019-04-20T18:10:12.679Z,20.80
2019-04-20T18:12:32.749Z,22.40
2019-04-20T18:15:15.230Z,21.00
2019-04-20T18:17:55.100Z,22.50
2019-04-20T18:20:19.150Z,22.70
2019-04-20T18:22:54.705Z,24.20
2019-04-20T18:25:53.383Z,22.60
2019-04-20T18:28:04.218Z,22.90
2019-04-20T18:30:36.792Z,23.00
2019-04-20T18:32:57.167Z,23.20
2019-04-20T18:35:30.400Z,22.60
2019-04-20T18:38:04.691Z,23.20
2019-04-20T18:40:40.194Z,23.20
2019-04-20T18:43:08.220Z,23.80
2019-04-20T18:45:52.649Z,23.40
2019-04-20T18:48:24.482Z,23.00
2019-04-20T18:50:40.788Z,23.60
2019-04-20T18:53:17.939Z,23.20
2019-04-20T18:55:48.379Z,23.40
2019-04-20T18:58:13.356Z,23.40
2019-04-20T19:00:49.088Z,23.50
2019-04-20T19:03:25.620Z,23.70
2019-04-20T19:05:47.596Z,24.00
2019-04-20T19:08:19.304Z,24.10
2019-04-20T19:11:00.375Z,24.00
2019-04-20T19:13:28.635Z,23.80
2019-04-20T19:16:14.577Z,23.80
2019-04-20T19:18:49.479Z,23.80
2019-04-20T19:21:04.976Z,24.10
2019-04-20T19:23:40.569Z,24.30
2019-04-20T19:26:13.773Z,24.50
2019-04-20T19:28:45.121Z,24.70
2019-04-20T19:31:28.010Z,24.90
2019-04-20T19:34:03.390Z,25.10
2019-04-20T19:36:27.595Z,25.30
2019-04-20T19:39:01.744Z,25.50
2019-04-20T19:41:29.737Z,25.70
2019-04-20T19:44:04.021Z,26.10
2019-04-20T19:46:53.592Z,25.90
2019-04-20T19:49:01.944Z,26.20
2019-04-20T19:51:50.162Z,26.10
2019-04-20T19:54:18.936Z,26.60
2019-04-20T19:56:42.577Z,26.40
2019-04-20T19:59:11.092Z,26.30
2019-04-20T20:01:31.613Z,26.90
2019-04-20T20:04:04.609Z,27.30
2019-04-20T20:06:39.145Z,27.50
2019-04-20T20:09:11.198Z,27.70
2019-04-20T20:11:44.004Z,28.10
2019-04-20T20:14:13.475Z,28.10
2019-04-20T20:17:04.323Z,28.50
2019-04-20T20:19:32.738Z,29.00
2019-04-20T20:21:58.971Z,29.40
2019-04-20T20:24:19.665Z,29.70
2019-04-20T20:26:56.323Z,30.00
2019-04-20T20:29:33.442Z,30.60
2019-04-20T20:32:07.334Z,31.80
2019-04-20T20:34:30.881Z,32.30
2019-04-20T20:37:03.048Z,32.70
2019-04-20T20:39:33.092Z,33.50
2019-04-20T20:42:15.582Z,34.10
2019-04-20T20:44:41.195Z,34.90
2019-04-20T20:47:32.686Z,35.10
2019-04-20T20:50:03.575Z,35.60
2019-04-20T20:52:30.178Z,35.70
2019-04-20T20:54:52.334Z,36.70
2019-04-20T20:57:18.295Z,36.40
2019-04-20T20:59:54.391Z,36.70
2019-04-20T21:02:22.423Z,36.90
2019-04-20T21:04:47.536Z,37.00
2019-04-20T21:07:18.468Z,37.20
2019-04-20T21:09:48.672Z,37.60
2019-04-20T21:12:21.290Z,38.50
2019-04-20T21:14:51.039Z,37.90
2019-04-20T21:17:25.169Z,38.20
2019-04-20T21:20:08.461Z,38.30
2019-04-20T21:22:44.627Z,38.50
2019-04-20T21:25:01.055Z,38.70
2019-04-20T21:27:32.804Z,38.80
2019-04-20T21:30:03.995Z,39.00
2019-04-20T21:32:44.193Z,39.20
2019-04-20T21:35:10.985Z,39.30
2019-04-20T21:37:41.308Z,39.30
2019-04-20T21:40:21.280Z,39.40
2019-04-20T21:42:51.646Z,39.50
2019-04-20T21:45:21.817Z,39.60
2019-04-20T21:47:47.041Z,39.70
2019-04-20T21:50:34.973Z,39.70
2019-04-20T21:52:54.034Z,39.80
2019-04-20T21:55:21.784Z,39.80
2019-04-20T21:57:55.381Z,39.80
2019-04-20T22:00:39.068Z,39.90
2019-04-20T22:03:07.814Z,39.90
2019-04-20T22:05:38.139Z,40.00
2019-04-20T22:08:12.360Z,40.00
2019-04-20T22:10:40.770Z,39.90
2019-04-20T22:13:12.044Z,40.00
2019-04-20T22:15:50.539Z,40.00
2019-04-20T22:18:18.005Z,40.10
2019-04-20T22:20:57.904Z,40.30
2019-04-20T22:23:37.687Z,40.60
2019-04-20T22:26:03.113Z,40.40
2019-04-20T22:28:20.345Z,40.60
2019-04-20T22:30:50.424Z,40.60
2019-04-20T22:33:33.614Z,40.90
2019-04-20T22:36:03.930Z,41.10
2019-04-20T22:38:37.632Z,41.30
2019-04-20T22:41:11.042Z,41.30
2019-04-20T22:43:40.191Z,41.50
2019-04-20T22:46:09.542Z,41.70
2019-04-20T22:48:45.879Z,42.00
2019-04-20T22:51:28.090Z,42.00
2019-04-20T22:53:53.855Z,42.50
2019-04-20T22:56:34.145Z,42.50
2019-04-20T22:58:59.102Z,42.40
2019-04-20T23:01:29.934Z,42.50
2019-04-20T23:03:50.776Z,42.50
2019-04-20T23:06:20.825Z,42.80
2019-04-20T23:08:58.562Z,42.70
2019-04-20T23:11:28.365Z,42.80
2019-04-20T23:13:56.100Z,42.80
2019-04-20T23:16:32.477Z,43.00
2019-04-20T23:18:58.245Z,43.00
2019-04-20T23:21:28.197Z,43.00
2019-04-20T23:24:01.667Z,43.00
2019-04-20T23:26:36.429Z,43.10
2019-04-20T23:29:02.681Z,43.40
2019-04-20T23:31:32.977Z,43.30
2019-04-20T23:34:12.869Z,43.40
2019-04-20T23:36:38.861Z,43.50
2019-04-20T23:39:06.703Z,43.70
2019-04-20T23:41:37.676Z,43.80
2019-04-20T23:44:12.618Z,43.80
2019-04-20T23:46:45.509Z,43.90
2019-04-20T23:49:28.189Z,43.90
2019-04-20T23:52:21.836Z,44.00
2019-04-20T23:54:30.233Z,44.10
2019-04-20T23:56:57.875Z,44.30
2019-04-20T23:59:34.291Z,44.30
