createdAt,value
2019-04-07T00:00:31.561Z,13.30
2019-04-07T00:03:01.308Z,13.10
2019-04-07T00:05:31.012Z,13.00
2019-04-07T00:08:00.812Z,13.00
2019-04-07T00:10:30.435Z,13.00
2019-04-07T00:13:00.314Z,12.90
2019-04-07T00:15:29.574Z,12.90
2019-04-07T00:18:00.531Z,12.80
2019-04-07T00:20:30.077Z,12.80
2019-04-07T00:22:59.617Z,12.60
2019-04-07T00:25:29.106Z,12.50
2019-04-07T00:27:58.735Z,12.40
2019-04-07T00:30:28.207Z,12.50
2019-04-07T00:32:57.673Z,12.40
2019-04-07T00:35:31.232Z,12.50
2019-04-07T00:37:57.225Z,12.50
2019-04-07T00:40:26.862Z,12.40
2019-04-07T00:42:58.197Z,12.20
2019-04-07T00:45:26.963Z,12.20
2019-04-07T00:47:56.011Z,12.20
2019-04-07T00:50:26.486Z,12.10
2019-04-07T00:52:56.091Z,12.10
2019-04-07T00:55:26.275Z,12.10
2019-04-07T00:57:56.114Z,12.00
2019-04-07T01:00:25.431Z,12.00
2019-04-07T01:02:55.184Z,12.00
2019-04-07T01:05:35.454Z,12.00
2019-04-07T01:07:55.201Z,12.00
2019-04-07T01:10:24.649Z,12.10
2019-04-07T01:12:54.097Z,12.30
2019-04-07T01:15:24.061Z,12.30
2019-04-07T01:17:53.614Z,12.30
2019-04-07T01:20:23.063Z,12.40
2019-04-07T01:22:52.946Z,12.30
2019-04-07T01:25:22.563Z,12.30
2019-04-07T01:27:52.828Z,12.10
2019-04-07T01:30:22.581Z,12.10
2019-04-07T01:32:52.125Z,12.00
2019-04-07T01:35:22.133Z,12.00
2019-04-07T01:37:52.386Z,12.00
2019-04-07T01:40:21.858Z,11.90
2019-04-07T01:42:55.537Z,11.90
2019-04-07T01:45:28.278Z,11.90
2019-04-07T01:47:58.430Z,11.90
2019-04-07T01:53:27.959Z,12.00
2019-04-07T01:56:03.002Z,12.10
2019-04-07T01:58:35.569Z,12.20
2019-04-07T02:01:04.593Z,12.10
2019-04-07T02:03:52.759Z,12.20
2019-04-07T02:06:22.818Z,12.10
2019-04-07T02:09:03.011Z,12.10
2019-04-07T02:11:42.885Z,12.10
2019-04-07T02:14:27.220Z,12.10
2019-04-07T02:17:12.029Z,12.00
2019-04-07T02:19:44.892Z,11.90
2019-04-07T02:22:29.989Z,11.90
2019-04-07T02:25:16.133Z,11.90
2019-04-07T02:27:49.550Z,11.90
2019-04-07T02:30:19.749Z,11.90
2019-04-07T02:33:08.364Z,11.70
2019-04-07T02:35:43.389Z,11.60
2019-04-07T02:38:17.102Z,11.50
2019-04-07T02:40:47.295Z,11.50
2019-04-07T02:43:19.279Z,11.50
2019-04-07T02:45:48.132Z,11.30
2019-04-07T02:48:22.101Z,10.70
2019-04-07T02:50:52.658Z,10.70
2019-04-07T02:53:27.195Z,10.50
2019-04-07T02:56:02.057Z,10.50
2019-04-07T03:01:35.557Z,10.40
2019-04-07T03:04:20.432Z,10.20
2019-04-07T03:06:52.881Z,10.10
2019-04-07T03:09:37.418Z,10.00
2019-04-07T03:12:12.457Z,10.00
2019-04-07T03:14:47.653Z,9.90
2019-04-07T03:17:31.771Z,9.90
2019-04-07T03:20:07.105Z,9.80
2019-04-07T03:22:57.349Z,9.70
2019-04-07T03:25:28.085Z,9.80
2019-04-07T03:28:01.648Z,9.90
2019-04-07T03:30:33.161Z,9.90
2019-04-07T03:36:10.771Z,10.00
2019-04-07T03:38:54.623Z,9.90
2019-04-07T03:41:25.747Z,9.90
2019-04-07T03:44:01.290Z,9.90
2019-04-07T03:46:34.568Z,9.90
2019-04-07T03:49:04.479Z,9.90
2019-04-07T03:51:37.949Z,10.00
2019-04-07T03:54:10.941Z,10.00
2019-04-07T03:56:58.418Z,9.90
2019-04-07T03:59:33.290Z,10.00
2019-04-07T04:02:06.738Z,10.00
2019-04-07T04:04:39.504Z,10.00
2019-04-07T04:07:22.892Z,10.00
2019-04-07T04:09:58.444Z,10.00
2019-04-07T04:12:31.698Z,9.90
2019-04-07T04:15:15.621Z,9.90
2019-04-07T04:17:45.628Z,9.90
2019-04-07T04:20:14.788Z,9.90
2019-04-07T04:22:44.947Z,9.90
2019-04-07T04:25:15.112Z,9.90
2019-04-07T04:27:44.634Z,9.90
2019-04-07T04:30:14.283Z,9.90
2019-04-07T04:32:43.931Z,9.90
2019-04-07T04:35:13.475Z,9.80
2019-04-07T04:37:48.750Z,9.70
2019-04-07T04:40:14.067Z,9.70
2019-04-07T04:42:42.705Z,9.70
2019-04-07T04:45:12.252Z,9.70
2019-04-07T04:47:42.807Z,9.70
2019-04-07T04:50:12.867Z,9.70
2019-04-07T04:52:42.755Z,9.70
2019-04-07T04:55:11.803Z,9.70
2019-04-07T04:57:41.186Z,9.70
2019-04-07T05:00:10.558Z,9.60
2019-04-07T05:02:40.095Z,9.60
2019-04-07T05:05:10.779Z,9.50
2019-04-07T05:07:51.015Z,9.40
2019-04-07T05:10:10.220Z,9.40
2019-04-07T05:12:41.213Z,9.30
2019-04-07T05:15:10.861Z,9.30
2019-04-07T05:17:40.408Z,9.20
2019-04-07T05:20:10.222Z,9.30
2019-04-07T05:22:39.836Z,9.30
2019-04-07T05:25:09.457Z,9.30
2019-04-07T05:27:39.202Z,9.30
2019-04-07T05:30:08.864Z,9.30
2019-04-07T05:32:39.977Z,9.20
2019-04-07T05:35:09.259Z,9.20
2019-04-07T05:37:39.584Z,9.20
2019-04-07T05:40:09.134Z,9.20
2019-04-07T05:42:38.958Z,9.20
2019-04-07T05:45:10.008Z,9.00
2019-04-07T05:47:43.592Z,9.00
2019-04-07T05:50:08.785Z,9.00
2019-04-07T05:52:39.859Z,9.00
2019-04-07T05:55:08.884Z,9.10
2019-04-07T05:57:38.710Z,9.10
2019-04-07T06:00:09.211Z,9.20
2019-04-07T06:02:38.233Z,9.20
2019-04-07T06:05:08.620Z,9.30
2019-04-07T06:07:37.873Z,9.30
2019-04-07T06:10:08.001Z,9.30
2019-04-07T06:12:40.888Z,9.30
2019-04-07T06:15:07.363Z,9.30
2019-04-07T06:17:36.798Z,9.30
2019-04-07T06:20:12.029Z,9.30
2019-04-07T06:22:38.034Z,9.30
2019-04-07T06:25:07.618Z,9.30
2019-04-07T06:27:37.060Z,9.30
2019-04-07T06:30:08.466Z,9.30
2019-04-07T06:32:39.671Z,9.30
2019-04-07T06:35:12.864Z,9.30
2019-04-07T06:37:38.770Z,9.30
2019-04-07T06:40:08.979Z,9.40
2019-04-07T06:42:38.753Z,9.30
2019-04-07T06:45:09.635Z,9.20
2019-04-07T06:47:48.701Z,9.20
2019-04-07T06:50:25.807Z,9.20
2019-04-07T06:55:53.952Z,9.20
2019-04-07T06:58:26.568Z,9.20
2019-04-07T07:01:03.054Z,9.20
2019-04-07T07:03:35.870Z,9.20
2019-04-07T07:06:10.086Z,9.10
2019-04-07T07:08:45.818Z,9.20
2019-04-07T07:11:23.115Z,9.20
2019-04-07T07:13:45.073Z,9.20
2019-04-07T07:16:34.938Z,9.20
2019-04-07T07:19:26.374Z,9.30
2019-04-07T07:22:01.076Z,9.00
2019-04-07T07:24:29.999Z,9.00
2019-04-07T07:26:59.341Z,9.00
2019-04-07T07:29:28.878Z,9.10
2019-04-07T07:32:01.942Z,9.10
2019-04-07T07:34:29.455Z,9.10
2019-04-07T07:36:59.852Z,9.10
2019-04-07T07:39:29.486Z,9.10
2019-04-07T07:41:59.357Z,9.00
2019-04-07T07:44:28.935Z,9.00
2019-04-07T07:46:58.648Z,9.00
2019-04-07T07:49:33.482Z,8.90
2019-04-07T07:51:58.247Z,9.00
2019-04-07T07:54:28.200Z,8.90
2019-04-07T07:56:57.996Z,8.90
2019-04-07T07:59:30.616Z,8.90
2019-04-07T08:01:57.792Z,8.90
2019-04-07T08:04:27.444Z,8.90
2019-04-07T08:06:56.906Z,8.80
2019-04-07T08:09:27.095Z,8.90
2019-04-07T08:11:57.769Z,8.90
2019-04-07T08:14:27.368Z,8.90
2019-04-07T08:17:00.171Z,9.00
2019-04-07T08:19:29.686Z,9.00
2019-04-07T08:21:57.315Z,9.00
2019-04-07T08:24:27.148Z,9.00
2019-04-07T08:26:57.193Z,9.00
2019-04-07T08:29:26.909Z,8.80
2019-04-07T08:31:56.562Z,8.80
2019-04-07T08:34:26.514Z,8.80
2019-04-07T08:36:55.396Z,8.80
2019-04-07T08:39:32.367Z,8.90
2019-04-07T08:41:59.390Z,8.90
2019-04-07T08:44:29.693Z,8.80
2019-04-07T08:46:58.944Z,8.90
2019-04-07T08:49:28.076Z,8.80
2019-04-07T08:51:58.267Z,8.80
2019-04-07T08:54:27.635Z,8.70
2019-04-07T08:56:58.124Z,8.70
2019-04-07T08:59:27.052Z,8.60
2019-04-07T09:01:56.984Z,8.60
2019-04-07T09:04:26.639Z,8.70
2019-04-07T09:06:59.355Z,8.80
2019-04-07T09:09:33.902Z,8.70
2019-04-07T09:11:57.527Z,8.80
2019-04-07T09:14:27.190Z,8.80
2019-04-07T09:17:23.255Z,8.90
2019-04-07T09:19:54.689Z,8.90
2019-04-07T09:22:29.709Z,8.80
2019-04-07T09:25:06.364Z,8.80
2019-04-07T09:27:32.741Z,8.70
2019-04-07T09:30:09.002Z,8.70
2019-04-07T09:32:40.596Z,8.70
2019-04-07T09:35:15.616Z,8.80
2019-04-07T09:37:48.213Z,8.90
2019-04-07T09:40:25.306Z,8.80
2019-04-07T09:43:00.988Z,8.80
2019-04-07T09:48:48.719Z,8.70
2019-04-07T09:51:32.136Z,8.50
2019-04-07T09:54:23.386Z,8.50
2019-04-07T09:56:58.754Z,8.60
2019-04-07T09:59:50.850Z,8.70
2019-04-07T10:02:34.140Z,8.80
2019-04-07T10:05:02.292Z,8.80
2019-04-07T10:07:35.996Z,8.80
2019-04-07T10:10:13.661Z,8.60
2019-04-07T10:12:59.879Z,8.60
2019-04-07T10:15:30.731Z,8.60
2019-04-07T10:18:20.475Z,8.60
2019-04-07T10:20:51.486Z,8.70
2019-04-07T10:23:36.366Z,8.80
2019-04-07T10:26:09.472Z,8.70
2019-04-07T10:28:42.171Z,8.70
2019-04-07T10:31:22.450Z,8.70
2019-04-07T10:34:03.001Z,8.80
2019-04-07T10:36:34.792Z,8.80
2019-04-07T10:39:10.177Z,8.80
2019-04-07T10:41:50.692Z,8.60
2019-04-07T10:44:24.952Z,8.70
2019-04-07T10:50:01.528Z,8.50
2019-04-07T10:52:41.227Z,8.60
2019-04-07T10:55:15.247Z,8.60
2019-04-07T10:58:00.633Z,8.60
2019-04-07T11:00:30.403Z,8.70
2019-04-07T11:02:59.933Z,8.80
2019-04-07T11:05:30.381Z,8.80
2019-04-07T11:08:03.321Z,8.70
2019-04-07T11:10:37.475Z,8.80
2019-04-07T11:13:23.148Z,8.80
2019-04-07T11:16:04.953Z,8.80
2019-04-07T11:18:36.468Z,8.80
2019-04-07T11:21:09.618Z,8.90
2019-04-07T11:23:41.416Z,8.90
2019-04-07T11:26:26.470Z,8.80
2019-04-07T11:28:57.322Z,8.90
2019-04-07T11:31:28.547Z,8.90
2019-04-07T11:36:57.196Z,8.90
2019-04-07T11:39:35.085Z,8.80
2019-04-07T11:42:22.958Z,8.70
2019-04-07T11:44:58.508Z,8.80
2019-04-07T11:47:29.672Z,8.80
2019-04-07T11:50:03.851Z,8.90
2019-04-07T11:52:36.489Z,8.80
2019-04-07T11:55:22.917Z,8.80
2019-04-07T11:58:07.421Z,8.90
2019-04-07T12:00:42.475Z,8.90
2019-04-07T12:03:13.116Z,8.90
2019-04-07T12:05:46.086Z,8.90
2019-04-07T12:08:18.544Z,8.90
2019-04-07T12:11:01.744Z,8.90
2019-04-07T12:13:27.317Z,8.90
2019-04-07T12:15:58.154Z,8.90
2019-04-07T12:18:34.149Z,8.80
2019-04-07T12:21:20.086Z,8.80
2019-04-07T12:26:42.063Z,8.80
2019-04-07T12:29:29.150Z,8.80
2019-04-07T12:32:13.772Z,8.80
2019-04-07T12:34:47.724Z,8.80
2019-04-07T12:37:37.240Z,8.80
2019-04-07T12:40:22.244Z,8.80
2019-04-07T12:43:05.761Z,8.80
2019-04-07T12:45:37.178Z,8.80
2019-04-07T12:48:17.702Z,8.80
2019-04-07T12:50:52.354Z,8.80
2019-04-07T12:53:32.145Z,8.80
2019-04-07T12:56:04.809Z,8.80
2019-04-07T12:58:42.269Z,8.80
2019-04-07T13:01:18.777Z,8.80
2019-04-07T13:03:46.311Z,8.80
2019-04-07T13:06:18.789Z,8.80
2019-04-07T13:08:56.922Z,8.70
2019-04-07T13:11:35.351Z,8.70
2019-04-07T13:14:08.400Z,8.70
2019-04-07T13:16:37.086Z,8.70
2019-04-07T13:19:14.352Z,8.80
2019-04-07T13:21:48.057Z,8.80
2019-04-07T13:24:30.310Z,8.80
2019-04-07T13:26:56.264Z,8.80
2019-04-07T13:29:31.292Z,8.80
2019-04-07T13:32:04.515Z,8.80
2019-04-07T13:34:40.468Z,8.80
2019-04-07T13:40:10.571Z,8.80
2019-04-07T13:42:47.598Z,8.80
2019-04-07T13:45:19.159Z,8.70
2019-04-07T13:48:08.960Z,8.80
2019-04-07T13:50:53.270Z,8.80
2019-04-07T13:53:38.936Z,8.80
2019-04-07T13:56:12.093Z,8.80
2019-04-07T13:59:01.008Z,8.80
2019-04-07T14:01:33.623Z,8.80
2019-04-07T14:04:02.472Z,8.80
2019-04-07T14:06:33.918Z,8.80
2019-04-07T14:09:06.770Z,8.80
2019-04-07T14:11:50.049Z,8.80
2019-04-07T14:14:09.767Z,8.80
2019-04-07T14:16:50.809Z,8.80
2019-04-07T14:19:26.581Z,8.80
2019-04-07T14:22:00.032Z,8.90
2019-04-07T14:24:34.767Z,8.90
2019-04-07T14:27:07.320Z,8.90
2019-04-07T14:29:37.252Z,9.00
2019-04-07T14:32:16.301Z,8.90
2019-04-07T14:34:49.889Z,9.00
2019-04-07T14:37:21.751Z,9.00
2019-04-07T14:39:59.908Z,9.00
2019-04-07T14:42:35.191Z,9.10
2019-04-07T14:45:24.341Z,9.10
2019-04-07T14:47:57.596Z,9.10
2019-04-07T14:50:30.897Z,9.10
2019-04-07T14:53:03.111Z,9.20
2019-04-07T14:58:41.196Z,9.30
2019-04-07T15:01:10.711Z,9.40
2019-04-07T15:03:40.659Z,9.60
2019-04-07T15:06:10.877Z,9.70
2019-04-07T15:08:56.944Z,9.80
2019-04-07T15:11:29.738Z,9.70
2019-04-07T15:14:00.715Z,9.80
2019-04-07T15:16:28.824Z,9.70
2019-04-07T15:18:59.341Z,9.70
2019-04-07T15:21:29.801Z,9.60
2019-04-07T15:24:01.909Z,9.50
2019-04-07T15:26:29.258Z,9.50
2019-04-07T15:28:59.033Z,9.40
2019-04-07T15:31:29.759Z,9.40
2019-04-07T15:34:00.926Z,9.70
2019-04-07T15:36:30.047Z,9.70
2019-04-07T15:38:59.591Z,9.90
2019-04-07T15:41:29.543Z,10.10
2019-04-07T15:44:00.426Z,10.30
2019-04-07T15:46:30.853Z,10.70
2019-04-07T15:49:00.352Z,10.70
2019-04-07T15:51:34.104Z,10.80
2019-04-07T15:54:00.657Z,10.90
2019-04-07T15:56:30.289Z,11.10
2019-04-07T15:59:00.931Z,11.20
2019-04-07T16:01:28.892Z,11.50
2019-04-07T16:03:59.396Z,11.70
2019-04-07T16:06:28.984Z,12.00
2019-04-07T16:09:00.179Z,12.20
2019-04-07T16:11:29.670Z,12.50
2019-04-07T16:13:58.415Z,12.70
2019-04-07T16:16:29.313Z,12.90
2019-04-07T16:18:57.700Z,13.00
2019-04-07T16:21:28.949Z,13.10
2019-04-07T16:23:57.344Z,13.10
2019-04-07T16:26:30.168Z,13.00
2019-04-07T16:28:57.423Z,13.00
2019-04-07T16:31:27.810Z,13.50
2019-04-07T16:33:57.144Z,13.40
2019-04-07T16:36:26.673Z,13.50
2019-04-07T16:38:56.490Z,13.70
2019-04-07T16:41:26.996Z,13.80
2019-04-07T16:43:55.657Z,13.80
2019-04-07T16:46:25.109Z,13.70
2019-04-07T16:48:55.522Z,13.50
2019-04-07T16:51:27.696Z,13.40
2019-04-07T16:53:54.875Z,13.20
2019-04-07T16:56:24.154Z,13.20
2019-04-07T16:58:53.986Z,13.10
2019-04-07T17:01:24.616Z,13.20
2019-04-07T17:03:54.211Z,13.20
2019-04-07T17:06:23.958Z,13.40
2019-04-07T17:08:53.211Z,13.50
2019-04-07T17:11:22.573Z,13.50
2019-04-07T17:13:51.915Z,13.50
2019-04-07T17:16:22.923Z,13.60
2019-04-07T17:18:51.068Z,13.60
2019-04-07T17:21:20.441Z,13.70
2019-04-07T17:23:53.290Z,14.20
2019-04-07T17:26:21.807Z,14.90
2019-04-07T17:28:49.973Z,15.30
2019-04-07T17:31:20.709Z,15.30
2019-04-07T17:33:49.337Z,15.20
2019-04-07T17:36:21.048Z,15.40
2019-04-07T17:38:49.924Z,16.30
2019-04-07T17:41:20.100Z,16.50
2019-04-07T17:44:02.689Z,16.60
2019-04-07T17:46:36.710Z,17.40
2019-04-07T17:52:09.772Z,21.90
2019-04-07T17:54:42.832Z,25.70
2019-04-07T17:57:12.649Z,27.40
2019-04-07T17:59:46.892Z,25.90
2019-04-07T18:02:16.100Z,28.70
2019-04-07T18:04:50.536Z,25.70
2019-04-07T18:07:25.538Z,26.20
2019-04-07T18:10:11.320Z,27.10
2019-04-07T18:12:45.451Z,27.00
2019-04-07T18:15:15.086Z,24.10
2019-04-07T18:17:48.326Z,21.70
2019-04-07T18:20:31.570Z,19.50
2019-04-07T18:23:07.457Z,18.30
2019-04-07T18:28:46.439Z,16.40
2019-04-07T18:31:31.574Z,16.00
2019-04-07T18:34:03.775Z,15.50
2019-04-07T18:36:37.830Z,15.00
2019-04-07T18:39:28.170Z,14.80
2019-04-07T18:42:06.647Z,14.30
2019-04-07T18:44:38.612Z,13.80
2019-04-07T18:47:16.572Z,13.80
2019-04-07T18:49:51.128Z,13.70
2019-04-07T18:52:26.891Z,13.50
2019-04-07T18:55:13.851Z,13.30
2019-04-07T18:57:46.163Z,13.20
2019-04-07T19:00:21.238Z,13.10
2019-04-07T19:03:11.899Z,12.90
2019-04-07T19:05:58.607Z,12.90
2019-04-07T19:11:14.913Z,12.80
2019-04-07T19:13:42.509Z,12.80
2019-04-07T19:16:19.085Z,12.80
2019-04-07T19:18:45.255Z,12.80
2019-04-07T19:21:16.208Z,12.80
2019-04-07T19:23:49.387Z,12.80
2019-04-07T19:26:25.229Z,13.00
2019-04-07T19:31:55.505Z,13.00
2019-04-07T19:34:29.411Z,13.00
2019-04-07T19:37:01.846Z,13.00
2019-04-07T19:39:53.559Z,13.00
2019-04-07T19:42:22.311Z,13.00
2019-04-07T19:45:09.167Z,13.10
2019-04-07T19:47:54.879Z,13.00
2019-04-07T19:50:30.709Z,13.40
2019-04-07T19:53:10.140Z,13.70
2019-04-07T19:55:48.742Z,14.30
2019-04-07T19:58:18.432Z,14.90
2019-04-07T20:00:55.024Z,15.00
2019-04-07T20:03:24.261Z,14.80
2019-04-07T20:06:09.875Z,14.50
2019-04-07T20:08:45.832Z,14.60
2019-04-07T20:11:16.120Z,14.60
2019-04-07T20:13:47.310Z,15.10
2019-04-07T20:16:19.823Z,16.00
2019-04-07T20:18:54.688Z,16.00
2019-04-07T20:24:29.555Z,16.20
2019-04-07T20:27:15.360Z,16.20
2019-04-07T20:29:47.767Z,16.50
2019-04-07T20:32:18.683Z,17.00
2019-04-07T20:35:05.451Z,17.00
2019-04-07T20:37:38.595Z,17.00
2019-04-07T20:40:27.122Z,16.90
2019-04-07T20:43:00.382Z,16.40
2019-04-07T20:45:35.392Z,16.20
2019-04-07T20:48:08.013Z,16.30
2019-04-07T20:50:46.084Z,16.70
2019-04-07T20:53:23.384Z,16.60
2019-04-07T20:55:53.991Z,17.00
2019-04-07T20:58:46.446Z,17.40
2019-04-07T21:01:27.601Z,17.50
2019-04-07T21:03:58.412Z,17.50
2019-04-07T21:06:47.530Z,17.20
2019-04-07T21:09:22.103Z,17.00
2019-04-07T21:11:56.708Z,16.90
2019-04-07T21:14:26.022Z,17.10
2019-04-07T21:16:59.932Z,17.30
2019-04-07T21:19:36.535Z,17.00
2019-04-07T21:25:02.007Z,16.30
2019-04-07T21:27:37.181Z,16.30
2019-04-07T21:30:08.459Z,16.40
2019-04-07T21:32:38.752Z,16.50
2019-04-07T21:35:19.214Z,16.70
2019-04-07T21:38:05.983Z,16.70
2019-04-07T21:40:42.298Z,16.90
2019-04-07T21:43:11.364Z,17.20
2019-04-07T21:45:53.338Z,17.20
2019-04-07T21:48:32.248Z,16.90
2019-04-07T21:51:22.444Z,16.90
2019-04-07T21:54:01.214Z,17.10
2019-04-07T21:56:43.129Z,16.90
2019-04-07T21:59:11.676Z,16.90
2019-04-07T22:01:47.561Z,16.70
2019-04-07T22:04:19.944Z,16.70
2019-04-07T22:06:48.732Z,16.80
2019-04-07T22:09:19.201Z,16.80
2019-04-07T22:11:48.157Z,16.80
2019-04-07T22:14:18.717Z,17.00
2019-04-07T22:16:47.735Z,17.20
2019-04-07T22:19:17.629Z,17.40
2019-04-07T22:21:47.980Z,17.40
2019-04-07T22:24:17.230Z,17.60
2019-04-07T22:26:49.747Z,17.70
2019-04-07T22:29:16.656Z,17.30
2019-04-07T22:31:47.787Z,17.10
2019-04-07T22:34:17.058Z,17.20
2019-04-07T22:36:47.872Z,17.10
2019-04-07T22:39:16.720Z,16.80
2019-04-07T22:41:46.351Z,16.50
2019-04-07T22:44:19.808Z,16.30
2019-04-07T22:46:48.078Z,16.10
2019-04-07T22:49:15.604Z,15.90
2019-04-07T22:51:47.071Z,15.90
2019-04-07T22:54:14.895Z,15.90
2019-04-07T22:56:44.645Z,15.90
2019-04-07T22:59:14.113Z,15.90
2019-04-07T23:01:43.488Z,15.90
2019-04-07T23:04:13.970Z,15.90
2019-04-07T23:06:43.053Z,16.10
2019-04-07T23:09:13.366Z,16.00
2019-04-07T23:11:42.095Z,16.10
2019-04-07T23:14:11.589Z,16.20
2019-04-07T23:16:42.264Z,16.20
2019-04-07T23:19:11.497Z,16.20
2019-04-07T23:21:41.713Z,16.20
2019-04-07T23:24:10.874Z,16.10
2019-04-07T23:26:40.552Z,16.00
2019-04-07T23:29:10.851Z,15.80
2019-04-07T23:31:40.591Z,15.80
2019-04-07T23:34:10.578Z,15.70
2019-04-07T23:36:40.078Z,15.50
2019-04-07T23:39:09.950Z,15.50
2019-04-07T23:41:39.436Z,15.50
2019-04-07T23:44:09.421Z,15.60
2019-04-07T23:46:39.357Z,15.60
2019-04-07T23:49:09.898Z,15.70
2019-04-07T23:51:39.274Z,15.70
2019-04-07T23:54:10.952Z,15.80
2019-04-07T23:56:41.521Z,15.90
2019-04-07T23:59:11.405Z,15.90
