createdAt,value
2023-01-21T00:01:16.387Z,4.30
2023-01-21T00:03:44.108Z,4.30
2023-01-21T00:06:12.226Z,4.30
2023-01-21T00:08:38.982Z,4.30
2023-01-21T00:11:10.865Z,4.40
2023-01-21T00:13:37.727Z,4.40
2023-01-21T00:16:05.564Z,4.30
2023-01-21T00:18:32.940Z,4.20
2023-01-21T00:21:00.010Z,4.30
2023-01-21T00:23:26.907Z,4.20
2023-01-21T00:26:01.510Z,4.20
2023-01-21T00:28:29.865Z,4.30
2023-01-21T00:31:01.257Z,4.30
2023-01-21T00:33:28.893Z,4.20
2023-01-21T00:36:07.726Z,4.30
2023-01-21T00:38:35.445Z,4.30
2023-01-21T00:41:07.945Z,4.40
2023-01-21T00:43:35.593Z,4.40
2023-01-21T00:46:02.390Z,4.40
2023-01-21T00:48:29.176Z,4.40
2023-01-21T00:50:59.104Z,4.50
2023-01-21T00:53:26.530Z,4.50
2023-01-21T00:55:53.370Z,4.60
2023-01-21T00:58:20.340Z,4.50
2023-01-21T01:00:47.334Z,4.60
2023-01-21T01:03:14.095Z,4.50
2023-01-21T01:05:40.844Z,4.40
2023-01-21T01:08:26.667Z,4.30
2023-01-21T01:10:54.763Z,4.30
2023-01-21T01:13:21.477Z,4.30
2023-01-21T01:15:51.835Z,4.20
2023-01-21T01:18:18.791Z,4.30
2023-01-21T01:20:47.386Z,4.30
2023-01-21T01:23:14.416Z,4.40
2023-01-21T01:25:41.205Z,4.30
2023-01-21T01:28:08.429Z,4.30
2023-01-21T01:30:36.155Z,4.10
2023-01-21T01:33:03.270Z,4.20
2023-01-21T01:35:30.015Z,4.10
2023-01-21T01:37:56.783Z,4.10
2023-01-21T01:40:23.588Z,4.20
2023-01-21T01:42:50.390Z,4.20
2023-01-21T01:45:20.275Z,4.00
2023-01-21T01:48:00.060Z,4.00
2023-01-21T01:50:32.317Z,4.00
2023-01-21T01:53:01.259Z,4.10
2023-01-21T01:55:35.432Z,4.10
2023-01-21T01:58:06.694Z,4.00
2023-01-21T02:00:34.715Z,4.00
2023-01-21T02:03:20.265Z,3.90
2023-01-21T02:05:48.113Z,3.90
2023-01-21T02:08:15.556Z,3.90
2023-01-21T02:10:42.303Z,3.80
2023-01-21T02:13:09.635Z,3.80
2023-01-21T02:15:47.579Z,4.00
2023-01-21T02:18:45.595Z,3.90
2023-01-21T02:21:18.162Z,3.80
2023-01-21T02:23:59.724Z,3.70
2023-01-21T02:26:41.477Z,3.80
2023-01-21T02:29:30.064Z,3.90
2023-01-21T02:32:27.026Z,3.80
2023-01-21T02:35:34.881Z,3.90
2023-01-21T02:38:24.877Z,3.80
2023-01-21T02:41:03.324Z,3.80
2023-01-21T02:43:37.287Z,3.60
2023-01-21T02:46:17.677Z,3.80
2023-01-21T02:49:07.249Z,3.80
2023-01-21T02:51:35.520Z,3.80
2023-01-21T02:54:33.138Z,3.70
2023-01-21T02:56:59.963Z,3.90
2023-01-21T02:59:26.755Z,3.70
2023-01-21T03:02:18.229Z,3.60
2023-01-21T03:04:56.680Z,3.50
2023-01-21T03:07:33.591Z,3.70
2023-01-21T03:10:11.725Z,3.70
2023-01-21T03:12:56.917Z,3.70
2023-01-21T03:15:53.890Z,3.80
2023-01-21T03:18:29.561Z,3.80
2023-01-21T03:21:01.222Z,3.80
2023-01-21T03:23:32.942Z,3.90
2023-01-21T03:26:01.651Z,3.90
2023-01-21T03:28:32.470Z,3.70
2023-01-21T03:31:07.018Z,3.80
2023-01-21T03:33:38.080Z,3.60
2023-01-21T03:36:13.117Z,3.60
2023-01-21T03:38:45.313Z,3.70
2023-01-21T03:41:23.378Z,3.60
2023-01-21T03:43:51.506Z,3.60
2023-01-21T03:46:27.312Z,3.70
2023-01-21T03:49:15.640Z,3.70
2023-01-21T03:51:48.780Z,3.70
2023-01-21T03:54:15.628Z,3.70
2023-01-21T03:56:42.364Z,3.70
2023-01-21T03:59:09.229Z,3.80
2023-01-21T04:01:35.975Z,3.70
2023-01-21T04:04:02.790Z,3.60
2023-01-21T04:06:29.542Z,3.60
2023-01-21T04:08:56.271Z,3.60
2023-01-21T04:11:23.203Z,3.50
2023-01-21T04:13:50.006Z,3.60
2023-01-21T04:16:16.902Z,3.70
2023-01-21T04:18:43.682Z,3.70
2023-01-21T04:21:10.566Z,3.70
2023-01-21T04:23:37.325Z,3.70
2023-01-21T04:26:04.104Z,3.80
2023-01-21T04:28:30.940Z,3.80
2023-01-21T04:30:57.736Z,3.80
2023-01-21T04:33:24.550Z,3.70
2023-01-21T04:35:51.348Z,3.70
2023-01-21T04:38:18.358Z,3.70
2023-01-21T04:40:45.207Z,3.60
2023-01-21T04:43:12.041Z,3.70
2023-01-21T04:45:38.892Z,3.60
2023-01-21T04:48:05.868Z,3.70
2023-01-21T04:50:32.660Z,3.70
2023-01-21T04:52:59.455Z,3.60
2023-01-21T04:55:26.553Z,3.70
2023-01-21T04:57:53.337Z,3.80
2023-01-21T05:00:20.483Z,3.80
2023-01-21T05:02:47.291Z,3.70
2023-01-21T05:05:14.173Z,3.80
2023-01-21T05:07:40.955Z,3.80
2023-01-21T05:10:08.149Z,3.90
2023-01-21T05:12:34.890Z,3.90
2023-01-21T05:15:01.629Z,4.00
2023-01-21T05:17:28.416Z,4.00
2023-01-21T05:19:55.168Z,4.00
2023-01-21T05:22:21.908Z,4.00
2023-01-21T05:24:48.703Z,3.90
2023-01-21T05:27:16.036Z,3.90
2023-01-21T05:29:43.038Z,3.90
2023-01-21T05:32:10.469Z,3.90
2023-01-21T05:34:37.213Z,3.80
2023-01-21T05:37:04.084Z,3.80
2023-01-21T05:39:30.889Z,3.90
2023-01-21T05:41:57.623Z,3.90
2023-01-21T05:44:24.385Z,3.80
2023-01-21T05:46:51.250Z,3.90
2023-01-21T05:49:18.138Z,4.00
2023-01-21T05:51:45.019Z,4.00
2023-01-21T05:54:11.893Z,4.00
2023-01-21T05:56:38.652Z,4.00
2023-01-21T05:59:05.389Z,4.00
2023-01-21T06:01:32.184Z,3.90
2023-01-21T06:03:59.007Z,4.00
2023-01-21T06:06:25.791Z,4.00
2023-01-21T06:08:52.524Z,3.90
2023-01-21T06:11:19.359Z,3.90
2023-01-21T06:13:46.589Z,3.90
2023-01-21T06:16:13.867Z,3.90
2023-01-21T06:18:40.679Z,3.90
2023-01-21T06:21:07.487Z,3.90
2023-01-21T06:23:34.324Z,4.00
2023-01-21T06:26:02.635Z,4.00
2023-01-21T06:28:30.362Z,3.90
2023-01-21T06:30:57.392Z,3.80
2023-01-21T06:33:24.225Z,3.70
2023-01-21T06:35:51.058Z,3.80
2023-01-21T06:38:17.873Z,3.70
2023-01-21T06:40:44.686Z,3.70
2023-01-21T06:43:11.476Z,3.80
2023-01-21T06:45:38.325Z,3.80
2023-01-21T06:48:05.378Z,3.80
2023-01-21T06:50:32.236Z,3.80
2023-01-21T06:52:59.099Z,3.90
2023-01-21T06:55:25.947Z,3.90
2023-01-21T06:57:52.756Z,3.70
2023-01-21T07:00:20.244Z,3.80
2023-01-21T07:02:47.128Z,3.80
2023-01-21T07:05:15.296Z,3.80
2023-01-21T07:07:42.341Z,3.90
2023-01-21T07:10:09.856Z,4.00
2023-01-21T07:12:36.701Z,3.90
2023-01-21T07:15:03.881Z,3.90
2023-01-21T07:17:30.643Z,3.90
2023-01-21T07:19:57.483Z,3.90
2023-01-21T07:22:24.324Z,3.80
2023-01-21T07:24:51.119Z,3.90
2023-01-21T07:27:17.899Z,3.90
2023-01-21T07:29:45.140Z,3.90
2023-01-21T07:32:11.928Z,3.90
2023-01-21T07:34:38.750Z,3.90
2023-01-21T07:37:05.734Z,3.80
2023-01-21T07:39:32.545Z,3.80
2023-01-21T07:41:59.321Z,3.80
2023-01-21T07:44:26.129Z,3.80
2023-01-21T07:46:53.083Z,3.90
2023-01-21T07:49:19.989Z,3.90
2023-01-21T07:51:47.355Z,4.00
2023-01-21T07:54:14.847Z,4.10
2023-01-21T07:56:41.973Z,4.00
2023-01-21T07:59:10.503Z,4.00
2023-01-21T08:01:37.557Z,3.90
2023-01-21T08:04:04.752Z,4.00
2023-01-21T08:06:31.665Z,3.90
2023-01-21T08:08:58.431Z,3.90
2023-01-21T08:11:25.227Z,4.00
2023-01-21T08:13:52.023Z,3.90
2023-01-21T08:16:18.942Z,4.00
2023-01-21T08:18:45.918Z,4.00
2023-01-21T08:21:12.735Z,4.10
2023-01-21T08:23:39.569Z,4.00
2023-01-21T08:26:07.630Z,4.10
2023-01-21T08:28:34.921Z,4.00
2023-01-21T08:31:07.653Z,4.10
2023-01-21T08:33:34.866Z,4.20
2023-01-21T08:36:06.693Z,4.10
2023-01-21T08:38:34.052Z,4.10
2023-01-21T08:41:00.826Z,4.00
2023-01-21T08:43:27.988Z,4.00
2023-01-21T08:46:01.269Z,4.00
2023-01-21T08:48:29.039Z,4.10
2023-01-21T08:50:59.874Z,4.10
2023-01-21T08:53:27.075Z,4.20
2023-01-21T08:55:53.875Z,4.20
2023-01-21T08:58:20.784Z,4.20
2023-01-21T09:00:47.844Z,4.10
2023-01-21T09:03:17.151Z,4.20
2023-01-21T09:05:44.150Z,4.10
2023-01-21T09:08:11.115Z,4.20
2023-01-21T09:10:56.652Z,4.20
2023-01-21T09:13:23.575Z,4.20
2023-01-21T09:15:50.401Z,4.20
2023-01-21T09:18:17.207Z,4.20
2023-01-21T09:20:44.131Z,4.20
2023-01-21T09:23:26.291Z,4.20
2023-01-21T09:26:03.182Z,4.20
2023-01-21T09:28:31.614Z,4.30
2023-01-21T09:31:04.762Z,4.30
2023-01-21T09:33:33.380Z,4.30
2023-01-21T09:36:02.439Z,4.20
2023-01-21T09:38:29.787Z,4.20
2023-01-21T09:41:11.440Z,4.20
2023-01-21T09:43:46.633Z,4.30
2023-01-21T09:46:30.227Z,4.40
2023-01-21T09:48:58.427Z,4.40
2023-01-21T09:51:46.463Z,4.40
2023-01-21T09:54:33.598Z,4.40
2023-01-21T09:57:16.073Z,4.50
2023-01-21T10:00:01.873Z,4.40
2023-01-21T10:02:50.515Z,4.40
2023-01-21T10:17:02.744Z,4.40
2023-01-21T10:19:56.669Z,4.40
2023-01-21T10:22:28.595Z,4.40
2023-01-21T10:25:13.945Z,4.30
2023-01-21T10:27:44.679Z,4.40
2023-01-21T10:30:32.410Z,4.40
2023-01-21T10:32:59.761Z,4.40
2023-01-21T10:36:03.424Z,4.40
2023-01-21T10:38:58.520Z,4.40
2023-01-21T10:41:40.269Z,4.30
2023-01-21T10:44:25.131Z,4.30
2023-01-21T10:47:20.085Z,4.30
2023-01-21T10:50:22.197Z,4.40
2023-01-21T10:53:02.008Z,4.40
2023-01-21T10:56:00.919Z,4.50
2023-01-21T10:58:45.954Z,4.50
2023-01-21T11:01:21.126Z,4.50
2023-01-21T11:03:51.052Z,4.60
2023-01-21T11:06:20.103Z,4.60
2023-01-21T11:08:51.465Z,4.60
2023-01-21T11:11:28.035Z,4.60
2023-01-21T11:13:55.968Z,4.60
2023-01-21T11:16:36.917Z,4.50
2023-01-21T11:19:06.955Z,4.60
2023-01-21T11:21:34.245Z,4.60
2023-01-21T11:24:06.422Z,4.60
2023-01-21T11:26:36.030Z,4.60
2023-01-21T11:29:09.748Z,4.60
2023-01-21T11:31:37.687Z,4.60
2023-01-21T11:34:14.479Z,4.60
2023-01-21T11:37:00.686Z,4.60
2023-01-21T11:39:32.538Z,4.50
2023-01-21T11:42:25.056Z,4.60
2023-01-21T11:44:57.593Z,4.60
2023-01-21T11:47:47.814Z,4.50
2023-01-21T11:50:26.100Z,4.50
2023-01-21T11:53:09.050Z,4.50
2023-01-21T11:55:47.180Z,4.60
2023-01-21T11:58:24.470Z,4.60
2023-01-21T12:00:54.692Z,4.60
2023-01-21T12:03:30.364Z,4.60
2023-01-21T12:05:57.283Z,4.60
2023-01-21T12:08:27.192Z,4.60
2023-01-21T12:10:56.514Z,4.60
2023-01-21T12:13:28.976Z,4.70
2023-01-21T12:16:16.000Z,4.70
2023-01-21T12:18:59.586Z,4.70
2023-01-21T12:22:00.659Z,4.60
2023-01-21T12:25:05.474Z,4.60
2023-01-21T12:28:10.037Z,4.70
2023-01-21T12:30:55.677Z,4.70
2023-01-21T12:33:41.078Z,4.60
2023-01-21T12:36:10.482Z,4.60
2023-01-21T12:38:46.595Z,4.60
2023-01-21T12:41:23.153Z,4.60
2023-01-21T12:44:02.061Z,4.50
2023-01-21T12:46:37.838Z,4.60
2023-01-21T12:49:15.504Z,4.70
2023-01-21T12:51:48.564Z,4.70
2023-01-21T12:54:43.760Z,4.60
2023-01-21T12:57:15.279Z,4.70
2023-01-21T12:59:53.291Z,4.60
2023-01-21T13:02:40.498Z,4.50
2023-01-21T13:05:51.133Z,4.60
2023-01-21T13:08:54.915Z,4.70
2023-01-21T13:11:33.064Z,4.80
2023-01-21T13:14:08.798Z,4.90
2023-01-21T13:16:40.869Z,4.80
2023-01-21T13:19:13.892Z,4.80
2023-01-21T13:21:55.846Z,4.80
2023-01-21T13:24:34.748Z,4.90
2023-01-21T13:27:29.313Z,4.80
2023-01-21T13:30:09.848Z,4.80
2023-01-21T13:32:58.379Z,4.90
2023-01-21T13:35:37.150Z,4.70
2023-01-21T13:38:13.479Z,4.70
2023-01-21T13:41:14.373Z,4.70
2023-01-21T13:43:44.402Z,4.80
2023-01-21T13:46:25.887Z,4.70
2023-01-21T13:48:53.282Z,4.90
2023-01-21T13:51:50.332Z,5.00
2023-01-21T13:54:46.664Z,5.10
2023-01-21T13:57:31.311Z,5.10
2023-01-21T14:00:05.971Z,5.10
2023-01-21T14:02:43.001Z,5.00
2023-01-21T14:05:13.875Z,4.90
2023-01-21T14:07:50.632Z,4.80
2023-01-21T14:10:23.052Z,5.00
2023-01-21T14:13:19.097Z,5.00
2023-01-21T14:16:07.420Z,5.00
2023-01-21T14:19:00.069Z,4.90
2023-01-21T14:22:02.670Z,4.80
2023-01-21T14:25:02.303Z,4.70
2023-01-21T14:27:37.776Z,4.70
2023-01-21T14:30:17.695Z,4.80
2023-01-21T14:32:48.599Z,5.00
2023-01-21T14:35:43.263Z,5.10
2023-01-21T14:38:24.395Z,5.20
2023-01-21T14:41:03.593Z,5.10
2023-01-21T14:43:30.390Z,5.20
2023-01-21T14:45:59.025Z,5.10
2023-01-21T14:48:40.403Z,5.10
2023-01-21T14:51:07.604Z,5.10
2023-01-21T14:53:51.866Z,5.10
2023-01-21T14:56:29.028Z,5.10
2023-01-21T14:59:06.835Z,5.10
2023-01-21T15:01:44.097Z,5.10
2023-01-21T15:04:42.080Z,5.20
2023-01-21T15:07:14.763Z,5.10
2023-01-21T15:09:55.664Z,5.10
2023-01-21T15:12:27.286Z,5.10
2023-01-21T15:15:00.029Z,5.20
2023-01-21T15:18:00.656Z,5.10
2023-01-21T15:20:58.536Z,5.20
2023-01-21T15:23:31.647Z,5.20
2023-01-21T15:26:08.255Z,5.20
2023-01-21T15:28:44.412Z,5.20
2023-01-21T15:31:23.514Z,5.30
2023-01-21T15:33:56.407Z,5.30
2023-01-21T15:36:29.268Z,5.20
2023-01-21T15:39:11.885Z,5.20
2023-01-21T15:42:00.037Z,5.20
2023-01-21T15:44:51.348Z,5.30
2023-01-21T15:47:37.017Z,5.20
2023-01-21T15:50:36.255Z,5.20
2023-01-21T15:53:32.257Z,5.20
2023-01-21T15:56:02.264Z,5.20
2023-01-21T15:58:47.943Z,5.20
2023-01-21T16:01:33.685Z,5.20
2023-01-21T16:04:12.883Z,5.20
2023-01-21T16:06:51.941Z,5.30
2023-01-21T16:09:30.638Z,5.20
2023-01-21T16:12:10.903Z,5.20
2023-01-21T16:15:01.237Z,5.20
2023-01-21T16:18:05.369Z,5.30
2023-01-21T16:20:32.693Z,5.30
2023-01-21T16:23:02.945Z,5.30
2023-01-21T16:25:29.869Z,5.40
2023-01-21T16:27:56.832Z,5.30
2023-01-21T16:30:30.882Z,5.30
2023-01-21T16:33:15.039Z,5.30
2023-01-21T16:35:48.152Z,5.40
2023-01-21T16:38:17.846Z,5.40
2023-01-21T16:40:44.886Z,5.40
2023-01-21T16:43:19.972Z,5.40
2023-01-21T16:45:53.165Z,5.50
2023-01-21T16:48:26.449Z,5.50
2023-01-21T16:50:54.418Z,5.50
2023-01-21T16:53:24.794Z,5.50
2023-01-21T16:55:54.525Z,5.50
2023-01-21T16:58:27.233Z,5.50
2023-01-21T17:01:01.868Z,5.50
2023-01-21T17:03:29.268Z,5.50
2023-01-21T17:05:59.548Z,5.50
2023-01-21T17:08:27.304Z,5.50
2023-01-21T17:11:03.319Z,5.60
2023-01-21T17:13:31.543Z,5.60
2023-01-21T17:16:01.679Z,5.60
2023-01-21T17:18:32.648Z,5.60
2023-01-21T17:21:07.723Z,5.60
2023-01-21T17:23:54.459Z,5.60
2023-01-21T17:26:29.615Z,5.60
2023-01-21T17:29:03.220Z,5.60
2023-01-21T17:31:39.648Z,5.60
2023-01-21T17:34:15.751Z,5.60
2023-01-21T17:36:46.292Z,5.60
2023-01-21T17:39:13.372Z,5.60
2023-01-21T17:41:46.271Z,5.60
2023-01-21T17:44:24.236Z,5.60
2023-01-21T17:46:54.779Z,5.60
2023-01-21T17:49:23.790Z,5.60
2023-01-21T17:51:54.034Z,5.60
2023-01-21T17:54:29.341Z,5.60
2023-01-21T17:57:00.056Z,5.60
2023-01-21T17:59:38.553Z,5.70
2023-01-21T18:02:18.800Z,5.60
2023-01-21T18:04:46.491Z,5.60
2023-01-21T18:07:23.700Z,5.70
2023-01-21T18:09:52.288Z,5.70
2023-01-21T18:12:19.616Z,5.60
2023-01-21T18:14:47.285Z,5.60
2023-01-21T18:17:24.060Z,5.70
2023-01-21T18:19:50.951Z,5.60
2023-01-21T18:22:25.895Z,5.70
2023-01-21T18:24:52.783Z,5.60
2023-01-21T18:27:20.737Z,5.60
2023-01-21T18:29:48.234Z,5.60
2023-01-21T18:32:15.607Z,5.60
2023-01-21T18:34:42.402Z,5.60
2023-01-21T18:37:13.715Z,5.60
2023-01-21T18:39:41.042Z,5.60
2023-01-21T18:42:14.062Z,5.60
2023-01-21T18:44:41.135Z,5.60
2023-01-21T18:47:16.481Z,5.70
2023-01-21T18:49:43.807Z,5.70
2023-01-21T18:52:14.546Z,5.70
2023-01-21T18:54:41.591Z,5.70
2023-01-21T18:57:18.023Z,5.70
2023-01-21T18:59:44.920Z,5.70
2023-01-21T19:02:20.137Z,5.70
2023-01-21T19:04:47.418Z,5.80
2023-01-21T19:07:22.017Z,5.80
2023-01-21T19:09:50.973Z,5.80
2023-01-21T19:12:21.281Z,5.80
2023-01-21T19:14:48.856Z,5.80
2023-01-21T19:17:32.327Z,5.80
2023-01-21T19:19:59.391Z,5.80
2023-01-21T19:22:26.171Z,5.80
2023-01-21T19:24:52.968Z,5.80
2023-01-21T19:27:31.790Z,5.80
2023-01-21T19:29:58.679Z,5.80
2023-01-21T19:32:25.622Z,5.80
2023-01-21T19:34:52.483Z,5.80
2023-01-21T19:37:23.476Z,5.80
2023-01-21T19:39:50.285Z,5.80
2023-01-21T19:42:18.053Z,5.80
2023-01-21T19:44:44.823Z,5.80
2023-01-21T19:47:28.524Z,5.80
2023-01-21T19:49:55.322Z,5.80
2023-01-21T19:52:22.189Z,5.80
2023-01-21T19:54:49.218Z,5.80
2023-01-21T19:57:17.131Z,5.80
2023-01-21T19:59:44.957Z,5.80
2023-01-21T20:02:12.865Z,5.80
2023-01-21T20:04:40.056Z,5.80
2023-01-21T20:07:07.224Z,5.80
2023-01-21T20:09:34.037Z,5.80
2023-01-21T20:12:03.364Z,5.90
2023-01-21T20:14:31.207Z,5.90
2023-01-21T20:16:57.999Z,5.90
2023-01-21T20:19:25.113Z,5.90
2023-01-21T20:22:01.258Z,5.90
2023-01-21T20:24:30.359Z,5.90
2023-01-21T20:26:58.383Z,5.90
2023-01-21T20:29:27.035Z,5.90
2023-01-21T20:31:54.456Z,5.90
2023-01-21T20:34:21.429Z,5.80
2023-01-21T20:36:49.709Z,5.80
2023-01-21T20:39:16.552Z,5.90
2023-01-21T20:41:43.895Z,5.90
2023-01-21T20:44:11.258Z,5.90
2023-01-21T20:46:39.134Z,5.80
2023-01-21T20:49:06.338Z,5.80
2023-01-21T20:51:33.193Z,5.80
2023-01-21T20:53:59.984Z,5.80
2023-01-21T20:56:28.152Z,5.90
2023-01-21T20:58:54.939Z,5.90
2023-01-21T21:01:23.908Z,5.90
2023-01-21T21:03:51.316Z,5.90
2023-01-21T21:06:25.858Z,5.90
2023-01-21T21:08:53.217Z,5.90
2023-01-21T21:11:20.378Z,5.90
2023-01-21T21:13:51.696Z,5.80
2023-01-21T21:16:26.378Z,5.80
2023-01-21T21:18:53.619Z,5.80
2023-01-21T21:21:23.502Z,5.80
2023-01-21T21:23:51.620Z,5.80
2023-01-21T21:26:29.449Z,5.80
2023-01-21T21:28:57.688Z,5.80
2023-01-21T21:31:26.545Z,5.80
2023-01-21T21:33:53.745Z,5.80
2023-01-21T21:36:23.401Z,5.80
2023-01-21T21:38:52.219Z,5.70
2023-01-21T21:41:43.204Z,5.70
2023-01-21T21:44:10.771Z,5.70
2023-01-21T21:46:57.091Z,5.80
2023-01-21T21:49:24.349Z,5.80
2023-01-21T21:51:51.119Z,5.80
2023-01-21T21:54:18.630Z,5.80
2023-01-21T21:56:46.304Z,5.80
2023-01-21T21:59:13.825Z,5.80
2023-01-21T22:01:44.540Z,5.80
2023-01-21T22:04:11.775Z,5.80
2023-01-21T22:06:38.983Z,5.80
2023-01-21T22:09:06.963Z,5.80
2023-01-21T22:11:34.139Z,5.80
2023-01-21T22:14:04.627Z,5.90
2023-01-21T22:16:32.024Z,5.90
2023-01-21T22:19:00.305Z,5.90
2023-01-21T22:21:31.926Z,5.90
2023-01-21T22:23:58.973Z,5.80
2023-01-21T22:26:27.524Z,5.80
2023-01-21T22:28:54.555Z,5.80
2023-01-21T22:31:24.718Z,5.80
2023-01-21T22:33:52.487Z,5.80
2023-01-21T22:36:21.602Z,5.80
2023-01-21T22:38:49.112Z,5.80
2023-01-21T22:41:18.388Z,5.80
2023-01-21T22:43:48.431Z,5.80
2023-01-21T22:46:18.799Z,5.80
2023-01-21T22:48:46.741Z,5.80
2023-01-21T22:51:15.899Z,5.80
2023-01-21T22:53:43.980Z,5.80
2023-01-21T22:56:12.999Z,5.80
2023-01-21T22:58:40.239Z,5.80
2023-01-21T23:01:07.771Z,5.80
2023-01-21T23:03:34.777Z,5.80
2023-01-21T23:06:08.655Z,5.80
2023-01-21T23:08:38.281Z,5.80
2023-01-21T23:11:07.427Z,5.80
2023-01-21T23:13:35.605Z,5.80
2023-01-21T23:16:05.473Z,5.80
2023-01-21T23:18:32.294Z,5.80
2023-01-21T23:20:59.171Z,5.80
2023-01-21T23:23:26.004Z,5.80
2023-01-21T23:25:52.752Z,5.80
2023-01-21T23:28:19.525Z,5.80
2023-01-21T23:30:46.968Z,5.80
2023-01-21T23:33:14.961Z,5.70
2023-01-21T23:35:41.728Z,5.70
2023-01-21T23:38:08.517Z,5.70
2023-01-21T23:40:35.376Z,5.70
2023-01-21T23:43:02.145Z,5.80
2023-01-21T23:45:29.076Z,5.80
2023-01-21T23:47:55.917Z,5.80
2023-01-21T23:50:22.682Z,5.70
2023-01-21T23:52:49.424Z,5.80
2023-01-21T23:55:16.294Z,5.80
2023-01-21T23:57:43.044Z,5.80
