createdAt,value
2022-09-28T00:03:08.821Z,10.60
2022-09-28T00:08:08.746Z,10.30
2022-09-28T00:13:08.721Z,10.50
2022-09-28T00:18:08.699Z,7.40
2022-09-28T00:23:08.659Z,8.10
2022-09-28T00:28:08.407Z,7.80
2022-09-28T00:33:08.360Z,8.10
2022-09-28T00:38:08.292Z,8.10
2022-09-28T00:43:08.245Z,9.80
2022-09-28T00:48:08.233Z,10.90
2022-09-28T00:53:11.723Z,10.70
2022-09-28T00:58:08.112Z,11.50
2022-09-28T01:03:08.065Z,8.30
2022-09-28T01:08:08.091Z,8.50
2022-09-28T01:13:13.970Z,7.50
2022-09-28T01:18:07.840Z,8.00
2022-09-28T01:23:07.793Z,8.30
2022-09-28T01:28:07.723Z,8.90
2022-09-28T01:33:07.681Z,8.70
2022-09-28T01:38:07.638Z,9.80
2022-09-28T01:43:07.668Z,12.60
2022-09-28T01:48:07.506Z,18.10
2022-09-28T01:53:07.547Z,21.50
2022-09-28T01:58:07.399Z,21.80
2022-09-28T02:03:07.356Z,24.40
2022-09-28T02:08:07.285Z,21.50
2022-09-28T02:13:07.249Z,22.20
2022-09-28T02:18:07.194Z,23.70
2022-09-28T02:23:07.154Z,28.00
2022-09-28T02:28:08.151Z,25.20
2022-09-28T02:33:07.087Z,23.80
2022-09-28T02:38:07.024Z,23.70
2022-09-28T02:43:06.959Z,24.50
2022-09-28T02:48:06.879Z,22.80
2022-09-28T02:53:06.822Z,23.80
2022-09-28T02:58:06.750Z,25.50
2022-09-28T03:03:06.692Z,23.20
2022-09-28T03:08:06.643Z,24.60
2022-09-28T03:13:06.600Z,27.10
2022-09-28T03:18:06.675Z,26.90
2022-09-28T03:23:23.939Z,26.40
2022-09-28T03:28:07.462Z,29.20
2022-09-28T03:33:06.408Z,29.00
2022-09-28T03:38:06.397Z,31.10
2022-09-28T03:43:06.240Z,28.20
2022-09-28T03:48:06.204Z,29.10
2022-09-28T03:53:06.136Z,27.90
2022-09-28T03:58:06.061Z,30.00
2022-09-28T04:03:06.012Z,31.50
2022-09-28T04:08:06.013Z,32.80
2022-09-28T04:13:09.347Z,32.40
2022-09-28T04:18:05.842Z,32.70
2022-09-28T04:23:05.817Z,32.70
2022-09-28T04:28:05.798Z,32.50
2022-09-28T04:33:05.697Z,30.00
2022-09-28T04:38:05.651Z,29.90
2022-09-28T04:43:05.565Z,31.70
2022-09-28T04:48:05.516Z,33.30
2022-09-28T04:53:05.490Z,34.10
2022-09-28T04:58:05.505Z,35.50
2022-09-28T05:03:05.353Z,37.60
2022-09-28T05:08:05.477Z,36.40
2022-09-28T05:13:05.337Z,37.30
2022-09-28T05:18:05.259Z,40.60
2022-09-28T05:23:05.155Z,38.60
2022-09-28T05:28:05.106Z,39.90
2022-09-28T05:33:05.020Z,39.30
2022-09-28T05:38:04.969Z,34.50
2022-09-28T05:43:05.004Z,36.20
2022-09-28T05:48:04.900Z,37.10
2022-09-28T05:53:04.842Z,36.20
2022-09-28T05:58:04.769Z,37.70
2022-09-28T06:03:08.723Z,37.00
2022-09-28T06:08:04.650Z,40.20
2022-09-28T06:13:04.560Z,38.30
2022-09-28T06:18:04.519Z,37.60
2022-09-28T06:23:04.435Z,38.80
2022-09-28T06:28:04.388Z,39.80
2022-09-28T06:33:04.322Z,39.60
2022-09-28T06:38:04.347Z,37.40
2022-09-28T06:43:04.338Z,38.00
2022-09-28T06:48:04.247Z,38.10
2022-09-28T06:53:05.145Z,39.40
2022-09-28T06:58:04.122Z,39.00
2022-09-28T07:03:04.088Z,40.20
2022-09-28T07:08:03.942Z,40.00
2022-09-28T07:13:03.899Z,39.20
2022-09-28T07:18:04.338Z,41.00
2022-09-28T07:23:15.476Z,35.30
2022-09-28T07:28:04.732Z,33.50
2022-09-28T07:33:04.690Z,37.20
2022-09-28T07:38:03.652Z,32.80
2022-09-28T07:43:03.601Z,31.70
2022-09-28T07:48:03.636Z,33.90
2022-09-28T07:53:03.480Z,31.40
2022-09-28T07:58:03.414Z,34.40
2022-09-28T08:03:03.359Z,34.60
2022-09-28T08:08:04.288Z,34.50
2022-09-28T08:13:03.306Z,38.50
2022-09-28T08:18:03.238Z,40.10
2022-09-28T08:23:03.113Z,39.10
2022-09-28T08:28:03.103Z,41.40
2022-09-28T08:33:03.023Z,36.60
2022-09-28T08:38:02.968Z,35.90
2022-09-28T08:43:02.894Z,37.70
2022-09-28T08:48:02.920Z,31.00
2022-09-28T08:53:02.839Z,30.80
2022-09-28T08:58:02.734Z,26.30
2022-09-28T09:03:02.845Z,27.80
2022-09-28T09:08:02.803Z,28.60
2022-09-28T09:13:02.733Z,26.40
2022-09-28T09:18:02.698Z,28.50
2022-09-28T09:23:02.477Z,28.60
2022-09-28T09:28:02.438Z,27.50
2022-09-28T09:33:02.368Z,28.90
2022-09-28T09:38:02.312Z,22.60
2022-09-28T09:43:02.237Z,17.10
2022-09-28T09:48:02.201Z,21.30
2022-09-28T09:53:02.193Z,17.00
2022-09-28T09:58:02.171Z,15.90
2022-09-28T10:03:02.032Z,11.60
2022-09-28T10:08:02.052Z,13.80
2022-09-28T10:13:01.931Z,13.90
2022-09-28T10:18:01.838Z,13.80
2022-09-28T10:23:01.895Z,17.00
2022-09-28T10:28:02.002Z,13.00
2022-09-28T10:33:01.849Z,14.50
2022-09-28T10:38:01.664Z,14.20
2022-09-28T10:43:01.672Z,13.00
2022-09-28T10:48:01.576Z,13.40
2022-09-28T10:53:01.554Z,13.00
2022-09-28T10:58:01.458Z,12.70
2022-09-28T11:03:01.450Z,10.70
2022-09-28T11:08:01.343Z,8.30
2022-09-28T11:13:01.465Z,10.10
2022-09-28T11:18:01.203Z,9.60
2022-09-28T11:23:01.287Z,8.60
2022-09-28T11:28:01.097Z,10.50
2022-09-28T11:33:01.256Z,9.30
2022-09-28T11:38:00.994Z,7.00
2022-09-28T11:43:01.078Z,6.70
2022-09-28T11:48:01.905Z,6.30
2022-09-28T11:53:00.841Z,5.90
2022-09-28T11:58:00.794Z,7.00
2022-09-28T12:03:00.870Z,6.30
2022-09-28T12:08:00.719Z,4.80
2022-09-28T12:13:00.796Z,4.80
2022-09-28T12:18:00.796Z,5.10
2022-09-28T12:23:00.683Z,4.10
2022-09-28T12:28:00.422Z,4.90
2022-09-28T12:33:00.411Z,4.00
2022-09-28T12:38:01.409Z,4.10
2022-09-28T12:43:00.303Z,3.50
2022-09-28T12:48:00.203Z,4.20
2022-09-28T12:53:02.992Z,9.20
2022-09-28T12:58:00.148Z,4.40
2022-09-28T13:03:01.170Z,4.50
2022-09-28T13:08:00.000Z,3.20
2022-09-28T13:13:00.062Z,2.80
2022-09-28T13:17:59.955Z,2.50
2022-09-28T13:22:59.894Z,2.70
2022-09-28T13:27:59.824Z,2.60
2022-09-28T13:32:59.780Z,2.90
2022-09-28T13:37:59.641Z,2.60
2022-09-28T13:42:59.599Z,2.30
2022-09-28T13:47:59.520Z,3.00
2022-09-28T13:52:59.519Z,2.70
2022-09-28T13:57:59.418Z,2.20
2022-09-28T14:02:59.416Z,2.10
2022-09-28T14:07:59.317Z,2.40
2022-09-28T14:12:59.289Z,1.80
2022-09-28T14:17:59.196Z,1.70
2022-09-28T14:22:59.122Z,2.30
2022-09-28T14:27:59.076Z,2.30
2022-09-28T14:32:59.098Z,2.00
2022-09-28T14:37:59.007Z,2.20
2022-09-28T14:42:58.958Z,3.30
2022-09-28T14:47:58.900Z,3.40
2022-09-28T14:52:58.788Z,3.40
2022-09-28T14:57:58.952Z,3.10
2022-09-28T15:02:58.835Z,2.80
2022-09-28T15:07:58.751Z,2.10
2022-09-28T15:12:58.668Z,1.10
2022-09-28T15:18:00.626Z,1.20
2022-09-28T15:22:58.555Z,1.40
2022-09-28T15:27:58.440Z,1.50
2022-09-28T15:32:59.042Z,1.60
2022-09-28T15:37:58.336Z,1.30
2022-09-28T15:42:59.358Z,1.30
2022-09-28T15:47:58.219Z,1.50
2022-09-28T15:52:58.145Z,8.60
2022-09-28T15:57:58.086Z,2.40
2022-09-28T16:02:58.047Z,4.20
2022-09-28T16:07:57.978Z,5.00
2022-09-28T16:12:57.919Z,2.90
2022-09-28T16:17:57.844Z,4.10
2022-09-28T16:22:57.797Z,5.30
2022-09-28T16:27:57.732Z,2.90
2022-09-28T16:32:57.666Z,3.40
2022-09-28T16:37:57.697Z,3.10
2022-09-28T16:42:57.657Z,3.90
2022-09-28T16:47:57.575Z,4.40
2022-09-28T16:53:00.091Z,7.40
2022-09-28T16:57:57.445Z,4.00
2022-09-28T17:02:57.390Z,3.90
2022-09-28T17:07:57.295Z,2.50
2022-09-28T17:12:57.245Z,2.70
2022-09-28T17:17:57.276Z,2.40
2022-09-28T17:22:57.223Z,2.50
2022-09-28T17:27:57.148Z,3.00
2022-09-28T17:32:57.079Z,3.20
2022-09-28T17:37:57.010Z,3.10
2022-09-28T17:42:57.019Z,2.90
2022-09-28T17:47:56.871Z,2.80
2022-09-28T17:52:56.839Z,3.00
2022-09-28T17:57:56.747Z,2.40
2022-09-28T18:02:56.766Z,3.50
2022-09-28T18:07:56.756Z,3.50
2022-09-28T18:12:56.670Z,7.80
2022-09-28T18:17:56.539Z,4.70
2022-09-28T18:22:56.525Z,4.90
2022-09-28T18:27:56.426Z,3.20
2022-09-28T18:32:56.372Z,6.70
2022-09-28T18:37:56.328Z,13.10
2022-09-28T18:42:56.277Z,5.50
2022-09-28T18:47:56.190Z,2.90
2022-09-28T18:52:56.143Z,3.40
2022-09-28T18:57:56.061Z,2.80
2022-09-28T19:02:56.104Z,2.50
2022-09-28T19:07:55.980Z,6.20
2022-09-28T19:12:55.965Z,7.90
2022-09-28T19:17:55.881Z,22.50
2022-09-28T19:22:55.929Z,13.40
2022-09-28T19:27:55.730Z,26.60
2022-09-28T19:32:55.693Z,14.00
2022-09-28T19:37:55.638Z,12.00
2022-09-28T19:42:55.601Z,11.30
2022-09-28T19:47:59.295Z,9.10
2022-09-28T19:52:55.531Z,9.10
2022-09-28T19:57:55.439Z,13.60
2022-09-28T20:02:55.510Z,19.10
2022-09-28T20:07:55.467Z,17.10
2022-09-28T20:12:55.267Z,12.50
2022-09-28T20:17:55.195Z,12.40
2022-09-28T20:22:55.132Z,12.50
2022-09-28T20:27:55.157Z,13.50
2022-09-28T20:32:55.072Z,14.90
2022-09-28T20:37:54.989Z,16.10
2022-09-28T20:42:54.932Z,16.90
2022-09-28T20:47:54.979Z,15.50
2022-09-28T20:52:54.910Z,17.90
2022-09-28T20:57:54.829Z,19.90
2022-09-28T21:02:54.811Z,18.80
2022-09-28T21:07:54.660Z,23.60
2022-09-28T21:12:54.587Z,19.10
2022-09-28T21:17:54.550Z,19.80
2022-09-28T21:22:54.494Z,20.20
2022-09-28T21:27:54.535Z,20.70
2022-09-28T21:32:54.473Z,21.90
2022-09-28T21:37:54.438Z,23.90
2022-09-28T21:42:54.266Z,24.90
2022-09-28T21:47:54.204Z,25.10
2022-09-28T21:52:54.164Z,25.00
2022-09-28T21:57:54.107Z,24.00
2022-09-28T22:02:54.072Z,25.80
2022-09-28T22:07:54.062Z,31.10
2022-09-28T22:12:55.031Z,25.70
2022-09-28T22:17:53.890Z,24.90
2022-09-28T22:22:53.807Z,25.80
2022-09-28T22:27:53.921Z,26.50
2022-09-28T22:33:02.727Z,24.30
2022-09-28T22:37:53.725Z,29.00
2022-09-28T22:42:53.658Z,24.20
2022-09-28T22:47:53.560Z,25.70
2022-09-28T22:52:53.498Z,26.20
2022-09-28T22:57:53.450Z,24.80
2022-09-28T23:02:53.620Z,26.90
2022-09-28T23:07:53.347Z,31.80
2022-09-28T23:12:53.275Z,30.80
2022-09-28T23:17:53.243Z,28.50
2022-09-28T23:22:53.187Z,28.10
2022-09-28T23:27:53.143Z,26.60
2022-09-28T23:32:53.147Z,27.10
2022-09-28T23:37:53.121Z,26.20
2022-09-28T23:42:53.063Z,27.90
2022-09-28T23:47:52.896Z,25.50
2022-09-28T23:52:53.265Z,25.10
2022-09-28T23:57:52.775Z,26.30
