createdAt,value
2018-04-16T00:00:47.561Z,14.00
2018-04-16T00:03:15.186Z,14.00
2018-04-16T00:05:42.903Z,14.00
2018-04-16T00:08:10.414Z,14.00
2018-04-16T00:10:39.770Z,14.00
2018-04-16T00:13:07.276Z,14.00
2018-04-16T00:15:34.810Z,14.00
2018-04-16T00:18:02.342Z,14.00
2018-04-16T00:20:29.864Z,14.00
2018-04-16T00:22:57.666Z,14.00
2018-04-16T00:25:25.382Z,13.90
2018-04-16T00:27:52.905Z,13.90
2018-04-16T00:30:20.416Z,13.90
2018-04-16T00:32:53.627Z,13.90
2018-04-16T00:35:27.763Z,13.80
2018-04-16T00:38:01.167Z,13.80
2018-04-16T00:40:34.424Z,13.80
2018-04-16T00:43:08.292Z,13.80
2018-04-16T00:45:41.492Z,13.80
2018-04-16T00:48:14.744Z,13.80
2018-04-16T00:50:48.046Z,13.80
2018-04-16T00:53:21.420Z,13.80
2018-04-16T00:55:55.004Z,13.80
2018-04-16T00:58:28.331Z,13.80
2018-04-16T01:01:01.481Z,13.80
2018-04-16T01:03:34.614Z,13.80
2018-04-16T01:06:07.804Z,13.70
2018-04-16T01:08:40.967Z,13.70
2018-04-16T01:11:14.180Z,13.70
2018-04-16T01:13:47.428Z,13.70
2018-04-16T01:16:20.577Z,13.70
2018-04-16T01:18:53.655Z,13.80
2018-04-16T01:21:26.778Z,13.80
2018-04-16T01:24:00.112Z,13.80
2018-04-16T01:26:33.567Z,13.80
2018-04-16T01:29:06.627Z,13.80
2018-04-16T01:31:39.763Z,13.80
2018-04-16T01:34:12.912Z,13.70
2018-04-16T01:36:46.068Z,13.70
2018-04-16T01:39:20.107Z,13.60
2018-04-16T01:41:54.050Z,13.60
2018-04-16T01:44:27.332Z,13.60
2018-04-16T01:47:03.864Z,13.60
2018-04-16T01:49:37.712Z,13.60
2018-04-16T01:52:11.034Z,13.60
2018-04-16T01:54:44.103Z,13.60
2018-04-16T01:57:17.244Z,13.50
2018-04-16T01:59:50.424Z,13.50
2018-04-16T02:02:23.685Z,13.40
2018-04-16T02:04:57.694Z,13.30
2018-04-16T02:07:30.970Z,13.30
2018-04-16T02:10:04.235Z,13.40
2018-04-16T02:12:37.515Z,13.40
2018-04-16T02:15:11.042Z,13.40
2018-04-16T02:17:44.303Z,13.50
2018-04-16T02:20:18.321Z,13.50
2018-04-16T02:22:51.476Z,13.50
2018-04-16T02:25:24.663Z,13.50
2018-04-16T02:27:57.758Z,13.50
2018-04-16T02:30:30.855Z,13.40
2018-04-16T02:33:04.009Z,13.40
2018-04-16T02:35:37.213Z,13.30
2018-04-16T02:38:10.469Z,13.30
2018-04-16T02:40:43.629Z,13.30
2018-04-16T02:43:16.933Z,13.20
2018-04-16T02:45:50.041Z,13.20
2018-04-16T02:48:23.385Z,13.20
2018-04-16T02:50:56.447Z,13.30
2018-04-16T02:53:30.302Z,13.40
2018-04-16T02:56:03.795Z,13.40
2018-04-16T02:58:36.924Z,13.40
2018-04-16T03:01:10.159Z,13.40
2018-04-16T03:03:43.416Z,13.40
2018-04-16T03:06:17.282Z,13.50
2018-04-16T03:08:50.436Z,13.50
2018-04-16T03:11:24.289Z,13.60
2018-04-16T03:13:57.393Z,13.60
2018-04-16T03:16:30.686Z,13.70
2018-04-16T03:19:04.583Z,13.60
2018-04-16T03:21:38.491Z,13.50
2018-04-16T03:24:11.770Z,13.50
2018-04-16T03:26:44.920Z,13.50
2018-04-16T03:29:18.998Z,13.50
2018-04-16T03:31:52.131Z,13.50
2018-04-16T03:34:26.085Z,13.60
2018-04-16T03:36:59.262Z,13.60
2018-04-16T03:39:33.203Z,13.70
2018-04-16T03:42:06.562Z,13.70
2018-04-16T03:44:40.444Z,13.70
2018-04-16T03:47:14.538Z,13.80
2018-04-16T03:49:47.817Z,13.70
2018-04-16T03:52:20.935Z,13.80
2018-04-16T03:54:49.820Z,13.80
2018-04-16T03:57:17.394Z,13.80
2018-04-16T03:59:45.896Z,13.70
2018-04-16T04:02:13.426Z,13.70
2018-04-16T04:04:41.834Z,13.60
2018-04-16T04:07:09.329Z,13.60
2018-04-16T04:09:36.866Z,13.60
2018-04-16T04:12:04.578Z,13.60
2018-04-16T04:14:32.114Z,13.60
2018-04-16T04:16:59.618Z,13.60
2018-04-16T04:19:28.127Z,13.60
2018-04-16T04:21:55.666Z,13.60
2018-04-16T04:24:49.965Z,13.60
2018-04-16T04:27:29.521Z,13.70
2018-04-16T04:32:56.064Z,13.80
2018-04-16T04:35:23.700Z,13.80
2018-04-16T04:37:51.199Z,13.80
2018-04-16T04:40:18.789Z,13.70
2018-04-16T04:42:46.337Z,13.70
2018-04-16T04:45:13.928Z,13.70
2018-04-16T04:47:42.279Z,13.80
2018-04-16T04:50:10.016Z,13.80
2018-04-16T04:52:39.285Z,13.70
2018-04-16T04:55:06.852Z,13.70
2018-04-16T04:57:34.549Z,13.70
2018-04-16T05:00:02.077Z,13.70
2018-04-16T05:02:29.594Z,13.70
2018-04-16T05:04:58.149Z,13.80
2018-04-16T05:07:25.678Z,13.80
2018-04-16T05:09:53.219Z,13.80
2018-04-16T05:12:21.633Z,13.90
2018-04-16T05:14:49.163Z,13.90
2018-04-16T05:17:17.610Z,13.90
2018-04-16T05:19:45.200Z,13.90
2018-04-16T05:22:13.838Z,14.00
2018-04-16T05:24:41.377Z,14.00
2018-04-16T05:27:09.173Z,14.00
2018-04-16T05:29:37.082Z,14.10
2018-04-16T05:32:04.646Z,14.20
2018-04-16T05:34:32.939Z,14.30
2018-04-16T05:37:00.599Z,14.30
2018-04-16T05:39:28.357Z,14.30
2018-04-16T05:41:55.897Z,14.20
2018-04-16T05:44:24.204Z,14.20
2018-04-16T05:46:52.184Z,14.20
2018-04-16T05:49:20.115Z,14.10
2018-04-16T05:51:48.640Z,14.10
2018-04-16T05:54:16.148Z,14.10
2018-04-16T05:56:43.685Z,14.20
2018-04-16T05:59:11.327Z,14.20
2018-04-16T06:01:38.872Z,14.20
2018-04-16T06:04:06.598Z,14.20
2018-04-16T06:06:34.283Z,14.20
2018-04-16T06:09:01.823Z,14.20
2018-04-16T06:11:30.274Z,14.10
2018-04-16T06:13:57.790Z,14.10
2018-04-16T06:16:25.701Z,14.10
2018-04-16T06:18:53.233Z,14.10
2018-04-16T06:21:20.783Z,14.10
2018-04-16T06:23:48.471Z,14.20
2018-04-16T06:26:17.004Z,14.20
2018-04-16T06:28:45.589Z,14.10
2018-04-16T06:31:13.297Z,14.10
2018-04-16T06:33:40.811Z,14.10
2018-04-16T06:36:08.379Z,14.00
2018-04-16T06:38:37.573Z,14.00
2018-04-16T06:41:05.138Z,14.00
2018-04-16T06:43:32.786Z,14.10
2018-04-16T06:46:02.029Z,14.30
2018-04-16T06:48:30.389Z,14.20
2018-04-16T06:50:57.917Z,14.30
2018-04-16T06:53:26.132Z,14.40
2018-04-16T06:55:53.795Z,14.50
2018-04-16T06:58:21.425Z,14.60
2018-04-16T07:00:49.846Z,14.60
2018-04-16T07:03:17.530Z,14.60
2018-04-16T07:05:45.163Z,14.70
2018-04-16T07:08:12.750Z,14.80
2018-04-16T07:10:40.275Z,14.70
2018-04-16T07:13:08.051Z,14.70
2018-04-16T07:15:35.581Z,14.70
2018-04-16T07:18:04.740Z,14.80
2018-04-16T07:20:32.653Z,14.80
2018-04-16T07:23:00.181Z,14.90
2018-04-16T07:25:27.923Z,14.90
2018-04-16T07:27:55.751Z,15.00
2018-04-16T07:30:23.305Z,14.90
2018-04-16T07:32:51.396Z,14.90
2018-04-16T07:35:18.937Z,14.80
2018-04-16T07:37:46.452Z,14.80
2018-04-16T07:40:13.980Z,14.80
2018-04-16T07:42:42.287Z,14.80
2018-04-16T07:45:11.193Z,14.90
2018-04-16T07:47:38.834Z,14.90
2018-04-16T07:50:06.417Z,15.00
2018-04-16T07:52:34.162Z,15.20
2018-04-16T07:55:01.841Z,15.30
2018-04-16T07:57:29.528Z,15.40
2018-04-16T07:59:57.045Z,15.40
2018-04-16T08:02:24.590Z,15.40
2018-04-16T08:04:52.174Z,15.40
2018-04-16T08:07:19.756Z,15.50
2018-04-16T08:09:47.284Z,15.50
2018-04-16T08:12:15.117Z,15.50
2018-04-16T08:14:42.652Z,15.60
2018-04-16T08:17:10.161Z,15.70
2018-04-16T08:19:38.096Z,15.70
2018-04-16T08:22:06.564Z,15.70
2018-04-16T08:24:34.353Z,15.70
2018-04-16T08:27:02.796Z,15.80
2018-04-16T08:29:31.091Z,15.90
2018-04-16T08:31:59.369Z,16.20
2018-04-16T08:34:26.894Z,16.20
2018-04-16T08:36:54.407Z,16.40
2018-04-16T08:39:22.021Z,16.50
2018-04-16T08:41:49.545Z,16.60
2018-04-16T08:44:17.441Z,16.80
2018-04-16T08:46:44.928Z,16.90
2018-04-16T08:49:12.481Z,17.00
2018-04-16T08:51:40.116Z,17.10
2018-04-16T08:54:08.931Z,17.20
2018-04-16T08:56:37.223Z,17.60
2018-04-16T08:59:05.044Z,17.60
2018-04-16T09:01:32.674Z,17.70
2018-04-16T09:04:00.465Z,17.80
2018-04-16T09:06:28.115Z,17.80
2018-04-16T09:08:55.689Z,17.80
2018-04-16T09:11:23.312Z,17.70
2018-04-16T09:13:50.878Z,17.60
2018-04-16T09:16:18.385Z,17.80
2018-04-16T09:18:45.960Z,17.90
2018-04-16T09:21:13.516Z,18.10
2018-04-16T09:23:41.794Z,18.40
2018-04-16T09:26:10.080Z,18.40
2018-04-16T09:28:38.392Z,18.50
2018-04-16T09:31:06.521Z,18.50
2018-04-16T09:33:34.047Z,18.60
2018-04-16T09:36:01.547Z,18.60
2018-04-16T09:38:29.835Z,18.90
2018-04-16T09:40:57.461Z,18.90
2018-04-16T09:43:24.969Z,19.00
2018-04-16T09:45:52.535Z,19.20
2018-04-16T09:48:20.197Z,19.20
2018-04-16T09:50:48.564Z,19.00
2018-04-16T09:53:17.707Z,18.90
2018-04-16T09:55:45.256Z,18.90
2018-04-16T09:58:12.773Z,18.80
2018-04-16T10:00:54.967Z,18.70
2018-04-16T10:03:23.101Z,18.80
2018-04-16T10:05:50.641Z,18.90
2018-04-16T10:08:18.145Z,19.10
2018-04-16T10:10:45.712Z,19.00
2018-04-16T10:13:13.303Z,19.20
2018-04-16T10:15:40.968Z,19.10
2018-04-16T10:18:09.316Z,19.10
2018-04-16T10:20:36.966Z,19.10
2018-04-16T10:23:04.480Z,19.00
2018-04-16T10:25:32.172Z,18.90
2018-04-16T10:27:59.715Z,18.90
2018-04-16T10:30:27.229Z,19.00
2018-04-16T10:32:54.765Z,19.10
2018-04-16T10:35:22.543Z,19.20
2018-04-16T10:37:50.801Z,19.50
2018-04-16T10:40:18.380Z,19.40
2018-04-16T10:42:46.676Z,19.80
2018-04-16T10:45:14.955Z,20.00
2018-04-16T10:47:42.597Z,20.00
2018-04-16T10:50:10.160Z,20.40
2018-04-16T10:52:37.794Z,20.60
2018-04-16T10:55:05.337Z,20.70
2018-04-16T10:57:32.909Z,21.10
2018-04-16T11:00:00.439Z,21.30
2018-04-16T11:02:27.938Z,21.50
2018-04-16T11:04:55.728Z,21.50
2018-04-16T11:07:23.249Z,22.00
2018-04-16T11:09:50.801Z,22.10
2018-04-16T11:12:18.339Z,22.10
2018-04-16T11:14:45.888Z,22.30
2018-04-16T11:17:13.510Z,22.40
2018-04-16T11:19:41.049Z,22.50
2018-04-16T11:22:08.573Z,22.30
2018-04-16T11:24:36.076Z,22.40
2018-04-16T11:27:03.583Z,22.30
2018-04-16T11:29:31.097Z,22.40
2018-04-16T11:31:58.596Z,22.30
2018-04-16T11:34:26.138Z,22.40
2018-04-16T11:36:53.882Z,22.40
2018-04-16T11:39:21.412Z,22.50
2018-04-16T11:41:49.011Z,22.60
2018-04-16T11:44:17.292Z,22.70
2018-04-16T11:46:44.802Z,22.70
2018-04-16T11:49:12.401Z,23.00
2018-04-16T11:51:40.037Z,22.90
2018-04-16T11:54:07.747Z,22.90
2018-04-16T11:56:35.446Z,22.90
2018-04-16T11:59:03.360Z,22.90
2018-04-16T12:01:30.947Z,22.90
2018-04-16T12:03:59.301Z,22.40
2018-04-16T12:06:27.326Z,22.40
2018-04-16T12:08:54.836Z,22.40
2018-04-16T12:11:22.373Z,22.60
2018-04-16T12:13:50.306Z,22.80
2018-04-16T12:16:17.892Z,22.60
2018-04-16T12:18:45.448Z,22.60
2018-04-16T12:21:12.997Z,22.60
2018-04-16T12:23:47.576Z,22.40
2018-04-16T12:26:15.975Z,22.80
2018-04-16T12:28:43.473Z,22.80
2018-04-16T12:31:10.999Z,23.00
2018-04-16T12:33:38.532Z,23.30
2018-04-16T12:36:12.067Z,23.30
2018-04-16T12:38:45.462Z,23.40
2018-04-16T12:41:18.640Z,23.50
2018-04-16T12:43:46.272Z,23.60
2018-04-16T12:46:13.859Z,23.50
2018-04-16T12:48:41.583Z,23.40
2018-04-16T12:51:09.131Z,23.40
2018-04-16T12:53:49.424Z,23.30
2018-04-16T12:56:22.812Z,23.20
2018-04-16T12:58:56.104Z,23.30
2018-04-16T13:01:23.723Z,23.20
2018-04-16T13:03:51.237Z,23.00
2018-04-16T13:06:19.596Z,23.20
2018-04-16T13:08:47.890Z,23.40
2018-04-16T13:11:16.189Z,23.50
2018-04-16T13:13:43.721Z,23.40
2018-04-16T13:16:11.418Z,23.40
2018-04-16T13:18:45.015Z,23.40
2018-04-16T13:21:12.553Z,23.20
2018-04-16T13:23:46.918Z,22.70
2018-04-16T13:26:14.433Z,22.70
2018-04-16T13:28:48.527Z,22.70
2018-04-16T13:31:16.052Z,22.70
2018-04-16T13:33:49.406Z,22.80
2018-04-16T13:36:16.906Z,22.60
2018-04-16T13:38:45.409Z,22.50
2018-04-16T13:41:18.677Z,22.40
2018-04-16T13:43:46.242Z,22.40
2018-04-16T13:46:19.337Z,22.30
2018-04-16T13:48:53.339Z,22.30
2018-04-16T13:51:21.623Z,22.20
2018-04-16T13:54:01.033Z,21.90
2018-04-16T13:56:28.579Z,21.70
2018-04-16T13:59:07.627Z,21.50
2018-04-16T14:01:35.122Z,21.30
2018-04-16T14:04:03.358Z,21.20
2018-04-16T14:06:31.024Z,20.80
2018-04-16T14:09:04.594Z,20.50
2018-04-16T14:11:32.137Z,20.20
2018-04-16T14:14:05.580Z,20.20
2018-04-16T14:16:33.179Z,20.00
2018-04-16T14:19:00.690Z,19.80
2018-04-16T14:21:29.261Z,19.50
2018-04-16T14:24:02.703Z,19.40
2018-04-16T14:26:30.480Z,19.40
2018-04-16T14:28:57.993Z,19.40
2018-04-16T14:31:26.295Z,19.30
2018-04-16T14:33:54.001Z,19.30
2018-04-16T14:36:21.743Z,19.30
2018-04-16T14:38:49.274Z,19.20
2018-04-16T14:41:24.512Z,19.10
2018-04-16T14:43:52.286Z,19.10
2018-04-16T14:46:19.783Z,19.00
2018-04-16T14:48:47.303Z,18.90
2018-04-16T14:51:15.400Z,18.90
2018-04-16T14:53:42.920Z,18.70
2018-04-16T14:56:10.561Z,18.60
2018-04-16T14:58:38.118Z,18.60
2018-04-16T15:01:11.502Z,18.60
2018-04-16T15:03:45.400Z,18.60
2018-04-16T15:06:12.921Z,18.50
2018-04-16T15:08:46.398Z,18.40
2018-04-16T15:11:20.900Z,18.40
2018-04-16T15:13:48.423Z,18.30
2018-04-16T15:16:15.961Z,18.20
2018-04-16T15:18:43.615Z,18.10
2018-04-16T15:21:11.167Z,18.10
2018-04-16T15:23:38.742Z,18.00
2018-04-16T15:26:06.369Z,17.80
2018-04-16T15:28:34.687Z,17.70
2018-04-16T15:31:02.277Z,17.70
2018-04-16T15:33:29.817Z,17.70
2018-04-16T15:35:57.378Z,17.70
2018-04-16T15:38:24.874Z,17.60
2018-04-16T15:40:52.529Z,17.60
2018-04-16T15:43:20.038Z,17.60
2018-04-16T15:45:47.807Z,17.50
2018-04-16T15:48:16.199Z,17.40
2018-04-16T15:50:43.719Z,17.40
2018-04-16T15:53:11.598Z,17.40
2018-04-16T15:55:39.217Z,17.30
2018-04-16T15:58:08.374Z,17.20
2018-04-16T16:00:36.777Z,17.20
2018-04-16T16:03:04.277Z,17.20
2018-04-16T16:05:31.763Z,17.20
2018-04-16T16:07:59.262Z,17.10
2018-04-16T16:10:26.776Z,17.10
2018-04-16T16:12:54.279Z,17.10
2018-04-16T16:15:21.823Z,17.10
2018-04-16T16:17:49.374Z,17.00
2018-04-16T16:20:16.938Z,17.00
2018-04-16T16:22:44.666Z,17.00
2018-04-16T16:25:12.944Z,16.90
2018-04-16T16:27:40.637Z,16.90
2018-04-16T16:30:08.205Z,16.80
2018-04-16T16:32:35.715Z,16.80
2018-04-16T16:35:04.123Z,16.80
2018-04-16T16:37:31.925Z,16.80
2018-04-16T16:39:59.438Z,16.70
2018-04-16T16:42:26.957Z,16.70
2018-04-16T16:44:54.473Z,16.70
2018-04-16T16:47:21.991Z,16.70
2018-04-16T16:49:49.503Z,16.70
2018-04-16T16:52:17.163Z,16.70
2018-04-16T16:54:44.682Z,16.70
2018-04-16T16:57:12.199Z,16.70
2018-04-16T16:59:39.726Z,16.70
2018-04-16T17:02:07.233Z,16.70
2018-04-16T17:04:34.771Z,16.70
2018-04-16T17:07:02.342Z,16.70
2018-04-16T17:09:29.978Z,16.80
2018-04-16T17:11:58.267Z,16.70
2018-04-16T17:14:25.813Z,16.70
2018-04-16T17:16:53.343Z,16.70
2018-04-16T17:19:20.890Z,16.70
2018-04-16T17:21:49.226Z,16.60
2018-04-16T17:24:16.735Z,16.50
2018-04-16T17:26:45.015Z,16.50
2018-04-16T17:29:12.666Z,16.40
2018-04-16T17:31:40.981Z,16.40
2018-04-16T17:34:09.232Z,16.30
2018-04-16T17:36:36.961Z,16.30
2018-04-16T17:39:07.292Z,16.30
2018-04-16T17:41:35.308Z,16.20
2018-04-16T17:44:03.601Z,16.10
2018-04-16T17:46:31.148Z,16.10
2018-04-16T17:48:58.751Z,16.00
2018-04-16T17:51:26.302Z,16.00
2018-04-16T17:53:53.886Z,15.90
2018-04-16T17:56:21.463Z,15.80
2018-04-16T17:58:50.663Z,15.80
2018-04-16T18:01:18.358Z,15.70
2018-04-16T18:03:45.883Z,15.80
2018-04-16T18:06:14.103Z,15.70
2018-04-16T18:08:42.655Z,15.70
2018-04-16T18:11:10.191Z,15.70
2018-04-16T18:13:37.729Z,15.70
2018-04-16T18:16:05.773Z,15.60
2018-04-16T18:18:33.332Z,15.60
2018-04-16T18:21:00.985Z,15.60
2018-04-16T18:23:28.558Z,15.60
2018-04-16T18:25:56.306Z,15.60
2018-04-16T18:28:23.885Z,15.50
2018-04-16T18:30:51.456Z,15.60
2018-04-16T18:33:19.910Z,15.60
2018-04-16T18:35:47.477Z,15.60
2018-04-16T18:38:15.067Z,15.50
2018-04-16T18:40:42.932Z,15.50
2018-04-16T18:43:10.463Z,15.50
2018-04-16T18:45:38.162Z,15.60
2018-04-16T18:48:05.747Z,15.50
2018-04-16T18:50:33.655Z,15.50
2018-04-16T18:53:01.236Z,15.50
2018-04-16T18:55:28.781Z,15.50
2018-04-16T18:57:56.463Z,15.50
2018-04-16T19:00:24.084Z,15.50
2018-04-16T19:02:51.612Z,15.50
2018-04-16T19:05:20.245Z,15.50
2018-04-16T19:07:47.891Z,15.50
2018-04-16T19:10:15.858Z,15.50
2018-04-16T19:12:43.365Z,15.50
2018-04-16T19:15:11.097Z,15.50
2018-04-16T19:17:44.184Z,15.40
2018-04-16T19:20:11.730Z,15.40
2018-04-16T19:22:39.621Z,15.40
2018-04-16T19:25:07.204Z,15.40
2018-04-16T19:27:40.481Z,15.30
2018-04-16T19:30:08.167Z,15.30
2018-04-16T19:32:41.420Z,15.20
2018-04-16T19:35:09.058Z,15.20
2018-04-16T19:37:37.339Z,15.20
2018-04-16T19:40:05.624Z,15.10
2018-04-16T19:42:39.691Z,15.10
2018-04-16T19:45:07.520Z,15.00
2018-04-16T19:47:35.099Z,15.00
2018-04-16T19:50:07.426Z,15.00
2018-04-16T19:52:35.348Z,15.00
2018-04-16T19:55:02.909Z,15.00
2018-04-16T19:57:36.090Z,15.00
2018-04-16T20:00:03.679Z,15.00
2018-04-16T20:02:36.830Z,14.90
2018-04-16T20:05:04.373Z,14.90
2018-04-16T20:07:31.991Z,14.90
2018-04-16T20:09:59.533Z,14.90
2018-04-16T20:12:27.093Z,14.90
2018-04-16T20:14:54.767Z,14.80
2018-04-16T20:17:22.316Z,14.80
2018-04-16T20:19:50.155Z,14.80
2018-04-16T20:22:17.650Z,14.80
2018-04-16T20:24:45.412Z,14.70
2018-04-16T20:27:13.014Z,14.70
2018-04-16T20:29:41.302Z,14.70
2018-04-16T20:32:08.839Z,14.70
2018-04-16T20:34:36.399Z,14.60
2018-04-16T20:37:04.131Z,14.60
2018-04-16T20:39:32.595Z,14.50
2018-04-16T20:42:00.167Z,14.50
2018-04-16T20:44:27.859Z,14.50
2018-04-16T20:46:55.359Z,14.40
2018-04-16T20:49:22.943Z,14.40
2018-04-16T20:51:50.486Z,14.30
2018-04-16T20:54:18.471Z,14.30
2018-04-16T20:56:46.145Z,14.20
2018-04-16T20:59:13.732Z,14.20
2018-04-16T21:01:42.138Z,14.10
2018-04-16T21:04:09.695Z,14.10
2018-04-16T21:06:38.007Z,14.00
2018-04-16T21:09:06.425Z,14.00
2018-04-16T21:11:34.426Z,14.00
2018-04-16T21:14:01.998Z,14.00
2018-04-16T21:16:29.798Z,14.00
2018-04-16T21:18:57.447Z,13.90
2018-04-16T21:21:24.986Z,13.90
2018-04-16T21:23:52.583Z,13.90
2018-04-16T21:26:20.157Z,13.90
2018-04-16T21:28:48.924Z,13.80
2018-04-16T21:31:16.441Z,13.80
2018-04-16T21:33:44.036Z,13.80
2018-04-16T21:36:11.544Z,13.70
2018-04-16T21:38:39.874Z,13.60
2018-04-16T21:41:07.730Z,13.60
2018-04-16T21:43:35.404Z,13.60
2018-04-16T21:46:02.913Z,13.50
2018-04-16T21:48:30.526Z,13.50
2018-04-16T21:50:58.254Z,13.40
2018-04-16T21:53:26.539Z,13.30
2018-04-16T21:55:54.065Z,13.30
2018-04-16T21:58:22.355Z,13.20
2018-04-16T22:00:50.016Z,13.20
2018-04-16T22:03:18.515Z,13.10
2018-04-16T22:05:46.631Z,13.10
2018-04-16T22:08:14.243Z,13.10
2018-04-16T22:10:42.193Z,13.10
2018-04-16T22:13:10.483Z,13.00
2018-04-16T22:15:38.423Z,13.00
2018-04-16T22:18:05.929Z,13.00
2018-04-16T22:20:33.536Z,13.00
2018-04-16T22:23:01.089Z,13.00
2018-04-16T22:25:29.188Z,13.00
2018-04-16T22:27:57.540Z,13.00
2018-04-16T22:30:25.066Z,13.00
2018-04-16T22:32:52.640Z,13.00
2018-04-16T22:35:20.156Z,13.00
2018-04-16T22:37:47.712Z,13.00
2018-04-16T22:40:15.224Z,13.00
2018-04-16T22:42:43.247Z,12.90
2018-04-16T22:45:13.090Z,12.90
2018-04-16T22:47:40.705Z,12.90
2018-04-16T22:50:08.213Z,12.90
2018-04-16T22:52:35.871Z,12.80
2018-04-16T22:55:03.433Z,12.80
2018-04-16T22:57:30.923Z,12.70
2018-04-16T22:59:58.760Z,12.70
2018-04-16T23:02:26.267Z,12.70
2018-04-16T23:04:53.805Z,12.80
2018-04-16T23:07:21.299Z,12.80
2018-04-16T23:09:48.968Z,12.70
2018-04-16T23:12:16.631Z,12.70
2018-04-16T23:14:45.226Z,12.70
2018-04-16T23:17:12.731Z,12.70
2018-04-16T23:19:40.291Z,12.70
2018-04-16T23:22:07.843Z,12.70
2018-04-16T23:24:35.592Z,12.70
2018-04-16T23:27:03.904Z,12.70
2018-04-16T23:29:31.409Z,12.70
2018-04-16T23:31:59.395Z,12.70
2018-04-16T23:34:26.968Z,12.80
2018-04-16T23:36:54.696Z,12.90
2018-04-16T23:39:23.211Z,13.00
2018-04-16T23:41:50.710Z,13.00
2018-04-16T23:44:19.754Z,13.10
2018-04-16T23:46:47.829Z,13.10
2018-04-16T23:49:15.327Z,13.10
2018-04-16T23:51:42.918Z,13.10
2018-04-16T23:54:10.435Z,13.10
2018-04-16T23:56:37.969Z,13.20
2018-04-16T23:59:05.489Z,13.20
