createdAt,value
2023-04-13T00:00:58.608Z,50.902382
2023-04-13T00:01:58.677Z,50.902393
2023-04-13T00:02:58.822Z,50.902374
2023-04-13T00:03:58.985Z,50.902405
2023-04-13T00:04:58.609Z,50.902424
2023-04-13T00:05:58.568Z,50.902420
2023-04-13T00:06:58.559Z,50.902412
2023-04-13T00:07:58.560Z,50.902363
2023-04-13T00:08:58.547Z,50.902363
2023-04-13T00:09:58.580Z,50.902386
2023-04-13T00:10:58.533Z,50.902363
2023-04-13T00:11:58.534Z,50.902393
2023-04-13T00:12:58.526Z,50.902348
2023-04-13T00:13:58.740Z,50.902393
2023-04-13T00:14:58.533Z,50.902443
2023-04-13T00:15:58.512Z,50.902420
2023-04-13T00:16:58.530Z,50.902363
2023-04-13T00:17:58.520Z,50.902412
2023-04-13T00:18:58.478Z,50.902351
2023-04-13T00:19:58.487Z,50.902382
2023-04-13T00:20:58.448Z,50.902405
2023-04-13T00:21:58.439Z,50.902420
2023-04-13T00:22:58.441Z,50.902401
2023-04-13T00:23:58.633Z,50.902382
2023-04-13T00:24:58.478Z,50.902401
2023-04-13T00:25:58.431Z,50.902382
2023-04-13T00:26:58.424Z,50.902416
2023-04-13T00:27:58.395Z,50.902386
2023-04-13T00:28:58.388Z,50.902412
2023-04-13T00:29:58.417Z,50.902412
2023-04-13T00:30:58.418Z,50.902359
2023-04-13T00:31:58.400Z,50.902374
2023-04-13T00:32:58.380Z,50.902386
2023-04-13T00:33:58.638Z,50.902386
2023-04-13T00:34:58.382Z,50.902451
2023-04-13T00:35:58.366Z,50.902439
2023-04-13T00:36:58.337Z,50.902435
2023-04-13T00:37:58.331Z,50.902409
2023-04-13T00:38:58.316Z,50.902393
2023-04-13T00:39:58.364Z,50.902374
2023-04-13T00:40:58.314Z,50.902424
2023-04-13T00:41:58.297Z,50.902485
2023-04-13T00:42:58.312Z,50.902424
2023-04-13T00:43:58.432Z,50.902405
2023-04-13T00:44:58.314Z,50.902435
2023-04-13T00:45:58.336Z,50.902504
2023-04-13T00:46:58.262Z,50.902393
2023-04-13T00:47:58.376Z,50.902435
2023-04-13T00:48:58.270Z,50.902447
2023-04-13T00:49:58.306Z,50.902485
2023-04-13T00:50:58.235Z,50.902382
2023-04-13T00:51:58.234Z,50.902317
2023-04-13T00:52:58.270Z,50.902317
2023-04-13T00:53:58.326Z,50.902443
2023-04-13T00:54:58.267Z,50.902454
2023-04-13T00:55:58.195Z,50.902351
2023-04-13T00:56:58.190Z,50.902393
2023-04-13T00:57:58.178Z,50.902390
2023-04-13T00:58:58.169Z,50.902470
2023-04-13T00:59:58.209Z,50.902409
2023-04-13T01:00:58.186Z,50.902416
2023-04-13T01:01:58.240Z,50.902386
2023-04-13T01:02:58.218Z,50.902348
2023-04-13T01:03:58.403Z,50.902378
2023-04-13T01:04:58.199Z,50.902420
2023-04-13T01:05:58.125Z,50.902416
2023-04-13T01:06:58.116Z,50.902386
2023-04-13T01:07:58.127Z,50.902409
2023-04-13T01:08:58.113Z,50.902397
2023-04-13T01:09:58.123Z,50.902397
2023-04-13T01:10:58.097Z,50.902454
2023-04-13T01:11:58.079Z,50.902416
2023-04-13T01:12:58.074Z,50.902458
2023-04-13T01:13:58.201Z,50.902412
2023-04-13T01:14:58.090Z,50.902424
2023-04-13T01:15:58.100Z,50.902443
2023-04-13T01:16:58.050Z,50.902431
2023-04-13T01:17:58.054Z,50.902397
2023-04-13T01:18:58.028Z,50.902451
2023-04-13T01:19:58.057Z,50.902454
2023-04-13T01:20:59.013Z,50.902424
2023-04-13T01:21:58.021Z,50.902439
2023-04-13T01:22:58.006Z,50.902447
2023-04-13T01:23:58.247Z,50.902466
2023-04-13T01:24:58.019Z,50.902424
2023-04-13T01:25:57.983Z,50.902451
2023-04-13T01:26:57.974Z,50.902451
2023-04-13T01:27:57.959Z,50.902443
2023-04-13T01:28:57.959Z,50.902462
2023-04-13T01:29:58.004Z,50.902420
2023-04-13T01:30:57.968Z,50.902390
2023-04-13T01:31:57.988Z,50.902409
2023-04-13T01:32:58.987Z,50.902454
2023-04-13T01:33:58.262Z,50.902454
2023-04-13T01:34:57.931Z,50.902458
2023-04-13T01:35:57.902Z,50.902466
2023-04-13T01:36:57.897Z,50.902451
2023-04-13T01:37:57.886Z,50.902428
2023-04-13T01:38:57.872Z,50.902405
2023-04-13T01:39:57.893Z,50.902451
2023-04-13T01:40:57.857Z,50.902454
2023-04-13T01:41:57.847Z,50.902431
2023-04-13T01:42:57.841Z,50.902355
2023-04-13T01:43:58.154Z,50.902382
2023-04-13T01:44:57.859Z,50.902416
2023-04-13T01:45:57.821Z,50.902405
2023-04-13T01:46:57.975Z,50.902424
2023-04-13T01:47:57.876Z,50.902393
2023-04-13T01:48:57.812Z,50.902390
2023-04-13T01:49:57.827Z,50.902393
2023-04-13T01:50:57.792Z,50.902485
2023-04-13T01:51:57.783Z,50.902424
2023-04-13T01:52:57.778Z,50.902431
2023-04-13T01:53:58.088Z,50.902397
2023-04-13T01:54:57.785Z,50.902390
2023-04-13T01:55:57.745Z,50.902409
2023-04-13T01:56:57.747Z,50.902416
2023-04-13T01:57:57.741Z,50.902409
2023-04-13T01:58:57.726Z,50.902435
2023-04-13T01:59:57.751Z,50.902431
2023-04-13T02:00:57.743Z,50.902443
2023-04-13T02:01:57.712Z,50.902443
2023-04-13T02:02:58.884Z,50.902454
2023-04-13T02:03:58.240Z,50.902401
2023-04-13T02:04:57.729Z,50.902435
2023-04-13T02:05:57.675Z,50.902431
2023-04-13T02:06:57.669Z,50.902428
2023-04-13T02:07:57.666Z,50.902454
2023-04-13T02:08:57.653Z,50.902412
2023-04-13T02:09:57.672Z,50.902439
2023-04-13T02:10:57.643Z,50.902428
2023-04-13T02:11:57.623Z,50.902428
2023-04-13T02:12:57.620Z,50.902443
2023-04-13T02:13:57.824Z,50.902424
2023-04-13T02:14:57.645Z,50.902409
2023-04-13T02:15:57.651Z,50.902401
2023-04-13T02:16:57.618Z,50.902424
2023-04-13T02:17:57.612Z,50.902424
2023-04-13T02:18:57.577Z,50.902424
2023-04-13T02:19:57.620Z,50.902451
2023-04-13T02:20:57.567Z,50.902462
2023-04-13T02:21:57.573Z,50.902431
2023-04-13T02:22:57.551Z,50.902420
2023-04-13T02:23:57.791Z,50.902424
2023-04-13T02:24:57.592Z,50.902431
2023-04-13T02:25:57.527Z,50.902431
2023-04-13T02:26:57.522Z,50.902355
2023-04-13T02:27:57.513Z,50.902374
2023-04-13T02:28:57.501Z,50.902374
2023-04-13T02:29:57.552Z,50.902393
2023-04-13T02:30:57.496Z,50.902409
2023-04-13T02:31:57.510Z,50.902420
2023-04-13T02:32:57.544Z,50.902424
2023-04-13T02:33:57.894Z,50.902439
2023-04-13T02:34:57.497Z,50.902443
2023-04-13T02:35:57.459Z,50.902489
2023-04-13T02:36:57.460Z,50.902439
2023-04-13T02:37:57.447Z,50.902435
2023-04-13T02:38:57.448Z,50.902435
2023-04-13T02:39:57.450Z,50.902416
2023-04-13T02:40:57.437Z,50.902367
2023-04-13T02:41:57.433Z,50.902409
2023-04-13T02:42:57.422Z,50.902409
2023-04-13T02:43:57.841Z,50.902443
2023-04-13T02:44:57.423Z,50.902428
2023-04-13T02:45:57.455Z,50.902462
2023-04-13T02:46:57.402Z,50.902431
2023-04-13T02:47:57.412Z,50.902470
2023-04-13T02:48:57.367Z,50.902462
2023-04-13T02:49:57.381Z,50.902367
2023-04-13T02:50:57.344Z,50.902382
2023-04-13T02:51:57.344Z,50.902348
2023-04-13T02:52:57.326Z,50.902374
2023-04-13T02:53:58.120Z,50.902401
2023-04-13T02:54:58.375Z,50.902397
2023-04-13T02:55:57.308Z,50.902401
2023-04-13T02:56:57.296Z,50.902401
2023-04-13T02:57:57.304Z,50.902435
2023-04-13T02:58:57.285Z,50.902428
2023-04-13T02:59:57.267Z,50.902325
2023-04-13T03:00:57.309Z,50.902363
2023-04-13T03:01:57.312Z,50.902367
2023-04-13T03:02:57.351Z,50.902298
2023-04-13T03:03:57.425Z,50.902325
2023-04-13T03:04:57.441Z,50.902416
2023-04-13T03:05:57.258Z,50.902416
2023-04-13T03:06:57.219Z,50.902405
2023-04-13T03:07:57.220Z,50.902420
2023-04-13T03:08:57.218Z,50.902428
2023-04-13T03:09:57.194Z,50.902405
2023-04-13T03:10:57.235Z,50.902386
2023-04-13T03:11:57.257Z,50.902420
2023-04-13T03:12:57.169Z,50.902409
2023-04-13T03:13:57.381Z,50.902386
2023-04-13T03:14:57.165Z,50.902382
2023-04-13T03:15:57.183Z,50.902393
2023-04-13T03:16:57.197Z,50.902390
2023-04-13T03:17:57.173Z,50.902397
2023-04-13T03:18:57.138Z,50.902416
2023-04-13T03:19:57.129Z,50.902409
2023-04-13T03:20:57.161Z,50.902416
2023-04-13T03:21:57.105Z,50.902401
2023-04-13T03:22:57.120Z,50.902397
2023-04-13T03:23:57.254Z,50.902412
2023-04-13T03:24:57.082Z,50.902390
2023-04-13T03:25:57.126Z,50.902409
2023-04-13T03:26:57.077Z,50.902393
2023-04-13T03:27:57.056Z,50.902370
2023-04-13T03:28:57.067Z,50.902393
2023-04-13T03:29:57.046Z,50.902378
2023-04-13T03:30:58.110Z,50.902405
2023-04-13T03:31:57.033Z,50.902409
2023-04-13T03:32:57.048Z,50.902386
2023-04-13T03:33:57.277Z,50.902386
2023-04-13T03:34:57.010Z,50.902412
2023-04-13T03:35:57.045Z,50.902424
2023-04-13T03:36:56.994Z,50.902447
2023-04-13T03:37:56.983Z,50.902378
2023-04-13T03:38:56.981Z,50.902428
2023-04-13T03:39:56.968Z,50.902435
2023-04-13T03:40:56.987Z,50.902412
2023-04-13T03:41:56.960Z,50.902393
2023-04-13T03:42:56.947Z,50.902359
2023-04-13T03:43:57.136Z,50.902409
2023-04-13T03:44:56.946Z,50.902378
2023-04-13T03:45:57.024Z,50.902424
2023-04-13T03:46:56.934Z,50.902386
2023-04-13T03:47:56.948Z,50.902363
2023-04-13T03:48:56.907Z,50.902390
2023-04-13T03:49:56.896Z,50.902412
2023-04-13T03:50:56.963Z,50.902405
2023-04-13T03:51:56.975Z,50.902390
2023-04-13T03:52:56.877Z,50.902359
2023-04-13T03:53:57.141Z,50.902401
2023-04-13T03:54:56.911Z,50.902390
2023-04-13T03:55:56.888Z,50.902374
2023-04-13T03:56:56.838Z,50.902405
2023-04-13T03:57:56.830Z,50.902378
2023-04-13T03:58:56.858Z,50.902355
2023-04-13T03:59:56.810Z,50.902382
2023-04-13T04:00:56.805Z,50.902420
2023-04-13T04:01:56.857Z,50.902431
2023-04-13T04:02:56.833Z,50.902470
2023-04-13T04:03:57.014Z,50.902370
2023-04-13T04:04:56.788Z,50.902363
2023-04-13T04:05:56.774Z,50.902367
2023-04-13T04:06:56.793Z,50.902405
2023-04-13T04:07:56.753Z,50.902405
2023-04-13T04:08:56.744Z,50.902378
2023-04-13T04:09:56.747Z,50.902363
2023-04-13T04:10:56.737Z,50.902405
2023-04-13T04:11:56.762Z,50.902382
2023-04-13T04:12:56.721Z,50.902458
2023-04-13T04:13:56.861Z,50.902462
2023-04-13T04:14:56.706Z,50.902397
2023-04-13T04:15:57.183Z,50.902409
2023-04-13T04:16:56.686Z,50.902420
2023-04-13T04:17:56.739Z,50.902401
2023-04-13T04:18:56.680Z,50.902363
2023-04-13T04:19:56.675Z,50.902348
2023-04-13T04:20:57.129Z,50.902386
2023-04-13T04:21:56.669Z,50.902340
2023-04-13T04:22:56.655Z,50.902363
2023-04-13T04:23:56.809Z,50.902367
2023-04-13T04:24:56.636Z,50.902382
2023-04-13T04:25:56.658Z,50.902393
2023-04-13T04:26:56.618Z,50.902336
2023-04-13T04:27:56.616Z,50.902348
2023-04-13T04:28:56.601Z,50.902393
2023-04-13T04:29:56.603Z,50.902382
2023-04-13T04:30:56.626Z,50.902336
2023-04-13T04:31:56.644Z,50.902328
2023-04-13T04:32:56.619Z,50.902348
2023-04-13T04:33:56.863Z,50.902336
2023-04-13T04:34:56.559Z,50.902378
2023-04-13T04:35:56.582Z,50.902397
2023-04-13T04:36:58.973Z,50.902382
2023-04-13T04:37:58.541Z,50.902351
2023-04-13T04:38:56.528Z,50.902340
2023-04-13T04:39:56.528Z,50.902363
2023-04-13T04:40:56.545Z,50.902363
2023-04-13T04:41:56.509Z,50.902351
2023-04-13T04:42:56.526Z,50.902351
2023-04-13T04:43:56.739Z,50.902348
2023-04-13T04:44:56.482Z,50.902363
2023-04-13T04:45:56.553Z,50.902374
2023-04-13T04:46:56.467Z,50.902382
2023-04-13T04:47:56.482Z,50.902390
2023-04-13T04:48:56.457Z,50.902370
2023-04-13T04:49:56.441Z,50.902374
2023-04-13T04:50:56.460Z,50.902390
2023-04-13T04:52:29.187Z,50.902370
2023-04-13T04:52:56.420Z,50.902348
2023-04-13T04:53:56.479Z,50.902374
2023-04-13T04:54:56.401Z,50.902378
2023-04-13T04:55:56.431Z,50.902363
2023-04-13T04:56:56.394Z,50.902344
2023-04-13T04:57:56.375Z,50.902355
2023-04-13T04:58:56.390Z,50.902355
2023-04-13T04:59:56.365Z,50.902405
2023-04-13T05:00:56.407Z,50.902382
2023-04-13T05:01:56.436Z,50.902370
2023-04-13T05:02:56.468Z,50.902390
2023-04-13T05:03:56.335Z,50.902382
2023-04-13T05:04:56.411Z,50.902359
2023-04-13T05:05:56.320Z,50.902386
2023-04-13T05:06:56.353Z,50.902393
2023-04-13T05:07:56.313Z,50.902393
2023-04-13T05:08:56.302Z,50.902382
2023-04-13T05:09:56.326Z,50.902374
2023-04-13T05:10:56.285Z,50.902374
2023-04-13T05:11:56.274Z,50.902370
2023-04-13T05:12:56.274Z,50.902412
2023-04-13T05:13:56.267Z,50.902431
2023-04-13T05:14:56.259Z,50.902412
2023-04-13T05:15:56.331Z,50.902386
2023-04-13T05:16:56.242Z,50.902390
2023-04-13T05:17:56.313Z,50.902370
2023-04-13T05:18:56.239Z,50.902359
2023-04-13T05:19:56.217Z,50.902390
2023-04-13T05:20:56.237Z,50.902397
2023-04-13T05:21:56.212Z,50.902390
2023-04-13T05:22:56.192Z,50.902367
2023-04-13T05:23:56.181Z,50.902348
2023-04-13T05:24:56.171Z,50.902420
2023-04-13T05:25:56.192Z,50.902416
2023-04-13T05:26:56.162Z,50.902355
2023-04-13T05:27:56.160Z,50.902397
2023-04-13T05:28:56.187Z,50.902435
2023-04-13T05:29:56.139Z,50.902435
2023-04-13T05:30:56.167Z,50.902458
2023-04-13T05:31:56.174Z,50.902443
2023-04-13T05:32:56.208Z,50.902401
2023-04-13T05:33:56.114Z,50.902401
2023-04-13T05:34:56.097Z,50.902458
2023-04-13T05:35:56.133Z,50.902443
2023-04-13T05:36:56.108Z,50.902390
2023-04-13T05:37:57.251Z,50.902386
2023-04-13T05:38:57.181Z,50.902397
2023-04-13T05:39:56.083Z,50.902382
2023-04-13T05:40:56.091Z,50.902393
2023-04-13T05:41:56.050Z,50.902393
2023-04-13T05:42:56.045Z,50.902393
2023-04-13T05:43:56.037Z,50.902367
2023-04-13T05:44:56.028Z,50.902412
2023-04-13T05:45:56.083Z,50.902424
2023-04-13T05:46:56.032Z,50.902416
2023-04-13T05:47:56.024Z,50.902431
2023-04-13T05:48:55.996Z,50.902412
2023-04-13T05:49:55.989Z,50.902363
2023-04-13T05:50:56.026Z,50.902401
2023-04-13T05:51:55.975Z,50.902416
2023-04-13T05:52:55.971Z,50.902397
2023-04-13T05:53:55.962Z,50.902405
2023-04-13T05:54:55.961Z,50.902420
2023-04-13T05:55:55.999Z,50.902405
2023-04-13T05:56:55.936Z,50.902390
2023-04-13T05:57:55.929Z,50.902390
2023-04-13T05:58:55.923Z,50.902416
2023-04-13T05:59:55.919Z,50.902401
2023-04-13T06:00:56.359Z,50.902405
2023-04-13T06:01:55.977Z,50.902412
2023-04-13T06:02:56.067Z,50.902412
2023-04-13T06:03:56.064Z,50.902420
2023-04-13T06:04:55.972Z,50.902424
2023-04-13T06:05:55.911Z,50.902424
2023-04-13T06:06:55.897Z,50.902443
2023-04-13T06:07:55.870Z,50.902420
2023-04-13T06:08:55.853Z,50.902405
2023-04-13T06:09:55.837Z,50.902405
2023-04-13T06:10:55.936Z,50.902397
2023-04-13T06:11:55.848Z,50.902382
2023-04-13T06:12:55.822Z,50.902393
2023-04-13T06:13:57.516Z,50.902393
2023-04-13T06:14:55.812Z,50.902382
2023-04-13T06:15:55.821Z,50.902412
2023-04-13T06:16:55.855Z,50.902405
2023-04-13T06:17:55.835Z,50.902370
2023-04-13T06:18:55.780Z,50.902374
2023-04-13T06:19:55.762Z,50.902374
2023-04-13T06:20:55.788Z,50.902401
2023-04-13T06:21:55.784Z,50.902397
2023-04-13T06:22:55.754Z,50.902405
2023-04-13T06:23:55.740Z,50.902409
2023-04-13T06:24:56.744Z,50.902397
2023-04-13T06:25:55.746Z,50.902393
2023-04-13T06:26:55.721Z,50.902405
2023-04-13T06:27:55.712Z,50.902390
2023-04-13T06:28:55.709Z,50.902382
2023-04-13T06:29:55.695Z,50.902382
2023-04-13T06:30:55.773Z,50.902390
2023-04-13T06:31:55.683Z,50.902393
2023-04-13T06:32:55.718Z,50.902386
2023-04-13T06:33:55.673Z,50.902367
2023-04-13T06:34:55.651Z,50.902370
2023-04-13T06:35:55.685Z,50.902378
2023-04-13T06:36:55.643Z,50.902390
2023-04-13T06:37:55.636Z,50.902397
2023-04-13T06:38:55.624Z,50.902420
2023-04-13T06:39:55.624Z,50.902393
2023-04-13T06:40:55.613Z,50.902386
2023-04-13T06:41:55.628Z,50.902386
2023-04-13T06:42:55.601Z,50.902397
2023-04-13T06:43:55.592Z,50.902412
2023-04-13T06:44:55.602Z,50.902393
2023-04-13T06:45:55.604Z,50.902382
2023-04-13T06:46:55.677Z,50.902386
2023-04-13T06:47:55.640Z,50.902374
2023-04-13T06:48:55.563Z,50.902355
2023-04-13T06:49:55.558Z,50.902367
2023-04-13T06:50:55.541Z,50.902370
2023-04-13T06:51:55.567Z,50.902374
2023-04-13T06:52:55.543Z,50.902370
2023-04-13T06:53:55.528Z,50.902386
2023-04-13T06:54:55.528Z,50.902393
2023-04-13T06:55:55.512Z,50.902370
2023-04-13T06:56:55.536Z,50.902382
2023-04-13T06:57:55.499Z,50.902382
2023-04-13T06:58:56.960Z,50.902401
2023-04-13T06:59:55.486Z,50.902374
2023-04-13T07:00:55.544Z,50.902382
2023-04-13T07:01:55.607Z,50.902363
2023-04-13T07:02:55.705Z,50.902367
2023-04-13T07:03:55.543Z,50.902390
2023-04-13T07:04:55.511Z,50.902409
2023-04-13T07:05:55.435Z,50.902382
2023-04-13T07:06:55.454Z,50.902390
2023-04-13T07:07:55.421Z,50.902390
2023-04-13T07:08:55.413Z,50.902390
2023-04-13T07:09:55.410Z,50.902378
2023-04-13T07:10:55.416Z,50.902390
2023-04-13T07:11:55.414Z,50.902370
2023-04-13T07:12:55.385Z,50.902363
2023-04-13T07:13:55.378Z,50.902397
2023-04-13T07:14:55.373Z,50.902367
2023-04-13T07:15:55.388Z,50.902382
2023-04-13T07:16:55.371Z,50.902328
2023-04-13T07:17:55.413Z,50.902367
2023-04-13T07:18:55.360Z,50.902355
2023-04-13T07:19:55.325Z,50.902344
2023-04-13T07:20:55.316Z,50.902412
2023-04-13T07:21:55.334Z,50.902386
2023-04-13T07:22:55.302Z,50.902386
2023-04-13T07:23:55.295Z,50.902439
2023-04-13T07:24:55.292Z,50.902428
2023-04-13T07:25:55.282Z,50.902397
2023-04-13T07:26:55.297Z,50.902401
2023-04-13T07:27:55.271Z,50.902393
2023-04-13T07:28:55.264Z,50.902424
2023-04-13T07:29:55.267Z,50.902390
2023-04-13T07:30:55.249Z,50.902344
2023-04-13T07:31:55.307Z,50.902378
2023-04-13T07:32:55.281Z,50.902500
2023-04-13T07:33:55.224Z,50.902473
2023-04-13T07:34:55.215Z,50.902466
2023-04-13T07:35:55.214Z,50.902397
2023-04-13T07:36:55.226Z,50.902412
2023-04-13T07:37:55.195Z,50.902470
2023-04-13T07:38:55.186Z,50.902409
2023-04-13T07:39:55.198Z,50.902355
2023-04-13T07:40:55.179Z,50.902428
2023-04-13T07:41:55.186Z,50.902412
2023-04-13T07:42:55.157Z,50.902439
2023-04-13T07:43:55.143Z,50.902412
2023-04-13T07:44:55.177Z,50.902431
2023-04-13T07:45:55.150Z,50.902412
2023-04-13T07:46:55.224Z,50.902393
2023-04-13T07:47:55.194Z,50.902397
2023-04-13T07:48:55.133Z,50.902386
2023-04-13T07:49:55.111Z,50.902397
2023-04-13T07:50:55.135Z,50.902424
2023-04-13T07:51:55.105Z,50.902443
2023-04-13T07:52:55.084Z,50.902424
2023-04-13T07:53:55.074Z,50.902431
2023-04-13T07:54:55.071Z,50.902447
2023-04-13T07:55:55.054Z,50.902435
2023-04-13T07:56:55.093Z,50.902428
2023-04-13T07:57:55.037Z,50.902431
2023-04-13T07:58:55.029Z,50.902431
2023-04-13T07:59:55.026Z,50.902443
2023-04-13T08:00:55.018Z,50.902451
2023-04-13T08:01:55.075Z,50.902462
2023-04-13T08:02:55.219Z,50.902447
2023-04-13T08:03:55.167Z,50.902458
2023-04-13T08:04:55.085Z,50.902447
2023-04-13T08:05:54.977Z,50.902466
2023-04-13T08:06:55.001Z,50.902443
2023-04-13T08:07:54.965Z,50.902447
2023-04-13T08:08:54.951Z,50.902473
2023-04-13T08:09:54.960Z,50.902447
2023-04-13T08:10:54.934Z,50.902416
2023-04-13T08:11:54.964Z,50.902428
2023-04-13T08:12:54.922Z,50.902443
2023-04-13T08:13:54.911Z,50.902451
2023-04-13T08:14:54.903Z,50.902439
2023-04-13T08:15:54.926Z,50.902470
2023-04-13T08:16:55.026Z,50.902431
2023-04-13T08:17:54.935Z,50.902466
2023-04-13T08:18:54.877Z,50.902443
2023-04-13T08:19:54.877Z,50.902473
2023-04-13T08:20:54.873Z,50.902470
2023-04-13T08:21:54.859Z,50.902500
2023-04-13T08:22:54.873Z,50.902466
2023-04-13T08:23:54.866Z,50.902451
2023-04-13T08:24:54.849Z,50.902454
2023-04-13T08:25:54.910Z,50.902462
2023-04-13T08:26:54.839Z,50.902470
2023-04-13T08:27:54.838Z,50.902470
2023-04-13T08:28:54.805Z,50.902454
2023-04-13T08:29:54.807Z,50.902485
2023-04-13T08:30:54.782Z,50.902485
2023-04-13T08:31:54.816Z,50.902458
2023-04-13T08:32:54.820Z,50.902447
2023-04-13T08:33:57.132Z,50.902451
2023-04-13T08:34:54.756Z,50.902416
2023-04-13T08:35:54.747Z,50.902359
2023-04-13T08:36:54.739Z,50.902405
2023-04-13T08:37:55.049Z,50.902416
2023-04-13T08:38:54.729Z,50.902420
2023-04-13T08:39:54.714Z,50.902412
2023-04-13T08:40:54.702Z,50.902424
2023-04-13T08:41:54.711Z,50.902439
2023-04-13T08:42:54.744Z,50.902466
2023-04-13T08:43:54.710Z,50.902401
2023-04-13T08:44:54.701Z,50.902374
2023-04-13T08:45:54.690Z,50.902374
2023-04-13T08:46:54.657Z,50.902386
2023-04-13T08:47:54.726Z,50.902397
2023-04-13T08:48:54.687Z,50.902397
2023-04-13T08:49:54.693Z,50.902359
2023-04-13T08:50:54.705Z,50.902382
2023-04-13T08:51:54.642Z,50.902382
2023-04-13T08:52:54.648Z,50.902370
2023-04-13T08:53:54.602Z,50.902359
2023-04-13T08:54:54.604Z,50.902367
2023-04-13T08:55:54.591Z,50.902367
2023-04-13T08:56:54.618Z,50.902367
2023-04-13T08:57:54.575Z,50.902378
2023-04-13T08:58:54.563Z,50.902351
2023-04-13T08:59:54.558Z,50.902409
2023-04-13T09:00:54.586Z,50.902378
2023-04-13T09:01:54.819Z,50.902359
2023-04-13T09:03:03.647Z,50.902359
2023-04-13T09:03:56.729Z,50.902367
2023-04-13T09:04:54.562Z,50.902363
2023-04-13T09:05:54.522Z,50.902390
2023-04-13T09:06:54.536Z,50.902382
2023-04-13T09:07:54.495Z,50.902386
2023-04-13T09:08:54.491Z,50.902397
2023-04-13T09:09:54.481Z,50.902367
2023-04-13T09:10:54.483Z,50.902397
2023-04-13T09:11:54.493Z,50.902374
2023-04-13T09:12:54.561Z,50.902378
2023-04-13T09:13:54.452Z,50.902386
2023-04-13T09:14:54.460Z,50.902390
2023-04-13T09:15:54.449Z,50.902382
2023-04-13T09:16:54.479Z,50.902367
2023-04-13T09:17:54.456Z,50.902382
2023-04-13T09:18:54.414Z,50.902390
2023-04-13T09:19:54.415Z,50.902386
2023-04-13T09:20:54.395Z,50.902390
2023-04-13T09:21:54.410Z,50.902390
2023-04-13T09:22:54.370Z,50.902409
2023-04-13T09:23:54.362Z,50.902390
2023-04-13T09:24:54.360Z,50.902390
2023-04-13T09:25:54.347Z,50.902424
2023-04-13T09:26:54.390Z,50.902405
2023-04-13T09:27:54.344Z,50.902390
2023-04-13T09:28:55.916Z,50.902397
2023-04-13T09:29:55.332Z,50.902382
2023-04-13T09:30:54.352Z,50.902409
2023-04-13T09:31:54.344Z,50.902424
2023-04-13T09:32:54.299Z,50.902435
2023-04-13T09:33:54.307Z,50.902393
2023-04-13T09:34:54.291Z,50.902428
2023-04-13T09:35:54.281Z,50.902420
2023-04-13T09:36:55.782Z,50.902390
2023-04-13T09:37:55.266Z,50.902397
2023-04-13T09:38:54.248Z,50.902390
2023-04-13T09:39:54.261Z,50.902370
2023-04-13T09:40:54.420Z,50.902363
2023-04-13T09:41:54.268Z,50.902359
2023-04-13T09:42:54.225Z,50.902363
2023-04-13T09:43:54.222Z,50.902378
2023-04-13T09:44:54.211Z,50.902386
2023-04-13T09:45:54.225Z,50.902367
2023-04-13T09:46:54.368Z,50.902370
2023-04-13T09:47:54.233Z,50.902363
2023-04-13T09:48:54.179Z,50.902359
2023-04-13T09:49:54.173Z,50.902370
2023-04-13T09:50:54.173Z,50.902386
2023-04-13T09:51:54.174Z,50.902420
2023-04-13T09:52:54.274Z,50.902393
2023-04-13T09:53:54.146Z,50.902374
2023-04-13T09:54:54.185Z,50.902370
2023-04-13T09:55:54.140Z,50.902378
2023-04-13T09:56:54.122Z,50.902378
2023-04-13T09:57:54.458Z,50.902348
2023-04-13T09:58:54.138Z,50.902370
2023-04-13T09:59:54.113Z,50.902306
2023-04-13T10:00:54.125Z,50.902344
2023-04-13T10:01:54.205Z,50.902351
2023-04-13T10:02:54.128Z,50.902393
2023-04-13T10:03:55.101Z,50.902367
2023-04-13T10:04:54.138Z,50.902363
2023-04-13T10:05:59.590Z,50.902348
2023-04-13T10:06:56.039Z,50.902390
2023-04-13T10:07:54.062Z,50.902390
2023-04-13T10:08:54.032Z,50.902431
2023-04-13T10:09:54.039Z,50.902386
2023-04-13T10:10:54.015Z,50.902420
2023-04-13T10:11:54.007Z,50.902466
2023-04-13T10:12:54.058Z,50.902412
2023-04-13T10:13:54.007Z,50.902363
2023-04-13T10:14:53.984Z,50.902382
2023-04-13T10:15:54.017Z,50.902367
2023-04-13T10:16:54.010Z,50.902416
2023-04-13T10:17:54.034Z,50.902374
2023-04-13T10:18:53.953Z,50.902382
2023-04-13T10:19:53.962Z,50.902390
2023-04-13T10:20:53.944Z,50.902344
2023-04-13T10:21:54.823Z,50.902351
2023-04-13T10:22:53.955Z,50.902355
2023-04-13T10:23:53.923Z,50.902359
2023-04-13T10:24:53.911Z,50.902367
2023-04-13T10:25:53.920Z,50.902355
2023-04-13T10:26:53.902Z,50.902367
2023-04-13T10:27:53.932Z,50.902370
2023-04-13T10:28:53.879Z,50.902378
2023-04-13T10:29:53.872Z,50.902382
2023-04-13T10:30:54.771Z,50.902348
2023-04-13T10:31:54.974Z,50.902359
2023-04-13T10:32:53.922Z,50.902386
2023-04-13T10:33:53.860Z,50.902378
2023-04-13T10:34:53.847Z,50.902355
2023-04-13T10:35:53.825Z,50.902344
2023-04-13T10:36:53.837Z,50.902355
2023-04-13T10:37:53.846Z,50.902363
2023-04-13T10:38:53.818Z,50.902374
2023-04-13T10:39:53.799Z,50.902370
2023-04-13T10:40:53.795Z,50.902397
2023-04-13T10:41:53.787Z,50.902374
2023-04-13T10:42:53.817Z,50.902351
2023-04-13T10:43:53.766Z,50.902386
2023-04-13T10:44:53.765Z,50.902382
2023-04-13T10:45:53.761Z,50.902359
2023-04-13T10:46:53.782Z,50.902390
2023-04-13T10:47:53.781Z,50.902386
2023-04-13T10:48:53.736Z,50.902386
2023-04-13T10:49:53.747Z,50.902420
2023-04-13T10:50:53.716Z,50.902409
2023-04-13T10:51:53.706Z,50.902393
2023-04-13T10:53:27.121Z,50.902409
2023-04-13T10:53:53.692Z,50.902401
2023-04-13T10:54:53.688Z,50.902374
2023-04-13T10:55:53.674Z,50.902370
2023-04-13T10:56:53.668Z,50.902393
2023-04-13T10:57:53.686Z,50.902390
2023-04-13T10:58:53.673Z,50.902405
2023-04-13T10:59:58.582Z,50.902378
2023-04-13T11:00:55.641Z,50.902405
2023-04-13T11:01:53.726Z,50.902416
2023-04-13T11:02:53.828Z,50.902412
2023-04-13T11:04:03.795Z,50.902386
2023-04-13T11:04:55.787Z,50.902382
2023-04-13T11:05:53.617Z,50.902393
2023-04-13T11:06:53.607Z,50.902405
2023-04-13T11:07:55.460Z,50.902382
2023-04-13T11:08:54.640Z,50.902397
2023-04-13T11:09:53.583Z,50.902393
2023-04-13T11:10:53.621Z,50.902397
2023-04-13T11:11:53.566Z,50.902416
2023-04-13T11:12:53.601Z,50.902397
2023-04-13T11:13:53.555Z,50.902401
2023-04-13T11:14:53.549Z,50.902386
2023-04-13T11:15:53.557Z,50.902401
2023-04-13T11:16:58.549Z,50.902397
2023-04-13T11:17:55.585Z,50.902378
2023-04-13T11:18:53.574Z,50.902397
2023-04-13T11:19:53.508Z,50.902401
2023-04-13T11:20:53.551Z,50.902397
2023-04-13T11:21:53.496Z,50.902409
2023-04-13T11:22:53.514Z,50.902435
2023-04-13T11:23:53.480Z,50.902416
2023-04-13T11:24:53.493Z,50.902409