createdAt,value
2022-09-27T00:01:53.512Z,98.10
2022-09-27T00:04:25.729Z,98.10
2022-09-27T00:06:56.295Z,98.10
2022-09-27T00:09:26.939Z,97.90
2022-09-27T00:11:57.604Z,97.80
2022-09-27T00:14:38.891Z,97.90
2022-09-27T00:17:18.174Z,98.20
2022-09-27T00:19:48.478Z,98.30
2022-09-27T00:22:19.072Z,98.60
2022-09-27T00:24:49.707Z,98.50
2022-09-27T00:27:21.822Z,98.50
2022-09-27T00:29:52.884Z,98.50
2022-09-27T00:32:23.434Z,98.20
2022-09-27T00:34:53.638Z,98.20
2022-09-27T00:37:23.925Z,97.90
2022-09-27T00:39:54.688Z,98.00
2022-09-27T00:42:25.081Z,97.90
2022-09-27T00:45:01.468Z,97.90
2022-09-27T00:47:55.189Z,97.70
2022-09-27T00:50:32.993Z,98.20
2022-09-27T00:53:24.228Z,98.20
2022-09-27T00:56:01.465Z,98.10
2022-09-27T00:58:42.607Z,98.20
2022-09-27T01:01:19.209Z,98.30
2022-09-27T01:04:18.381Z,98.10
2022-09-27T01:06:48.580Z,98.30
2022-09-27T01:09:20.510Z,97.90
2022-09-27T01:12:07.021Z,97.80
2022-09-27T01:15:11.197Z,97.60
2022-09-27T01:18:08.659Z,97.60
2022-09-27T01:21:32.267Z,97.60
2022-09-27T01:24:19.527Z,98.10
2022-09-27T01:26:49.651Z,97.40
2022-09-27T01:29:56.360Z,97.40
2022-09-27T01:32:42.261Z,97.00
2022-09-27T01:35:53.874Z,96.90
2022-09-27T01:38:40.161Z,96.70
2022-09-27T01:41:37.908Z,96.50
2022-09-27T01:44:16.416Z,96.90
2022-09-27T01:47:00.870Z,97.50
2022-09-27T01:49:49.605Z,96.60
2022-09-27T01:52:24.597Z,95.00
2022-09-27T01:54:59.899Z,96.70
2022-09-27T01:57:36.559Z,95.90
2022-09-27T02:00:13.276Z,94.20
2022-09-27T02:03:12.605Z,93.30
2022-09-27T02:05:58.293Z,93.60
2022-09-27T02:08:53.415Z,93.60
2022-09-27T02:11:24.445Z,92.80
2022-09-27T02:14:14.441Z,91.40
2022-09-27T02:16:53.476Z,91.20
2022-09-27T02:19:51.221Z,92.10
2022-09-27T02:22:34.923Z,91.90
2022-09-27T02:25:32.897Z,92.20
2022-09-27T02:28:09.422Z,92.10
2022-09-27T02:30:39.875Z,92.60
2022-09-27T02:33:10.386Z,92.30
2022-09-27T02:35:40.700Z,91.40
2022-09-27T02:38:11.354Z,88.70
2022-09-27T02:40:50.859Z,87.60
2022-09-27T02:43:23.706Z,88.40
2022-09-27T02:46:12.804Z,89.40
2022-09-27T02:49:00.357Z,88.90
2022-09-27T02:51:57.595Z,87.90
2022-09-27T02:55:12.798Z,86.90
2022-09-27T02:58:04.617Z,87.90
2022-09-27T03:01:00.232Z,85.80
2022-09-27T03:03:39.928Z,85.70
2022-09-27T03:06:16.715Z,82.90
2022-09-27T03:08:48.375Z,83.30
2022-09-27T03:11:19.229Z,81.00
2022-09-27T03:14:07.875Z,81.20
2022-09-27T03:16:59.353Z,82.70
2022-09-27T03:19:29.946Z,82.20
2022-09-27T03:22:00.291Z,82.40
2022-09-27T03:24:30.737Z,82.90
2022-09-27T03:27:00.870Z,83.30
2022-09-27T03:29:31.434Z,84.20
2022-09-27T03:32:02.035Z,86.70
2022-09-27T03:34:32.417Z,85.10
2022-09-27T03:37:02.923Z,85.60
2022-09-27T03:39:33.059Z,86.40
2022-09-27T03:42:03.199Z,85.10
2022-09-27T03:44:34.523Z,86.40
2022-09-27T03:47:04.695Z,88.30
2022-09-27T03:49:35.488Z,90.00
2022-09-27T03:52:13.224Z,90.40
2022-09-27T03:54:45.502Z,90.70
2022-09-27T03:57:18.701Z,91.50
2022-09-27T03:59:49.355Z,92.10
2022-09-27T04:02:19.936Z,92.10
2022-09-27T04:04:50.634Z,92.90
2022-09-27T04:07:24.454Z,93.40
2022-09-27T04:09:55.112Z,93.40
2022-09-27T04:12:26.317Z,94.20
2022-09-27T04:14:58.109Z,94.70
2022-09-27T04:17:29.210Z,94.60
2022-09-27T04:19:59.592Z,93.40
2022-09-27T04:22:34.418Z,93.10
2022-09-27T04:25:08.573Z,93.20
2022-09-27T04:27:39.100Z,92.50
2022-09-27T04:30:10.041Z,91.80
2022-09-27T04:32:52.377Z,90.00
2022-09-27T04:35:40.446Z,88.50
2022-09-27T04:38:11.015Z,87.90
2022-09-27T04:40:41.657Z,88.20
2022-09-27T04:43:13.174Z,85.50
2022-09-27T04:45:47.122Z,87.10
2022-09-27T04:48:17.722Z,87.50
2022-09-27T04:50:48.178Z,86.30
2022-09-27T04:53:18.893Z,85.80
2022-09-27T04:55:51.733Z,85.80
2022-09-27T04:58:22.238Z,86.50
2022-09-27T05:00:57.782Z,86.80
2022-09-27T05:03:28.432Z,87.40
2022-09-27T05:05:58.639Z,88.00
2022-09-27T05:08:30.144Z,87.60
2022-09-27T05:11:01.604Z,88.00
2022-09-27T05:13:32.354Z,87.40
2022-09-27T05:16:07.283Z,87.10
2022-09-27T05:18:37.426Z,85.40
2022-09-27T05:21:07.730Z,86.00
2022-09-27T05:23:37.965Z,85.60
2022-09-27T05:26:09.055Z,85.00
2022-09-27T05:28:39.363Z,84.60
2022-09-27T05:31:09.538Z,85.70
2022-09-27T05:33:40.154Z,86.30
2022-09-27T05:36:12.461Z,86.20
2022-09-27T05:38:45.598Z,85.00
2022-09-27T05:41:15.835Z,85.60
2022-09-27T05:43:47.069Z,85.60
2022-09-27T05:46:17.386Z,86.00
2022-09-27T05:48:48.096Z,85.80
2022-09-27T05:51:20.102Z,86.50
2022-09-27T05:53:51.006Z,84.50
2022-09-27T05:56:21.217Z,84.30
2022-09-27T05:58:51.584Z,82.60
2022-09-27T06:01:21.790Z,84.90
2022-09-27T06:03:53.085Z,84.50
2022-09-27T06:06:26.599Z,85.20
2022-09-27T06:08:56.816Z,85.10
2022-09-27T06:11:29.208Z,85.00
2022-09-27T06:14:00.194Z,84.10
2022-09-27T06:16:30.430Z,85.00
2022-09-27T06:19:02.150Z,85.20
2022-09-27T06:21:34.275Z,86.00
2022-09-27T06:24:04.676Z,85.40
2022-09-27T06:26:35.772Z,85.50
2022-09-27T06:29:06.383Z,86.40
2022-09-27T06:31:36.704Z,87.70
2022-09-27T06:34:06.946Z,87.00
2022-09-27T06:36:37.151Z,87.50
2022-09-27T06:39:08.150Z,87.50
2022-09-27T06:41:39.365Z,87.10
2022-09-27T06:44:10.213Z,88.10
2022-09-27T06:46:41.552Z,88.20
2022-09-27T06:49:12.158Z,89.30
2022-09-27T06:51:42.763Z,89.80
2022-09-27T06:54:13.329Z,89.80
2022-09-27T06:56:44.134Z,90.00
2022-09-27T06:59:33.541Z,90.50
2022-09-27T07:02:04.756Z,91.00
2022-09-27T07:04:35.935Z,91.00
2022-09-27T07:07:08.287Z,88.10
2022-09-27T07:09:41.434Z,89.10
2022-09-27T07:12:15.465Z,90.50
2022-09-27T07:14:46.769Z,91.20
2022-09-27T07:17:16.946Z,86.90
2022-09-27T07:19:47.231Z,90.90
2022-09-27T07:22:17.532Z,93.10
2022-09-27T07:24:47.966Z,92.10
2022-09-27T07:27:19.872Z,93.50
2022-09-27T07:29:50.471Z,94.50
2022-09-27T07:32:20.650Z,94.70
2022-09-27T07:34:51.265Z,94.30
2022-09-27T07:37:21.466Z,94.30
2022-09-27T07:39:51.682Z,94.70
2022-09-27T07:42:22.694Z,94.80
2022-09-27T07:44:52.979Z,94.60
2022-09-27T07:47:25.699Z,94.70
2022-09-27T07:49:56.336Z,94.60
2022-09-27T07:52:26.469Z,94.80
2022-09-27T07:54:56.691Z,95.00
2022-09-27T07:57:27.063Z,95.20
2022-09-27T07:59:57.257Z,95.40
2022-09-27T08:02:27.616Z,95.40
2022-09-27T08:04:57.925Z,95.40
2022-09-27T08:07:30.518Z,95.60
2022-09-27T08:10:02.113Z,95.80
2022-09-27T08:12:32.418Z,95.90
2022-09-27T08:15:04.503Z,95.80
2022-09-27T08:17:35.380Z,95.60
2022-09-27T08:20:08.405Z,96.00
2022-09-27T08:22:46.648Z,96.10
2022-09-27T08:25:17.072Z,96.10
2022-09-27T08:27:57.003Z,95.60
2022-09-27T08:30:28.365Z,95.60
2022-09-27T08:33:04.568Z,96.00
2022-09-27T08:35:37.122Z,96.40
2022-09-27T08:38:07.625Z,96.10
2022-09-27T08:41:03.783Z,96.40
2022-09-27T08:43:42.180Z,96.60
2022-09-27T08:46:24.435Z,97.00
2022-09-27T08:49:03.873Z,96.70
2022-09-27T08:51:35.982Z,96.50
2022-09-27T08:54:33.054Z,96.80
2022-09-27T08:57:14.504Z,96.70
2022-09-27T08:59:52.495Z,96.70
2022-09-27T09:02:28.297Z,96.60
2022-09-27T09:05:17.083Z,96.80
2022-09-27T09:08:19.080Z,96.80
2022-09-27T09:11:19.888Z,97.00
2022-09-27T09:14:36.122Z,96.70
2022-09-27T09:17:27.999Z,97.00
2022-09-27T09:20:04.172Z,97.10
2022-09-27T09:22:40.465Z,97.30
2022-09-27T09:25:19.451Z,97.40
2022-09-27T09:28:07.049Z,97.40
2022-09-27T09:30:43.665Z,97.30
2022-09-27T09:33:40.769Z,97.40
2022-09-27T09:36:20.258Z,97.80
2022-09-27T09:39:01.586Z,97.90
2022-09-27T09:41:43.977Z,97.70
2022-09-27T09:44:37.425Z,97.90
2022-09-27T09:47:31.624Z,98.00
2022-09-27T09:50:08.832Z,98.10
2022-09-27T09:52:44.641Z,98.00
2022-09-27T09:55:20.810Z,98.00
2022-09-27T09:58:29.374Z,97.70
2022-09-27T10:01:03.230Z,97.60
2022-09-27T10:03:33.933Z,97.40
2022-09-27T10:06:05.028Z,97.60
2022-09-27T10:08:35.809Z,97.80
2022-09-27T10:11:06.452Z,97.70
2022-09-27T10:13:40.092Z,97.70
2022-09-27T10:16:16.948Z,97.70
2022-09-27T10:18:50.094Z,97.90
2022-09-27T10:21:32.574Z,98.00
2022-09-27T10:24:18.622Z,98.20
2022-09-27T10:26:54.749Z,98.00
2022-09-27T10:29:38.168Z,98.20
2022-09-27T10:32:24.738Z,98.40
2022-09-27T10:34:55.394Z,98.60
2022-09-27T10:37:26.783Z,98.70
2022-09-27T10:39:58.444Z,98.80
2022-09-27T10:42:36.429Z,98.70
2022-09-27T10:45:32.686Z,98.40
2022-09-27T10:48:05.133Z,98.40
2022-09-27T10:50:50.121Z,98.40
2022-09-27T10:53:24.496Z,98.20
2022-09-27T10:55:56.518Z,98.20
2022-09-27T10:58:37.117Z,98.10
2022-09-27T11:01:14.429Z,98.30
2022-09-27T11:04:02.455Z,98.50
2022-09-27T11:06:39.623Z,98.40
2022-09-27T11:09:23.125Z,98.40
2022-09-27T11:11:59.418Z,98.40
2022-09-27T11:14:36.907Z,98.40
2022-09-27T11:17:29.682Z,98.90
2022-09-27T11:20:21.861Z,98.60
2022-09-27T11:23:23.066Z,98.50
2022-09-27T11:26:28.912Z,98.40
2022-09-27T11:28:59.600Z,98.60
2022-09-27T11:31:38.483Z,98.80
2022-09-27T11:34:35.975Z,98.60
2022-09-27T11:37:24.697Z,98.60
2022-09-27T11:40:13.116Z,98.90
2022-09-27T11:43:01.888Z,98.80
2022-09-27T11:46:14.363Z,98.50
2022-09-27T11:48:44.511Z,98.50
2022-09-27T11:51:25.646Z,98.60
2022-09-27T11:54:30.736Z,98.60
2022-09-27T11:57:20.761Z,98.30
2022-09-27T11:59:59.862Z,98.50
2022-09-27T12:02:35.867Z,98.60
2022-09-27T12:05:22.235Z,98.70
2022-09-27T12:07:55.412Z,98.80
2022-09-27T12:10:26.012Z,98.90
2022-09-27T12:13:00.747Z,98.80
2022-09-27T12:15:43.622Z,98.70
2022-09-27T12:18:44.280Z,98.70
2022-09-27T12:21:19.920Z,98.80
2022-09-27T12:24:01.967Z,98.70
2022-09-27T12:26:37.954Z,99.10
2022-09-27T12:29:17.571Z,98.90
2022-09-27T12:32:11.757Z,98.60
2022-09-27T12:34:54.666Z,98.50
2022-09-27T12:37:46.456Z,98.70
2022-09-27T12:41:06.870Z,99.00
2022-09-27T12:43:37.580Z,98.90
2022-09-27T12:46:36.950Z,98.80
2022-09-27T12:49:13.782Z,98.60
2022-09-27T12:51:54.151Z,98.60
2022-09-27T12:54:51.765Z,98.70
2022-09-27T12:57:43.368Z,98.70
2022-09-27T13:00:18.094Z,98.70
2022-09-27T13:03:26.636Z,98.80
2022-09-27T13:05:56.222Z,99.00
2022-09-27T13:08:45.742Z,98.90
2022-09-27T13:11:43.708Z,98.80
2022-09-27T13:14:29.005Z,98.80
2022-09-27T13:17:07.526Z,98.90
2022-09-27T13:19:44.947Z,98.90
2022-09-27T13:22:30.802Z,98.90
2022-09-27T13:25:01.761Z,99.10
2022-09-27T13:27:32.588Z,99.00
2022-09-27T13:30:15.074Z,99.00
2022-09-27T13:33:07.967Z,98.50
2022-09-27T13:35:39.495Z,98.60
2022-09-27T13:38:25.868Z,98.80
2022-09-27T13:40:57.308Z,98.80
2022-09-27T13:43:46.056Z,98.70
2022-09-27T13:46:23.931Z,98.70
2022-09-27T13:49:07.208Z,98.50
2022-09-27T13:51:47.629Z,98.50
2022-09-27T13:54:52.451Z,98.80
2022-09-27T13:57:44.608Z,98.90
2022-09-27T14:00:25.403Z,99.20
2022-09-27T14:03:04.904Z,99.10
2022-09-27T14:05:58.805Z,99.00
2022-09-27T14:08:37.238Z,98.80
2022-09-27T14:11:18.162Z,98.90
2022-09-27T14:13:51.428Z,98.90
2022-09-27T14:23:08.448Z,98.90
2022-09-27T14:25:47.106Z,99.10
2022-09-27T14:28:43.210Z,99.20
2022-09-27T15:43:04.387Z,99.70
2022-09-27T15:45:42.210Z,99.70
2022-09-27T15:48:43.238Z,99.60
2022-09-27T15:52:08.910Z,99.60
2022-09-27T15:55:03.150Z,99.60
2022-09-27T15:57:38.214Z,99.60
2022-09-27T16:00:09.564Z,99.70
2022-09-27T16:02:39.939Z,99.70
2022-09-27T16:05:11.405Z,99.70
2022-09-27T16:07:41.644Z,99.70
2022-09-27T16:10:20.355Z,99.70
2022-09-27T16:12:50.813Z,99.80
2022-09-27T16:15:21.547Z,99.80
2022-09-27T16:18:04.510Z,99.80
2022-09-27T16:23:48.180Z,99.90
2022-09-27T16:26:18.882Z,99.90
2022-09-27T16:28:51.045Z,99.90
2022-09-27T16:31:32.557Z,99.80
2022-09-27T16:34:15.411Z,99.90
2022-09-27T16:37:02.816Z,99.90
2022-09-27T16:39:43.406Z,99.90
2022-09-27T16:42:20.303Z,99.90
2022-09-27T16:48:07.310Z,99.90
2022-09-27T16:54:03.150Z,99.90
2022-09-27T16:56:48.463Z,99.90
2022-09-27T16:59:27.545Z,99.90
2022-09-27T17:02:05.851Z,99.50
2022-09-27T17:04:47.997Z,99.40
2022-09-27T17:07:27.088Z,99.90
2022-09-27T17:10:03.227Z,99.30
2022-09-27T17:12:35.157Z,99.30
2022-09-27T17:15:06.362Z,99.50
2022-09-27T17:17:38.029Z,99.60
2022-09-27T17:20:09.010Z,99.70
2022-09-27T17:22:39.136Z,99.80
2022-09-27T17:25:09.959Z,99.90
2022-09-27T17:27:40.262Z,99.90
2022-09-27T17:30:11.152Z,99.70
2022-09-27T17:32:41.885Z,99.70
2022-09-27T17:35:12.975Z,99.70
2022-09-27T17:37:43.117Z,99.70
2022-09-27T17:40:14.277Z,99.70
2022-09-27T17:42:44.569Z,99.80
2022-09-27T17:45:14.953Z,99.90
2022-09-27T17:48:03.567Z,99.90
2022-09-27T17:50:34.287Z,99.80
2022-09-27T17:53:07.134Z,99.80
2022-09-27T17:55:38.115Z,99.70
2022-09-27T17:58:11.250Z,99.80
2022-09-27T18:00:41.701Z,99.90
2022-09-27T18:03:11.926Z,99.90
2022-09-27T18:05:43.555Z,99.90
2022-09-27T18:08:13.808Z,99.90
2022-09-27T18:10:44.842Z,99.90
2022-09-27T18:13:18.036Z,99.90
2022-09-27T18:16:01.273Z,99.90
2022-09-27T18:18:31.461Z,99.90
2022-09-27T18:21:06.521Z,99.90
2022-09-27T18:23:37.181Z,99.90
2022-09-27T18:26:54.137Z,99.90
2022-09-27T18:29:37.037Z,99.90
2022-09-27T18:35:00.699Z,99.90
2022-09-27T18:37:37.133Z,99.90
2022-09-27T18:40:07.642Z,99.90
2022-09-27T18:42:37.805Z,99.80
2022-09-27T18:45:08.711Z,99.90
2022-09-27T18:47:38.895Z,99.90
2022-09-27T18:50:09.960Z,99.90
2022-09-27T18:52:40.943Z,99.90
2022-09-27T18:55:11.874Z,99.90
2022-09-27T18:57:43.704Z,99.90
2022-09-27T19:00:15.193Z,99.60
2022-09-27T19:02:45.767Z,99.50
2022-09-27T19:05:26.740Z,99.60
2022-09-27T19:08:02.033Z,99.70
2022-09-27T19:10:32.624Z,99.70
2022-09-27T19:13:04.144Z,99.70
2022-09-27T19:15:36.710Z,99.90
2022-09-27T19:18:12.061Z,99.90
2022-09-27T19:23:29.825Z,99.90
2022-09-27T19:26:07.827Z,99.90
2022-09-27T19:28:56.493Z,99.90
2022-09-27T19:31:35.337Z,99.90
2022-09-27T19:34:08.843Z,99.90
2022-09-27T19:36:41.591Z,99.90
2022-09-27T19:39:22.640Z,99.90
2022-09-27T19:42:08.341Z,99.90
2022-09-27T19:44:57.993Z,99.90
2022-09-27T19:47:35.329Z,99.90
2022-09-27T19:50:14.623Z,99.90
2022-09-27T19:52:53.372Z,99.90
2022-09-27T19:55:23.573Z,99.90
2022-09-27T19:57:57.176Z,99.90
2022-09-27T20:00:28.324Z,99.90
2022-09-27T20:03:15.010Z,99.90
2022-09-27T20:06:16.255Z,99.90
2022-09-27T20:09:04.245Z,99.90
2022-09-27T20:11:41.098Z,99.90
2022-09-27T20:14:23.977Z,99.90
2022-09-27T20:17:01.065Z,99.90
2022-09-27T20:19:35.283Z,99.90
2022-09-27T20:22:26.399Z,99.90
2022-09-27T20:25:26.089Z,99.90
2022-09-27T20:28:08.443Z,99.90
2022-09-27T20:30:44.308Z,99.90
2022-09-27T20:33:33.964Z,99.90
2022-09-27T20:36:09.993Z,99.90
2022-09-27T20:41:55.300Z,99.90
2022-09-27T20:44:35.374Z,99.90
2022-09-27T20:47:46.760Z,99.90
2022-09-27T20:50:26.796Z,99.90
2022-09-27T20:56:10.049Z,99.90
2022-09-27T20:59:04.557Z,99.90
2022-09-27T21:01:39.791Z,99.90
2022-09-27T21:04:28.547Z,99.90
2022-09-27T21:07:07.505Z,99.90
2022-09-27T21:10:01.552Z,99.90
2022-09-27T21:12:42.845Z,99.90
2022-09-27T21:15:27.147Z,99.90
2022-09-27T21:20:52.526Z,99.90
2022-09-27T21:23:40.829Z,99.90
2022-09-27T21:26:25.606Z,99.90
2022-09-27T21:29:00.852Z,99.90
2022-09-27T21:31:38.495Z,99.90
2022-09-27T21:34:09.857Z,99.90
2022-09-27T21:36:41.753Z,99.90
2022-09-27T21:39:12.698Z,99.90
2022-09-27T21:41:43.633Z,99.90
2022-09-27T21:44:14.509Z,99.90
2022-09-27T21:46:45.841Z,98.00
2022-09-27T21:49:17.853Z,94.80
2022-09-27T21:51:48.152Z,94.20
2022-09-27T21:54:22.679Z,93.20
2022-09-27T21:56:54.888Z,93.40
2022-09-27T21:59:36.672Z,93.30
2022-09-27T22:02:11.367Z,93.20
2022-09-27T22:04:44.680Z,93.90
2022-09-27T22:07:16.459Z,95.70
2022-09-27T22:09:52.711Z,95.40
2022-09-27T22:12:27.097Z,96.10
2022-09-27T22:15:01.555Z,96.40
2022-09-27T22:17:42.605Z,96.20
2022-09-27T22:20:18.521Z,95.60
2022-09-27T22:22:50.359Z,95.40
2022-09-27T22:25:37.145Z,95.60
2022-09-27T22:28:12.843Z,96.20
2022-09-27T22:30:53.676Z,96.70
2022-09-27T22:33:24.322Z,97.10
2022-09-27T22:35:55.790Z,97.30
2022-09-27T22:38:37.529Z,97.30
2022-09-27T22:41:09.458Z,97.30
2022-09-27T22:43:40.560Z,97.80
2022-09-27T22:46:13.366Z,97.60
2022-09-27T22:48:44.786Z,97.20
2022-09-27T22:51:16.360Z,97.30
2022-09-27T22:53:48.084Z,97.50
2022-09-27T22:56:21.194Z,96.90
2022-09-27T22:58:54.613Z,97.40
2022-09-27T23:01:28.563Z,97.50
2022-09-27T23:03:59.032Z,97.60
2022-09-27T23:06:30.178Z,98.10
2022-09-27T23:09:03.696Z,98.40
2022-09-27T23:11:35.225Z,98.50
2022-09-27T23:14:09.009Z,98.50
2022-09-27T23:16:40.150Z,98.10
2022-09-27T23:19:11.883Z,98.20
2022-09-27T23:21:42.514Z,98.40
2022-09-27T23:24:16.383Z,98.80
2022-09-27T23:26:46.653Z,98.90
2022-09-27T23:29:17.043Z,98.80
2022-09-27T23:31:47.848Z,99.00
2022-09-27T23:34:21.283Z,99.30
2022-09-27T23:36:52.320Z,98.70
2022-09-27T23:39:23.269Z,98.50
2022-09-27T23:41:53.824Z,98.20
2022-09-27T23:44:24.974Z,98.40
2022-09-27T23:47:01.933Z,98.10
2022-09-27T23:49:34.608Z,97.50
2022-09-27T23:52:06.039Z,97.70
2022-09-27T23:54:36.714Z,97.60
2022-09-27T23:57:07.870Z,97.40
2022-09-27T23:59:40.781Z,97.80
