createdAt,value
2019-06-10T00:00:57.193Z,78.0
2019-06-10T00:01:36.358Z,78.0
2019-06-10T00:02:16.179Z,79.0
2019-06-10T00:02:57.649Z,79.0
2019-06-10T00:03:57.784Z,79.0
2019-06-10T00:04:36.904Z,79.0
2019-06-10T00:05:17.265Z,79.0
2019-06-10T00:05:57.643Z,79.0
2019-06-10T00:06:37.537Z,79.0
2019-06-10T00:07:07.587Z,79.0
2019-06-10T00:07:47.608Z,79.0
2019-06-10T00:08:50.108Z,79.0
2019-06-10T00:09:40.186Z,79.0
2019-06-10T00:10:26.870Z,80.0
2019-06-10T00:11:07.762Z,79.0
2019-06-10T00:11:47.172Z,79.0
2019-06-10T00:12:27.355Z,80.0
2019-06-10T00:13:08.574Z,80.0
2019-06-10T00:14:08.037Z,80.0
2019-06-10T00:14:48.003Z,80.0
2019-06-10T00:15:38.124Z,80.0
2019-06-10T00:16:20.631Z,80.0
2019-06-10T00:17:52.661Z,80.0
2019-06-10T00:18:34.965Z,80.0
2019-06-10T00:19:10.071Z,80.0
2019-06-10T00:19:51.131Z,80.0
2019-06-10T00:21:11.132Z,80.0
2019-06-10T00:21:41.315Z,80.0
2019-06-10T00:22:21.525Z,80.0
2019-06-10T00:22:51.477Z,80.0
2019-06-10T00:23:51.752Z,79.0
2019-06-10T00:25:11.961Z,78.0
2019-06-10T00:26:41.313Z,77.0
2019-06-10T00:27:21.618Z,77.0
2019-06-10T00:27:52.864Z,78.0
2019-06-10T00:31:43.454Z,76.0
2019-06-10T00:34:14.387Z,74.0
2019-06-10T00:35:14.926Z,71.0
2019-06-10T00:35:54.883Z,69.0
2019-06-10T00:36:24.921Z,70.0
2019-06-10T00:37:45.029Z,67.0
2019-06-10T00:39:15.315Z,66.0
2019-06-10T00:40:13.996Z,65.0
2019-06-10T00:40:51.519Z,64.0
2019-06-10T00:41:21.991Z,65.0
2019-06-10T00:42:41.884Z,63.0
2019-06-10T00:43:41.828Z,63.0
2019-06-10T00:44:21.876Z,63.0
2019-06-10T00:44:52.312Z,63.0
2019-06-10T00:46:13.258Z,62.0
2019-06-10T00:46:53.005Z,62.0
2019-06-10T00:48:21.797Z,62.0
2019-06-10T00:49:43.574Z,61.0
2019-06-10T00:50:23.666Z,62.0
2019-06-10T00:51:13.846Z,62.0
2019-06-10T00:51:43.862Z,62.0
2019-06-10T00:52:23.895Z,62.0
2019-06-10T00:54:44.572Z,62.0
2019-06-10T00:55:24.377Z,62.0
2019-06-10T00:56:14.670Z,62.0
2019-06-10T00:56:54.990Z,62.0
2019-06-10T00:57:24.926Z,62.0
2019-06-10T00:59:45.249Z,62.0
2019-06-10T01:00:24.643Z,63.0
2019-06-10T01:00:55.465Z,63.0
2019-06-10T01:01:25.478Z,63.0
2019-06-10T01:02:45.504Z,64.0
2019-06-10T01:03:35.808Z,64.0
2019-06-10T01:04:16.562Z,64.0
2019-06-10T01:04:56.072Z,64.0
2019-06-10T01:05:26.323Z,64.0
2019-06-10T01:06:06.498Z,64.0
2019-06-10T01:06:46.465Z,64.0
2019-06-10T01:07:16.524Z,64.0
2019-06-10T01:07:56.819Z,64.0
2019-06-10T01:08:56.958Z,64.0
2019-06-10T01:09:37.272Z,64.0
2019-06-10T01:10:26.798Z,64.0
2019-06-10T01:11:11.494Z,64.0
2019-06-10T01:11:47.012Z,64.0
2019-06-10T01:12:27.364Z,65.0
2019-06-10T01:13:07.397Z,64.0
2019-06-10T01:14:09.274Z,64.0
2019-06-10T01:14:48.113Z,64.0
2019-06-10T01:15:28.126Z,64.0
2019-06-10T01:16:10.049Z,64.0
2019-06-10T01:16:50.604Z,64.0
2019-06-10T01:17:30.973Z,64.0
2019-06-10T01:18:28.053Z,64.0
2019-06-10T01:19:10.218Z,64.0
2019-06-10T01:19:50.867Z,64.0
2019-06-10T01:20:29.824Z,64.0
2019-06-10T01:21:12.080Z,64.0
2019-06-10T01:21:51.126Z,65.0
2019-06-10T01:22:31.558Z,65.0
2019-06-10T01:23:12.393Z,65.0
2019-06-10T01:24:11.971Z,65.0
2019-06-10T01:24:51.165Z,65.0
2019-06-10T01:25:31.172Z,65.0
2019-06-10T01:26:01.637Z,65.0
2019-06-10T01:26:41.281Z,65.0
2019-06-10T01:27:21.313Z,65.0
2019-06-10T01:27:51.671Z,65.0
2019-06-10T01:28:51.788Z,64.0
2019-06-10T01:29:31.741Z,65.0
2019-06-10T01:30:09.590Z,65.0
2019-06-10T01:30:42.032Z,65.0
2019-06-10T01:31:24.275Z,66.0
2019-06-10T01:31:52.332Z,66.0
2019-06-10T01:32:32.484Z,65.0
2019-06-10T01:33:02.273Z,65.0
2019-06-10T01:34:02.678Z,66.0
2019-06-10T01:34:42.852Z,65.0
2019-06-10T01:35:25.575Z,66.0
2019-06-10T01:35:55.571Z,65.0
2019-06-10T01:36:35.924Z,65.0
2019-06-10T01:37:16.328Z,65.0
2019-06-10T01:37:56.404Z,65.0
2019-06-10T01:38:56.490Z,65.0
2019-06-10T01:39:37.018Z,64.0
2019-06-10T01:40:31.377Z,64.0
2019-06-10T01:41:01.461Z,64.0
2019-06-10T01:42:21.572Z,64.0
2019-06-10T01:42:50.714Z,64.0
2019-06-10T01:43:51.356Z,64.0
2019-06-10T01:44:31.065Z,64.0
2019-06-10T01:45:01.257Z,63.0
2019-06-10T01:46:21.355Z,63.0
2019-06-10T01:46:51.660Z,63.0
2019-06-10T01:47:31.574Z,63.0
2019-06-10T01:48:01.587Z,63.0
2019-06-10T01:49:01.787Z,63.0
2019-06-10T01:50:22.208Z,63.0
2019-06-10T01:50:52.242Z,64.0
2019-06-10T01:51:32.566Z,63.0
2019-06-10T01:52:02.538Z,63.0
2019-06-10T01:54:22.976Z,64.0
2019-06-10T01:55:02.992Z,64.0
2019-06-10T01:56:23.699Z,65.0
2019-06-10T01:57:03.649Z,66.0
2019-06-10T01:57:33.835Z,66.0
2019-06-10T01:59:54.265Z,66.0
2019-06-10T02:00:26.008Z,65.0
2019-06-10T02:01:54.555Z,66.0
2019-06-10T02:02:24.727Z,65.0
2019-06-10T02:04:55.227Z,67.0
2019-06-10T02:05:25.604Z,67.0
2019-06-10T02:06:05.657Z,67.0
2019-06-10T02:06:35.689Z,67.0
2019-06-10T02:07:18.403Z,68.0
2019-06-10T02:07:55.904Z,67.0
2019-06-10T02:08:46.312Z,68.0
2019-06-10T02:09:17.147Z,69.0
2019-06-10T02:10:01.608Z,69.0
2019-06-10T02:11:23.404Z,69.0
2019-06-10T02:12:02.292Z,68.0
2019-06-10T02:12:31.899Z,68.0
2019-06-10T02:14:53.155Z,68.0
2019-06-10T02:15:33.648Z,68.0
2019-06-10T02:16:53.476Z,69.0
2019-06-10T02:17:23.989Z,69.0
2019-06-10T02:17:53.705Z,69.0
2019-06-10T02:19:23.926Z,68.0
2019-06-10T02:20:03.927Z,69.0
2019-06-10T02:21:24.547Z,70.0
2019-06-10T02:22:04.496Z,70.0
2019-06-10T02:22:34.683Z,70.0
2019-06-10T02:24:55.085Z,70.0
2019-06-10T02:25:25.378Z,69.0
2019-06-10T02:26:05.889Z,70.0
2019-06-10T02:26:35.907Z,70.0
2019-06-10T02:27:17.127Z,71.0
2019-06-10T02:27:56.353Z,70.0
2019-06-10T02:28:46.565Z,71.0
2019-06-10T02:29:17.287Z,71.0
2019-06-10T02:29:56.370Z,70.0
2019-06-10T02:30:39.933Z,70.0
2019-06-10T02:31:07.000Z,70.0
2019-06-10T02:31:37.806Z,71.0
2019-06-10T02:32:20.704Z,71.0
2019-06-10T02:32:57.290Z,71.0
2019-06-10T02:33:47.395Z,71.0
2019-06-10T02:34:27.840Z,71.0
2019-06-10T02:35:13.374Z,71.0
2019-06-10T02:35:44.280Z,71.0
2019-06-10T02:36:20.016Z,71.0
2019-06-10T02:36:57.824Z,71.0
2019-06-10T02:37:32.085Z,70.0
2019-06-10T02:38:33.638Z,71.0
2019-06-10T02:39:08.332Z,71.0
2019-06-10T02:39:38.851Z,71.0
2019-06-10T02:40:31.524Z,70.0
2019-06-10T02:41:04.571Z,70.0
2019-06-10T02:42:54.982Z,71.0
2019-06-10T02:43:53.827Z,71.0
2019-06-10T02:44:37.461Z,71.0
2019-06-10T02:45:04.156Z,71.0
2019-06-10T02:46:54.533Z,70.0
2019-06-10T02:47:37.754Z,70.0
2019-06-10T02:48:35.407Z,70.0
2019-06-10T02:50:32.206Z,70.0
2019-06-10T02:52:32.462Z,69.0
2019-06-10T02:53:30.649Z,70.0
2019-06-10T02:54:06.036Z,68.0
2019-06-10T02:54:45.814Z,70.0
2019-06-10T02:55:17.375Z,70.0
2019-06-10T02:55:55.854Z,70.0
2019-06-10T02:56:36.967Z,70.0
2019-06-10T02:57:32.610Z,71.0
2019-06-10T02:58:31.353Z,72.0
2019-06-10T02:59:06.279Z,72.0
2019-06-10T02:59:36.456Z,73.0
2019-06-10T03:00:36.759Z,73.0
2019-06-10T03:01:06.364Z,73.0
2019-06-10T03:01:37.948Z,73.0
2019-06-10T03:02:31.448Z,74.0
2019-06-10T03:03:36.833Z,74.0
2019-06-10T03:04:07.098Z,74.0
2019-06-10T03:04:37.859Z,74.0
2019-06-10T03:05:34.160Z,74.0
2019-06-10T03:06:08.762Z,75.0
2019-06-10T03:06:40.068Z,75.0
2019-06-10T03:07:17.946Z,75.0
2019-06-10T03:07:47.725Z,76.0
2019-06-10T03:08:57.761Z,76.0
2019-06-10T03:09:31.820Z,76.0
2019-06-10T03:10:44.219Z,76.0
2019-06-10T03:11:14.013Z,76.0
2019-06-10T03:12:33.056Z,76.0
2019-06-10T03:13:12.653Z,76.0
2019-06-10T03:13:42.587Z,75.0
2019-06-10T03:15:14.036Z,74.0
2019-06-10T03:16:34.197Z,75.0
2019-06-10T03:17:14.203Z,75.0
2019-06-10T03:17:44.281Z,75.0
2019-06-10T03:19:04.893Z,75.0
2019-06-10T03:20:15.977Z,75.0
2019-06-10T03:21:08.546Z,75.0
2019-06-10T03:21:48.754Z,75.0
2019-06-10T03:22:28.836Z,75.0
2019-06-10T03:23:08.870Z,74.0
2019-06-10T03:23:38.851Z,74.0
2019-06-10T03:24:22.358Z,74.0
2019-06-10T03:25:23.245Z,75.0
2019-06-10T03:26:04.018Z,75.0
2019-06-10T03:26:48.161Z,74.0
2019-06-10T03:27:28.220Z,74.0
2019-06-10T03:28:08.593Z,74.0
2019-06-10T03:28:48.717Z,74.0
2019-06-10T03:29:28.626Z,75.0
2019-06-10T03:30:49.188Z,74.0
2019-06-10T03:31:28.144Z,74.0
2019-06-10T03:31:54.645Z,73.0
2019-06-10T03:32:36.406Z,73.0
2019-06-10T03:33:13.698Z,74.0
2019-06-10T03:35:37.284Z,74.0
2019-06-10T03:36:18.191Z,74.0
2019-06-10T03:36:57.782Z,74.0
2019-06-10T03:37:32.852Z,74.0
2019-06-10T03:38:12.337Z,74.0
2019-06-10T03:38:53.647Z,75.0
2019-06-10T03:39:32.218Z,74.0
2019-06-10T03:40:43.441Z,74.0
2019-06-10T03:41:12.916Z,74.0
2019-06-10T03:42:44.201Z,74.0
2019-06-10T03:43:14.207Z,74.0
2019-06-10T03:43:56.821Z,75.0
2019-06-10T03:44:28.317Z,75.0
2019-06-10T03:45:36.955Z,75.0
2019-06-10T03:46:17.302Z,74.0
2019-06-10T03:48:12.989Z,74.0
2019-06-10T03:48:55.377Z,74.0
2019-06-10T03:50:46.599Z,73.0
2019-06-10T03:51:27.453Z,71.0
2019-06-10T03:51:57.296Z,70.0
2019-06-10T03:52:43.071Z,69.0
2019-06-10T03:53:21.947Z,68.0
2019-06-10T03:55:12.698Z,67.0
2019-06-10T03:55:55.075Z,68.0
2019-06-10T03:56:37.562Z,67.0
2019-06-10T03:57:17.578Z,67.0
2019-06-10T03:57:58.830Z,68.0
2019-06-10T03:58:29.247Z,67.0
2019-06-10T03:59:08.846Z,67.0
2019-06-10T04:00:17.439Z,67.0
2019-06-10T04:00:59.118Z,67.0
2019-06-10T04:01:30.254Z,68.0
2019-06-10T04:03:05.923Z,67.0
2019-06-10T04:03:37.552Z,67.0
2019-06-10T04:06:06.277Z,67.0
2019-06-10T04:06:39.265Z,68.0
2019-06-10T04:07:24.085Z,68.0
2019-06-10T04:07:52.648Z,68.0
2019-06-10T04:09:15.760Z,68.0
2019-06-10T04:11:03.145Z,69.0
2019-06-10T04:11:37.692Z,68.0
2019-06-10T04:12:20.050Z,68.0
2019-06-10T04:13:02.572Z,69.0
2019-06-10T04:14:28.463Z,69.0
2019-06-10T04:15:32.500Z,69.0
2019-06-10T04:16:12.960Z,69.0
2019-06-10T04:17:37.550Z,70.0
2019-06-10T04:18:19.713Z,70.0
2019-06-10T04:18:53.397Z,70.0
2019-06-10T04:20:07.823Z,70.0
2019-06-10T04:20:36.707Z,72.0
2019-06-10T04:21:32.564Z,72.0
2019-06-10T04:22:02.644Z,72.0
2019-06-10T04:23:28.136Z,72.0
2019-06-10T04:23:56.935Z,72.0
2019-06-10T04:25:05.611Z,72.0
2019-06-10T04:26:06.185Z,73.0
2019-06-10T04:26:53.220Z,73.0
2019-06-10T04:27:33.460Z,74.0
2019-06-10T04:28:24.048Z,73.0
2019-06-10T04:29:02.544Z,74.0
2019-06-10T04:30:03.234Z,72.0
2019-06-10T04:30:43.601Z,72.0
2019-06-10T04:31:28.171Z,73.0
2019-06-10T04:32:13.047Z,73.0
2019-06-10T04:33:03.814Z,73.0
2019-06-10T04:33:45.623Z,73.0
2019-06-10T04:34:16.170Z,72.0
2019-06-10T04:36:07.686Z,72.0
2019-06-10T04:36:52.412Z,72.0
2019-06-10T04:37:32.446Z,72.0
2019-06-10T04:38:15.416Z,71.0
2019-06-10T04:38:52.460Z,72.0
2019-06-10T04:42:12.957Z,68.0
2019-06-10T04:44:18.549Z,68.0
2019-06-10T04:46:49.340Z,67.0
2019-06-10T04:47:23.003Z,67.0
2019-06-10T04:48:12.282Z,67.0
2019-06-10T04:48:53.353Z,66.0
2019-06-10T04:50:03.079Z,66.0
2019-06-10T04:50:42.490Z,65.0
2019-06-10T04:51:26.211Z,65.0
2019-06-10T04:52:38.349Z,65.0
2019-06-10T04:53:57.864Z,63.0
2019-06-10T04:55:05.165Z,63.0
2019-06-10T04:55:52.094Z,65.0
2019-06-10T04:56:23.926Z,64.0
2019-06-10T04:58:27.511Z,64.0
2019-06-10T04:59:06.505Z,64.0
2019-06-10T05:00:16.519Z,63.0
2019-06-10T05:00:56.571Z,62.0
2019-06-10T05:01:27.405Z,62.0
2019-06-10T05:02:46.638Z,64.0
2019-06-10T05:03:27.708Z,62.0
2019-06-10T05:03:56.664Z,62.0
2019-06-10T05:05:46.700Z,61.0
2019-06-10T05:06:16.688Z,62.0
2019-06-10T05:06:56.689Z,61.0
2019-06-10T05:07:28.984Z,62.0
2019-06-10T05:08:06.734Z,63.0
2019-06-10T05:08:46.735Z,63.0
2019-06-10T05:09:28.761Z,64.0
2019-06-10T05:10:36.770Z,65.0
2019-06-10T05:11:16.779Z,64.0
2019-06-10T05:11:56.786Z,65.0
2019-06-10T05:12:27.955Z,65.0
2019-06-10T05:13:06.807Z,65.0
2019-06-10T05:13:46.802Z,63.0
2019-06-10T05:14:27.353Z,63.0
2019-06-10T05:15:36.834Z,62.0
2019-06-10T05:16:16.859Z,62.0
2019-06-10T05:16:56.895Z,62.0
2019-06-10T05:17:27.890Z,62.0
2019-06-10T05:18:06.898Z,63.0
2019-06-10T05:18:46.893Z,63.0
2019-06-10T05:19:27.851Z,63.0
2019-06-10T05:20:43.993Z,61.0
2019-06-10T05:21:47.002Z,62.0
2019-06-10T05:22:17.016Z,62.0
2019-06-10T05:22:57.037Z,62.0
2019-06-10T05:23:27.907Z,62.0
2019-06-10T05:25:17.099Z,62.0
2019-06-10T05:25:57.075Z,62.0
2019-06-10T05:26:28.567Z,63.0
2019-06-10T05:27:47.220Z,63.0
2019-06-10T05:28:28.665Z,62.0
2019-06-10T05:28:57.249Z,63.0
2019-06-10T05:30:47.311Z,61.0
2019-06-10T05:31:28.859Z,62.0
2019-06-10T05:31:57.340Z,62.0
2019-06-10T05:33:17.362Z,62.0
2019-06-10T05:33:47.401Z,60.0
2019-06-10T05:35:47.418Z,61.0
2019-06-10T05:36:28.949Z,62.0
2019-06-10T05:37:47.449Z,61.0
2019-06-10T05:38:17.462Z,61.0
2019-06-10T05:38:57.555Z,61.0
2019-06-10T05:39:57.525Z,62.0
2019-06-10T05:41:17.496Z,62.0
2019-06-10T05:41:50.109Z,63.0
2019-06-10T05:43:17.526Z,63.0
2019-06-10T05:43:57.568Z,62.0
2019-06-10T05:44:57.641Z,61.0
2019-06-10T05:46:17.598Z,61.0
2019-06-10T05:46:57.621Z,61.0
2019-06-10T05:47:17.620Z,62.0
2019-06-10T05:47:57.713Z,62.0
2019-06-10T05:48:28.320Z,61.0
2019-06-10T05:50:17.662Z,63.0
2019-06-10T05:51:02.780Z,63.0
2019-06-10T05:51:28.734Z,62.0
2019-06-10T05:52:47.700Z,63.0
2019-06-10T05:54:47.741Z,62.0
2019-06-10T05:55:28.782Z,62.0
2019-06-10T05:56:47.858Z,63.0
2019-06-10T05:57:17.817Z,63.0
2019-06-10T05:58:02.521Z,63.0
2019-06-10T05:59:52.202Z,62.0
2019-06-10T06:00:33.381Z,63.0
2019-06-10T06:01:02.494Z,63.0
2019-06-10T06:02:22.256Z,62.0
2019-06-10T06:03:02.729Z,63.0
2019-06-10T06:04:52.905Z,63.0
2019-06-10T06:05:32.488Z,62.0
2019-06-10T06:06:02.524Z,61.0
2019-06-10T06:07:22.221Z,61.0
2019-06-10T06:08:02.140Z,61.0
2019-06-10T06:08:33.310Z,60.0
2019-06-10T06:09:02.197Z,60.0
2019-06-10T06:11:22.939Z,60.0
2019-06-10T06:11:52.339Z,60.0
2019-06-10T06:12:33.520Z,61.0
2019-06-10T06:13:02.931Z,61.0
2019-06-10T06:14:52.672Z,60.0
2019-06-10T06:15:32.893Z,60.0
2019-06-10T06:16:03.002Z,60.0
2019-06-10T06:17:23.035Z,60.0
2019-06-10T06:18:03.776Z,60.0
2019-06-10T06:18:33.158Z,60.0
2019-06-10T06:19:03.057Z,60.0
2019-06-10T06:21:26.434Z,56.0
2019-06-10T06:21:52.842Z,56.0
2019-06-10T06:22:32.794Z,56.0
2019-06-10T06:23:02.736Z,57.0
2019-06-10T06:24:52.203Z,57.0
2019-06-10T06:25:36.106Z,57.0
2019-06-10T06:27:22.478Z,57.0
2019-06-10T06:28:02.909Z,57.0
2019-06-10T06:29:52.429Z,58.0
2019-06-10T06:30:33.282Z,58.0
2019-06-10T06:32:23.404Z,58.0
2019-06-10T06:33:02.890Z,61.0
2019-06-10T06:33:52.615Z,61.0
2019-06-10T06:35:02.067Z,60.0
2019-06-10T06:36:22.567Z,62.0
2019-06-10T06:37:02.189Z,62.0
2019-06-10T06:38:22.404Z,61.0
2019-06-10T06:39:02.293Z,63.0
2019-06-10T06:40:02.762Z,63.0
2019-06-10T06:41:22.580Z,62.0
2019-06-10T06:42:02.217Z,63.0
2019-06-10T06:42:33.312Z,63.0
2019-06-10T06:43:52.992Z,62.0
2019-06-10T06:45:02.969Z,63.0
2019-06-10T06:46:23.308Z,63.0
2019-06-10T06:47:02.660Z,63.0
2019-06-10T06:47:33.795Z,63.0
2019-06-10T06:48:53.187Z,64.0
2019-06-10T06:50:02.677Z,63.0
2019-06-10T06:51:35.693Z,64.0
2019-06-10T06:52:02.829Z,65.0
2019-06-10T06:53:00.831Z,64.0
2019-06-10T06:53:55.386Z,64.0
2019-06-10T06:55:02.445Z,64.0
2019-06-10T06:56:23.008Z,61.0
2019-06-10T06:57:03.434Z,60.0
2019-06-10T06:57:34.122Z,62.0
2019-06-10T06:58:12.637Z,62.0
2019-06-10T06:58:52.662Z,62.0
2019-06-10T07:00:23.887Z,61.0
2019-06-10T07:00:55.341Z,61.0
2019-06-10T07:01:25.599Z,62.0
2019-06-10T07:02:02.785Z,63.0
2019-06-10T07:02:34.513Z,62.0
2019-06-10T07:03:12.694Z,61.0
2019-06-10T07:03:53.478Z,61.0
2019-06-10T07:05:03.123Z,63.0
2019-06-10T07:05:43.391Z,60.0
2019-06-10T07:06:13.225Z,58.0
2019-06-10T07:06:55.054Z,56.0
2019-06-10T07:07:34.034Z,57.0
2019-06-10T07:08:13.288Z,56.0
2019-06-10T07:09:07.196Z,56.0
2019-06-10T07:10:12.921Z,57.0
2019-06-10T07:10:52.929Z,59.0
2019-06-10T07:11:33.863Z,58.0
2019-06-10T07:12:02.965Z,58.0
2019-06-10T07:12:43.809Z,58.0
2019-06-10T07:13:23.032Z,58.0
2019-06-10T07:14:03.775Z,59.0
2019-06-10T07:15:53.531Z,58.0
2019-06-10T07:16:34.495Z,60.0
2019-06-10T07:17:03.889Z,60.0
2019-06-10T07:17:45.370Z,58.0
2019-06-10T07:18:23.286Z,59.0
2019-06-10T07:19:03.146Z,61.0
2019-06-10T07:20:13.153Z,60.0
2019-06-10T07:20:54.038Z,59.0
2019-06-10T07:21:34.718Z,58.0
2019-06-10T07:22:11.668Z,59.0
2019-06-10T07:22:46.506Z,57.0
2019-06-10T07:23:23.330Z,56.0
2019-06-10T07:24:53.357Z,59.0
2019-06-10T07:25:35.612Z,59.0
2019-06-10T07:26:54.913Z,61.0
2019-06-10T07:27:35.622Z,62.0
2019-06-10T07:28:03.817Z,61.0
2019-06-10T07:29:53.663Z,63.0
2019-06-10T07:30:35.747Z,64.0
2019-06-10T07:31:17.310Z,64.0
2019-06-10T07:31:36.120Z,63.0
2019-06-10T07:32:53.701Z,63.0
2019-06-10T07:33:37.133Z,64.0
2019-06-10T07:35:23.797Z,64.0
2019-06-10T07:36:03.827Z,64.0
2019-06-10T07:36:35.386Z,65.0
2019-06-10T07:37:53.872Z,66.0
2019-06-10T07:38:35.993Z,66.0
2019-06-10T07:39:03.909Z,63.0
2019-06-10T07:47:35.263Z,60.0
2019-06-10T07:55:54.368Z,64.0
2019-06-10T07:56:54.479Z,65.0
2019-06-10T07:57:54.555Z,65.0
2019-06-10T08:00:54.628Z,65.0
2019-06-10T08:01:55.085Z,66.0
2019-06-10T08:05:54.772Z,66.0
2019-06-10T08:06:54.775Z,66.0
2019-06-10T08:07:54.978Z,65.0
2019-06-10T08:08:54.937Z,67.0
2019-06-10T08:10:24.959Z,67.0
2019-06-10T08:20:05.227Z,71.0
2019-06-10T08:25:57.548Z,71.0
2019-06-10T08:26:55.363Z,70.0
2019-06-10T08:27:55.399Z,70.0
2019-06-10T08:28:55.428Z,70.0
2019-06-10T08:30:27.501Z,71.0
2019-06-10T08:31:05.510Z,70.0
2019-06-10T08:31:55.551Z,71.0
2019-06-10T08:32:56.565Z,72.0
2019-06-10T08:33:55.611Z,73.0
2019-06-10T08:35:37.923Z,73.0
2019-06-10T08:36:05.654Z,72.0
2019-06-10T08:37:05.685Z,72.0
2019-06-10T08:38:05.688Z,70.0
2019-06-10T08:39:05.775Z,71.0
2019-06-10T08:40:36.288Z,70.0
2019-06-10T08:42:36.555Z,65.0
2019-06-10T08:43:36.430Z,69.0
2019-06-10T08:45:55.855Z,69.0
2019-06-10T08:46:55.988Z,70.0
2019-06-10T08:47:55.931Z,70.0
2019-06-10T08:50:55.973Z,70.0
2019-06-10T08:51:56.028Z,70.0
2019-06-10T08:55:56.193Z,71.0
2019-06-10T08:56:56.292Z,70.0
2019-06-10T08:58:49.454Z,68.0
2019-06-10T09:00:56.345Z,70.0
2019-06-10T09:01:56.945Z,67.0
2019-06-10T09:05:58.421Z,65.0
2019-06-10T09:06:56.580Z,70.0
2019-06-10T09:07:56.605Z,69.0
2019-06-10T09:08:57.002Z,70.0
2019-06-10T09:10:26.747Z,70.0
2019-06-10T09:11:06.853Z,70.0
2019-06-10T09:11:56.765Z,71.0
2019-06-10T09:12:56.821Z,71.0
2019-06-10T09:13:56.849Z,71.0
2019-06-10T09:15:26.848Z,71.0
2019-06-10T09:16:14.873Z,71.0
2019-06-10T09:17:06.864Z,71.0
2019-06-10T09:18:06.888Z,70.0
2019-06-10T09:19:06.922Z,69.0
2019-06-10T09:20:36.927Z,67.0
2019-06-10T09:21:50.939Z,68.0
2019-06-10T09:22:48.545Z,67.0
2019-06-10T09:23:48.164Z,65.0
2019-06-10T09:25:16.994Z,65.0
2019-06-10T09:25:57.732Z,66.0
2019-06-10T09:26:57.015Z,65.0
2019-06-10T09:27:57.156Z,64.0
2019-06-10T09:28:57.146Z,65.0
2019-06-10T09:30:17.268Z,65.0
2019-06-10T09:30:58.859Z,64.0
2019-06-10T09:31:57.370Z,65.0
2019-06-10T09:33:00.661Z,65.0
2019-06-10T09:33:57.433Z,64.0
2019-06-10T09:35:27.487Z,63.0
2019-06-10T09:36:07.504Z,64.0
2019-06-10T09:36:57.494Z,64.0
2019-06-10T09:37:57.563Z,60.0
2019-06-10T09:38:57.578Z,60.0
2019-06-10T09:40:27.691Z,61.0
2019-06-10T09:41:07.692Z,62.0
2019-06-10T09:42:07.732Z,61.0
2019-06-10T09:43:07.726Z,63.0
2019-06-10T09:44:07.743Z,62.0
2019-06-10T09:45:37.798Z,63.0
2019-06-10T09:46:37.823Z,62.0
2019-06-10T09:47:37.878Z,63.0
2019-06-10T09:48:38.282Z,61.0
2019-06-10T09:50:07.919Z,62.0
2019-06-10T09:51:58.016Z,61.0
2019-06-10T09:52:58.071Z,60.0
2019-06-10T09:54:02.850Z,59.0
2019-06-10T09:55:28.110Z,58.0
2019-06-10T09:56:08.148Z,59.0
2019-06-10T09:56:58.132Z,57.0
2019-06-10T09:58:03.125Z,58.0
2019-06-10T09:59:03.305Z,57.0
2019-06-10T10:00:33.132Z,56.0
2019-06-10T10:01:13.228Z,57.0
2019-06-10T10:02:12.609Z,58.0
2019-06-10T10:03:12.458Z,57.0
2019-06-10T10:04:12.549Z,58.0
2019-06-10T10:05:54.791Z,58.0
2019-06-10T10:06:44.901Z,58.0
2019-06-10T10:07:46.382Z,57.0
2019-06-10T10:08:45.858Z,58.0
2019-06-10T10:10:12.898Z,57.0
2019-06-10T10:11:03.138Z,58.0
2019-06-10T10:12:02.988Z,58.0
2019-06-10T10:13:02.734Z,57.0
2019-06-10T10:14:06.196Z,55.0
2019-06-10T10:15:34.469Z,54.0
2019-06-10T10:16:13.103Z,54.0
2019-06-10T10:17:12.925Z,55.0
2019-06-10T10:18:13.336Z,53.0
2019-06-10T10:19:13.161Z,53.0
2019-06-10T10:20:45.113Z,53.0
2019-06-10T10:21:32.762Z,54.0
2019-06-10T10:22:13.971Z,52.0
2019-06-10T10:23:13.721Z,54.0
2019-06-10T10:24:15.010Z,53.0
2019-06-10T10:25:44.973Z,52.0
2019-06-10T10:26:46.335Z,51.0
2019-06-10T10:27:45.498Z,51.0
2019-06-10T10:28:44.602Z,51.0
2019-06-10T10:30:13.545Z,49.0
2019-06-10T10:36:14.131Z,47.0
2019-06-10T10:37:13.376Z,45.0
2019-06-10T10:38:14.392Z,44.0
2019-06-10T10:39:44.600Z,44.0
2019-06-10T10:40:45.670Z,44.0
2019-06-10T10:41:33.449Z,43.0
2019-06-10T10:42:13.458Z,43.0
2019-06-10T10:43:25.057Z,43.0
2019-06-10T10:44:46.578Z,43.0
2019-06-10T10:45:45.889Z,45.0
2019-06-10T10:46:43.895Z,42.0
2019-06-10T10:47:44.644Z,42.0
2019-06-10T10:48:44.603Z,42.0
2019-06-10T10:50:13.866Z,42.0
2019-06-10T10:56:13.911Z,43.0
2019-06-10T10:57:13.873Z,41.0
2019-06-10T10:58:13.883Z,42.0
2019-06-10T10:59:45.035Z,43.0
2019-06-10T11:00:45.289Z,43.0
2019-06-10T11:01:34.195Z,44.0
2019-06-10T11:02:13.978Z,44.0
2019-06-10T11:03:13.997Z,44.0
2019-06-10T11:04:44.357Z,44.0
2019-06-10T11:05:46.542Z,43.0
2019-06-10T11:06:46.142Z,44.0
2019-06-10T11:07:44.426Z,45.0
2019-06-10T11:08:44.725Z,45.0
2019-06-10T11:10:14.142Z,46.0
2019-06-10T11:16:14.293Z,42.0
2019-06-10T11:17:14.299Z,42.0
2019-06-10T11:18:14.311Z,43.0
2019-06-10T11:19:45.161Z,42.0
2019-06-10T11:20:34.376Z,43.0
2019-06-10T11:21:14.515Z,42.0
2019-06-10T11:22:14.465Z,43.0
2019-06-10T11:23:14.485Z,43.0
2019-06-10T11:24:46.130Z,42.0
2019-06-10T11:25:45.434Z,43.0
2019-06-10T11:26:45.574Z,43.0
2019-06-10T11:27:46.305Z,44.0
2019-06-10T11:28:45.272Z,44.0
2019-06-10T11:30:14.803Z,45.0
2019-06-10T11:36:15.104Z,47.0
2019-06-10T11:37:14.929Z,48.0
2019-06-10T11:38:14.852Z,48.0
2019-06-10T11:39:45.838Z,49.0
2019-06-10T11:40:35.012Z,48.0
2019-06-10T11:41:14.991Z,48.0
2019-06-10T11:42:15.022Z,49.0
2019-06-10T11:43:15.019Z,49.0
2019-06-10T11:44:46.127Z,49.0
2019-06-10T11:45:48.247Z,49.0
2019-06-10T11:46:45.151Z,49.0
2019-06-10T11:47:45.163Z,49.0
2019-06-10T11:48:45.253Z,48.0
2019-06-10T11:50:15.222Z,49.0
2019-06-10T11:56:05.455Z,49.0
2019-06-10T12:01:05.571Z,48.0
2019-06-10T12:02:06.102Z,47.0
2019-06-10T12:03:05.639Z,47.0
2019-06-10T12:04:05.739Z,47.0
2019-06-10T12:05:35.700Z,47.0
2019-06-10T12:06:45.753Z,49.0
2019-06-10T12:07:45.806Z,47.0
2019-06-10T12:08:45.883Z,46.0
2019-06-10T12:10:15.912Z,46.0
2019-06-10T12:16:50.668Z,48.0
2019-06-10T12:17:20.977Z,48.0
2019-06-10T12:21:06.098Z,49.0
2019-06-10T12:22:07.480Z,50.0
2019-06-10T12:23:06.189Z,49.0
2019-06-10T12:24:06.142Z,48.0
2019-06-10T12:25:39.464Z,47.0
2019-06-10T12:26:46.226Z,48.0
2019-06-10T12:27:46.326Z,47.0
2019-06-10T12:28:46.319Z,47.0
2019-06-10T12:30:16.334Z,46.0
2019-06-10T12:36:07.344Z,47.0
2019-06-10T12:41:08.360Z,46.0
2019-06-10T12:42:06.862Z,45.0
2019-06-10T12:43:07.060Z,45.0
2019-06-10T12:44:36.743Z,46.0
2019-06-10T12:45:36.840Z,45.0
2019-06-10T12:46:46.847Z,44.0
2019-06-10T12:47:46.927Z,44.0
2019-06-10T12:48:46.920Z,44.0
2019-06-10T12:50:16.981Z,44.0
2019-06-10T12:50:57.688Z,44.0
2019-06-10T12:51:57.449Z,44.0
2019-06-10T12:52:57.765Z,45.0
2019-06-10T12:53:57.413Z,45.0
2019-06-10T12:55:39.091Z,44.0
2019-06-10T12:56:10.471Z,44.0
2019-06-10T12:56:58.035Z,44.0
2019-06-10T12:58:04.036Z,44.0
2019-06-10T12:59:32.408Z,44.0
2019-06-10T13:00:33.229Z,44.0
2019-06-10T13:01:11.655Z,44.0
2019-06-10T13:02:21.859Z,45.0
2019-06-10T13:03:12.842Z,43.0
2019-06-10T13:04:42.865Z,43.0
2019-06-10T13:05:42.443Z,43.0
2019-06-10T13:06:41.873Z,44.0
2019-06-10T13:07:42.865Z,44.0
2019-06-10T13:08:42.789Z,44.0
2019-06-10T13:10:12.172Z,44.0
2019-06-10T13:11:02.166Z,44.0
2019-06-10T13:12:02.168Z,43.0
2019-06-10T13:13:05.615Z,43.0
2019-06-10T13:14:32.653Z,43.0
2019-06-10T13:15:32.816Z,44.0
2019-06-10T13:16:13.956Z,43.0
2019-06-10T13:17:12.974Z,44.0
2019-06-10T13:18:18.829Z,44.0
2019-06-10T13:19:43.192Z,44.0
2019-06-10T13:20:32.285Z,45.0
2019-06-10T13:21:16.625Z,44.0
2019-06-10T13:22:12.639Z,44.0
2019-06-10T13:23:20.169Z,44.0
2019-06-10T13:24:42.514Z,45.0
2019-06-10T13:25:51.099Z,46.0
2019-06-10T13:26:43.134Z,45.0
2019-06-10T13:27:42.857Z,44.0
2019-06-10T13:28:43.439Z,44.0
2019-06-10T13:30:12.629Z,42.0
2019-06-10T13:31:05.798Z,43.0
2019-06-10T13:32:04.205Z,43.0
2019-06-10T13:33:07.228Z,43.0
2019-06-10T13:34:32.863Z,43.0
2019-06-10T13:35:32.811Z,43.0
2019-06-10T13:36:13.283Z,43.0
2019-06-10T13:37:16.093Z,44.0
2019-06-10T13:38:12.844Z,43.0
2019-06-10T13:39:44.346Z,44.0
2019-06-10T13:40:32.903Z,44.0
2019-06-10T13:41:12.907Z,45.0
2019-06-10T13:42:13.544Z,44.0
2019-06-10T13:43:13.212Z,44.0
2019-06-10T13:44:43.006Z,45.0
2019-06-10T13:45:43.104Z,46.0
2019-06-10T13:46:43.416Z,45.0
2019-06-10T13:47:43.751Z,46.0
2019-06-10T13:48:43.279Z,46.0
2019-06-10T13:50:14.387Z,45.0
2019-06-10T13:56:25.643Z,45.0
2019-06-10T13:57:13.794Z,45.0
2019-06-10T13:58:14.607Z,44.0
2019-06-10T13:59:46.268Z,46.0
2019-06-10T14:00:46.500Z,45.0
2019-06-10T14:01:43.378Z,44.0
2019-06-10T14:02:43.953Z,44.0
2019-06-10T14:03:44.114Z,45.0
2019-06-10T14:05:18.155Z,45.0
2019-06-10T14:11:14.151Z,46.0
2019-06-10T14:12:04.087Z,48.0
2019-06-10T14:13:05.530Z,47.0