createdAt,value
2022-10-19T00:01:42.098Z,7.30
2022-10-19T00:04:09.153Z,7.20
2022-10-19T00:06:36.756Z,7.20
2022-10-19T00:09:08.180Z,7.20
2022-10-19T00:11:38.184Z,7.20
2022-10-19T00:14:05.649Z,7.20
2022-10-19T00:16:35.812Z,7.10
2022-10-19T00:19:05.658Z,7.10
2022-10-19T00:21:32.679Z,7.10
2022-10-19T00:23:59.416Z,7.10
2022-10-19T00:26:26.295Z,7.00
2022-10-19T00:28:56.657Z,7.00
2022-10-19T00:31:23.840Z,6.90
2022-10-19T00:33:50.565Z,6.90
2022-10-19T00:36:19.530Z,6.90
2022-10-19T00:38:46.323Z,6.90
2022-10-19T00:41:13.212Z,6.80
2022-10-19T00:43:58.098Z,6.80
2022-10-19T00:46:26.434Z,6.80
2022-10-19T00:49:01.229Z,6.80
2022-10-19T00:51:31.607Z,6.80
2022-10-19T00:53:58.342Z,6.70
2022-10-19T00:56:24.944Z,6.70
2022-10-19T00:58:53.305Z,6.70
2022-10-19T01:01:23.717Z,6.60
2022-10-19T01:03:50.829Z,6.60
2022-10-19T01:06:18.498Z,6.50
2022-10-19T01:08:45.873Z,6.60
2022-10-19T01:11:34.696Z,6.50
2022-10-19T01:14:39.925Z,6.50
2022-10-19T01:17:21.604Z,6.40
2022-10-19T01:20:08.057Z,6.40
2022-10-19T01:23:00.078Z,6.40
2022-10-19T01:25:44.604Z,6.30
2022-10-19T01:28:23.218Z,6.30
2022-10-19T01:31:11.671Z,6.30
2022-10-19T01:33:49.683Z,6.20
2022-10-19T01:36:34.440Z,6.20
2022-10-19T01:39:45.326Z,6.20
2022-10-19T01:42:29.821Z,6.10
2022-10-19T01:45:18.149Z,6.00
2022-10-19T01:47:55.917Z,6.10
2022-10-19T01:50:52.676Z,6.00
2022-10-19T01:53:20.465Z,6.00
2022-10-19T01:55:51.157Z,6.00
2022-10-19T01:58:24.772Z,6.00
2022-10-19T02:00:53.320Z,5.90
2022-10-19T02:03:20.711Z,6.00
2022-10-19T02:05:48.304Z,5.90
2022-10-19T02:08:22.086Z,5.90
2022-10-19T02:10:49.032Z,5.90
2022-10-19T02:13:17.317Z,5.90
2022-10-19T02:15:48.027Z,5.80
2022-10-19T02:18:19.841Z,5.80
2022-10-19T02:20:46.691Z,5.80
2022-10-19T02:23:17.359Z,5.80
2022-10-19T02:25:44.133Z,5.70
2022-10-19T02:28:11.334Z,5.70
2022-10-19T02:30:38.443Z,5.70
2022-10-19T02:33:05.298Z,5.60
2022-10-19T02:35:31.924Z,5.60
2022-10-19T02:38:01.395Z,5.50
2022-10-19T02:40:32.423Z,5.50
2022-10-19T02:43:05.417Z,5.50
2022-10-19T02:45:38.323Z,5.50
2022-10-19T02:48:14.219Z,5.50
2022-10-19T02:50:51.903Z,5.50
2022-10-19T02:53:18.857Z,5.50
2022-10-19T02:55:48.344Z,5.40
2022-10-19T02:58:15.396Z,5.40
2022-10-19T03:00:42.385Z,5.40
2022-10-19T03:03:10.181Z,5.30
2022-10-19T03:05:37.135Z,5.30
2022-10-19T03:08:04.086Z,5.30
2022-10-19T03:10:30.824Z,5.30
2022-10-19T03:12:58.509Z,5.20
2022-10-19T03:15:28.900Z,5.30
2022-10-19T03:17:55.974Z,5.20
2022-10-19T03:20:22.763Z,5.00
2022-10-19T03:22:49.746Z,5.00
2022-10-19T03:25:16.621Z,5.00
2022-10-19T03:27:43.367Z,5.00
2022-10-19T03:30:10.513Z,4.90
2022-10-19T03:32:37.229Z,4.90
2022-10-19T03:35:04.072Z,4.90
2022-10-19T03:37:31.228Z,4.90
2022-10-19T03:39:58.031Z,4.90
2022-10-19T03:42:24.663Z,4.90
2022-10-19T03:44:51.288Z,4.90
2022-10-19T03:47:17.904Z,4.90
2022-10-19T03:49:44.693Z,4.90
2022-10-19T03:52:11.963Z,4.80
2022-10-19T03:54:38.678Z,4.90
2022-10-19T03:57:05.287Z,4.80
2022-10-19T03:59:32.062Z,4.80
2022-10-19T04:01:58.673Z,4.80
2022-10-19T04:04:25.482Z,4.80
2022-10-19T04:06:53.781Z,4.70
2022-10-19T04:09:22.439Z,4.70
2022-10-19T04:11:49.378Z,4.70
2022-10-19T04:14:26.929Z,4.70
2022-10-19T04:17:01.615Z,4.70
2022-10-19T04:19:28.443Z,4.60
2022-10-19T04:21:55.156Z,4.60
2022-10-19T04:24:22.370Z,4.60
2022-10-19T04:26:51.150Z,4.50
2022-10-19T04:29:20.784Z,4.50
2022-10-19T04:31:53.178Z,4.60
2022-10-19T04:34:20.251Z,4.60
2022-10-19T04:36:46.963Z,4.70
2022-10-19T04:39:13.951Z,4.70
2022-10-19T04:41:40.777Z,4.70
2022-10-19T04:44:07.652Z,4.70
2022-10-19T04:46:34.684Z,4.70
2022-10-19T04:49:04.077Z,4.70
2022-10-19T04:51:30.841Z,4.70
2022-10-19T04:53:59.541Z,4.70
2022-10-19T04:56:27.776Z,4.60
2022-10-19T04:58:57.391Z,4.60
2022-10-19T05:01:25.605Z,4.60
2022-10-19T05:06:25.190Z,4.50
2022-10-19T05:08:52.554Z,4.50
2022-10-19T05:11:20.393Z,4.40
2022-10-19T05:13:48.135Z,4.40
2022-10-19T05:16:17.965Z,4.50
2022-10-19T05:18:48.919Z,4.50
2022-10-19T05:21:16.755Z,4.60
2022-10-19T05:23:43.737Z,4.80
2022-10-19T05:26:17.398Z,4.90
2022-10-19T05:28:56.701Z,4.90
2022-10-19T05:31:29.271Z,4.80
2022-10-19T05:33:56.685Z,4.80
2022-10-19T05:36:27.591Z,4.80
2022-10-19T05:38:56.563Z,4.80
2022-10-19T05:41:25.022Z,4.80
2022-10-19T05:43:58.770Z,4.70
2022-10-19T05:46:27.197Z,4.70
2022-10-19T05:48:55.891Z,4.60
2022-10-19T05:51:23.715Z,4.60
2022-10-19T05:53:50.450Z,4.60
2022-10-19T05:56:21.287Z,4.60
2022-10-19T05:58:48.727Z,4.60
2022-10-19T06:01:16.347Z,4.50
2022-10-19T06:03:43.261Z,4.50
2022-10-19T06:06:10.314Z,4.50
2022-10-19T06:08:38.572Z,4.40
2022-10-19T06:11:26.054Z,4.40
2022-10-19T06:13:56.339Z,4.40
2022-10-19T06:16:24.735Z,4.40
2022-10-19T06:18:53.055Z,4.30
2022-10-19T06:21:23.666Z,4.30
2022-10-19T06:23:59.124Z,4.30
2022-10-19T06:26:27.061Z,4.30
2022-10-19T06:28:56.714Z,4.30
2022-10-19T06:31:23.662Z,4.30
2022-10-19T06:33:50.333Z,4.40
2022-10-19T06:36:22.859Z,4.40
2022-10-19T06:38:50.300Z,4.40
2022-10-19T06:41:17.705Z,4.40
2022-10-19T06:43:44.795Z,4.40
2022-10-19T06:46:17.506Z,4.50
2022-10-19T06:48:44.346Z,4.50
2022-10-19T06:51:13.050Z,4.60
2022-10-19T06:53:39.893Z,4.60
2022-10-19T06:56:07.082Z,4.60
2022-10-19T06:58:37.774Z,4.70
2022-10-19T07:01:07.414Z,4.80
2022-10-19T07:03:35.251Z,4.90
2022-10-19T07:06:05.103Z,5.00
2022-10-19T07:08:33.093Z,5.20
2022-10-19T07:11:06.328Z,5.30
2022-10-19T07:13:33.929Z,5.30
2022-10-19T07:16:05.456Z,5.40
2022-10-19T07:18:32.731Z,5.50
2022-10-19T07:21:01.221Z,5.50
2022-10-19T07:23:30.959Z,5.60
2022-10-19T07:26:02.023Z,5.70
2022-10-19T07:28:30.170Z,5.80
2022-10-19T07:30:57.275Z,5.90
2022-10-19T07:33:24.393Z,6.00
2022-10-19T07:35:51.324Z,6.20
2022-10-19T07:38:17.957Z,6.40
2022-10-19T07:40:47.282Z,6.50
2022-10-19T07:43:14.321Z,6.70
2022-10-19T07:45:40.982Z,6.90
2022-10-19T07:48:07.729Z,7.10
2022-10-19T07:50:34.333Z,7.20
2022-10-19T07:53:03.313Z,7.30
2022-10-19T07:55:29.977Z,7.50
2022-10-19T07:58:01.345Z,7.60
2022-10-19T08:00:28.274Z,7.70
2022-10-19T08:03:19.380Z,8.00
2022-10-19T08:05:41.913Z,8.20
2022-10-19T08:08:08.530Z,8.30
2022-10-19T08:10:35.243Z,8.50
2022-10-19T08:13:01.950Z,8.50
2022-10-19T08:15:30.084Z,8.60
2022-10-19T08:17:56.888Z,8.70
2022-10-19T08:20:23.631Z,8.90
2022-10-19T08:22:52.029Z,9.10
2022-10-19T08:25:21.735Z,9.30
2022-10-19T08:27:48.641Z,9.50
2022-10-19T08:30:15.342Z,9.60
2022-10-19T08:32:42.034Z,9.70
2022-10-19T08:35:10.722Z,9.80
2022-10-19T08:37:45.181Z,9.90
2022-10-19T08:40:26.811Z,10.00
2022-10-19T08:43:12.499Z,10.10
2022-10-19T08:46:07.882Z,10.20
2022-10-19T08:48:38.034Z,10.30
2022-10-19T08:51:06.319Z,10.40
2022-10-19T08:53:46.177Z,10.50
2022-10-19T08:56:49.859Z,10.70
2022-10-19T08:59:44.037Z,10.90
2022-10-19T09:02:39.470Z,10.90
2022-10-19T09:05:27.484Z,10.90
2022-10-19T09:07:54.846Z,11.20
2022-10-19T09:10:50.300Z,11.30
2022-10-19T09:13:41.483Z,11.40
2022-10-19T09:16:21.366Z,11.70
2022-10-19T09:18:49.431Z,11.80
2022-10-19T09:21:45.957Z,11.80
2022-10-19T09:24:42.765Z,12.00
2022-10-19T09:27:23.859Z,12.10
2022-10-19T09:29:55.843Z,12.20
2022-10-19T09:32:31.194Z,12.30
2022-10-19T09:35:02.306Z,12.40
2022-10-19T09:40:02.002Z,12.60
2022-10-19T09:42:33.105Z,12.70
2022-10-19T09:45:19.921Z,12.80
2022-10-19T09:47:48.702Z,12.80
2022-10-19T09:50:21.914Z,13.00
2022-10-19T09:52:55.184Z,13.00
2022-10-19T09:55:29.605Z,13.20
2022-10-19T09:58:03.201Z,13.40
2022-10-19T10:00:39.288Z,13.50
2022-10-19T10:03:07.614Z,13.50
2022-10-19T10:05:37.884Z,13.40
2022-10-19T10:08:12.174Z,13.50
2022-10-19T10:10:43.275Z,13.60
2022-10-19T10:13:21.247Z,13.80
2022-10-19T10:15:55.925Z,13.90
2022-10-19T10:18:24.442Z,14.10
2022-10-19T10:21:24.427Z,14.00
2022-10-19T10:24:05.470Z,14.00
2022-10-19T10:26:37.977Z,14.20
2022-10-19T10:29:18.325Z,14.20
2022-10-19T10:31:51.283Z,14.40
2022-10-19T10:35:00.964Z,14.50
2022-10-19T10:37:39.542Z,14.50
2022-10-19T10:40:19.992Z,14.60
2022-10-19T10:42:51.514Z,14.60
2022-10-19T10:45:30.735Z,14.60
2022-10-19T10:47:59.730Z,14.60
2022-10-19T10:50:33.595Z,14.70
2022-10-19T10:53:06.805Z,14.90
2022-10-19T10:55:34.671Z,15.00
2022-10-19T10:58:24.251Z,15.00
2022-10-19T11:00:53.863Z,15.00
2022-10-19T11:03:28.773Z,15.00
2022-10-19T11:06:00.618Z,15.00
2022-10-19T11:08:47.872Z,15.00
2022-10-19T11:11:34.455Z,15.10
2022-10-19T11:14:20.182Z,15.00
2022-10-19T11:16:50.057Z,15.00
2022-10-19T11:19:37.111Z,15.00
2022-10-19T11:22:16.628Z,14.90
2022-10-19T11:25:30.688Z,15.00
2022-10-19T11:28:15.826Z,14.90
2022-10-19T11:31:06.397Z,15.00
2022-10-19T11:33:44.149Z,15.10
2022-10-19T11:36:48.403Z,15.20
2022-10-19T11:39:23.968Z,15.20
2022-10-19T11:42:15.452Z,15.30
2022-10-19T11:45:05.689Z,15.30
2022-10-19T11:47:59.326Z,15.30
2022-10-19T11:50:49.600Z,15.30
2022-10-19T11:53:33.954Z,15.40
2022-10-19T11:56:19.238Z,15.30
2022-10-19T11:59:05.610Z,15.60
2022-10-19T12:01:37.969Z,15.70
2022-10-19T12:04:28.650Z,15.70
2022-10-19T12:07:39.269Z,15.90
2022-10-19T12:10:08.972Z,16.00
2022-10-19T12:12:49.739Z,16.10
2022-10-19T12:15:35.336Z,16.10
2022-10-19T12:18:30.998Z,16.10
2022-10-19T12:21:01.818Z,16.30
2022-10-19T12:23:33.199Z,16.30
2022-10-19T12:26:03.205Z,16.40
2022-10-19T12:28:33.002Z,16.50
2022-10-19T12:31:02.078Z,16.50
2022-10-19T12:33:46.722Z,16.40
2022-10-19T12:36:36.964Z,16.50
2022-10-19T12:39:39.054Z,16.60
2022-10-19T12:42:38.905Z,16.40
2022-10-19T12:45:19.096Z,16.40
2022-10-19T12:48:18.677Z,16.40
2022-10-19T12:50:48.363Z,16.60
2022-10-19T12:53:30.534Z,16.70
2022-10-19T12:56:17.383Z,16.70
2022-10-19T12:58:46.720Z,16.60
2022-10-19T13:01:34.917Z,16.60
2022-10-19T13:04:09.931Z,16.70
2022-10-19T13:06:42.199Z,16.60
2022-10-19T13:09:25.610Z,16.50
2022-10-19T13:12:25.655Z,16.60
2022-10-19T13:15:00.901Z,16.60
2022-10-19T13:17:37.294Z,16.50
2022-10-19T13:20:16.227Z,16.30
2022-10-19T13:22:50.868Z,16.40
2022-10-19T13:25:43.616Z,16.40
2022-10-19T13:28:10.284Z,16.40
2022-10-19T13:30:42.686Z,16.30
2022-10-19T13:33:24.819Z,16.30
2022-10-19T13:36:00.571Z,16.30
2022-10-19T13:38:29.495Z,16.20
2022-10-19T13:41:01.159Z,16.30
2022-10-19T13:43:34.878Z,16.30
2022-10-19T13:46:07.593Z,16.30
2022-10-19T13:48:59.296Z,16.40
2022-10-19T13:51:55.086Z,16.40
2022-10-19T13:54:41.768Z,16.30
2022-10-19T13:57:42.137Z,16.20
2022-10-19T14:00:16.421Z,16.30
2022-10-19T14:02:46.126Z,16.30
2022-10-19T14:05:41.297Z,16.20
2022-10-19T14:08:35.542Z,16.10
2022-10-19T14:11:05.544Z,16.00
2022-10-19T14:13:32.588Z,15.90
2022-10-19T14:16:03.282Z,15.90
2022-10-19T14:18:35.842Z,15.90
2022-10-19T14:21:05.762Z,16.00
2022-10-19T14:23:39.745Z,15.90
2022-10-19T14:26:18.005Z,15.80
2022-10-19T14:28:44.904Z,15.70
2022-10-19T14:31:19.824Z,15.80
2022-10-19T14:33:50.304Z,15.60
2022-10-19T14:36:19.694Z,15.70
2022-10-19T14:38:48.158Z,15.60
2022-10-19T14:41:28.000Z,15.50
2022-10-19T14:43:59.507Z,15.40
2022-10-19T14:46:31.310Z,15.40
2022-10-19T14:49:03.722Z,15.40
2022-10-19T14:51:39.703Z,15.30
2022-10-19T14:54:28.875Z,15.30
2022-10-19T14:57:06.926Z,15.20
2022-10-19T14:59:46.509Z,15.20
2022-10-19T15:02:31.778Z,15.30
2022-10-19T15:05:00.522Z,15.20
2022-10-19T15:07:43.368Z,15.10
2022-10-19T15:10:44.332Z,15.00
2022-10-19T15:13:44.062Z,15.00
2022-10-19T15:16:32.191Z,15.00
2022-10-19T15:19:04.592Z,14.90
2022-10-19T15:21:33.371Z,14.90
2022-10-19T15:24:28.542Z,14.80
2022-10-19T15:27:08.706Z,14.80
2022-10-19T15:29:36.052Z,14.80
2022-10-19T15:32:14.884Z,14.80
2022-10-19T15:34:44.951Z,14.80
2022-10-19T15:37:19.773Z,14.70
2022-10-19T15:39:47.041Z,14.80
2022-10-19T15:42:38.226Z,14.80
2022-10-19T15:45:30.221Z,14.60
2022-10-19T15:48:16.038Z,14.50
2022-10-19T15:50:48.404Z,14.40
2022-10-19T15:53:16.066Z,14.40
2022-10-19T15:55:42.865Z,14.20
2022-10-19T15:58:11.570Z,14.20
2022-10-19T16:00:39.487Z,14.10
2022-10-19T16:03:06.517Z,14.10
2022-10-19T16:05:35.989Z,14.10
2022-10-19T16:08:02.697Z,14.00
2022-10-19T16:10:29.309Z,13.80
2022-10-19T16:12:56.196Z,13.80
2022-10-19T16:15:24.218Z,13.70
2022-10-19T16:17:57.792Z,13.60
2022-10-19T16:20:26.713Z,13.60
2022-10-19T16:22:54.440Z,13.50
2022-10-19T16:25:21.171Z,13.40
2022-10-19T16:27:47.882Z,13.40
2022-10-19T16:30:15.091Z,13.30
2022-10-19T16:35:09.972Z,13.10
2022-10-19T16:37:37.166Z,13.10
2022-10-19T16:40:05.182Z,13.00
2022-10-19T16:42:32.710Z,12.90
2022-10-19T16:44:59.719Z,12.80
2022-10-19T16:47:26.568Z,12.70
2022-10-19T16:50:00.833Z,12.70
2022-10-19T16:52:34.253Z,12.60
2022-10-19T16:55:01.104Z,12.60
2022-10-19T16:57:27.950Z,12.60
2022-10-19T16:59:54.944Z,12.60
2022-10-19T17:02:22.735Z,12.50
2022-10-19T17:04:52.345Z,12.40
2022-10-19T17:07:21.905Z,12.40
2022-10-19T17:09:56.851Z,12.40
2022-10-19T17:12:30.926Z,12.40
2022-10-19T17:17:44.325Z,12.30
2022-10-19T17:20:18.258Z,12.20
2022-10-19T17:22:47.285Z,12.20
2022-10-19T17:25:16.257Z,12.20
2022-10-19T17:27:50.488Z,12.30
2022-10-19T17:30:19.026Z,12.20
2022-10-19T17:32:52.632Z,12.10
2022-10-19T17:35:19.452Z,12.00
2022-10-19T17:37:46.259Z,11.90
2022-10-19T17:40:15.139Z,11.90
2022-10-19T17:42:41.908Z,11.90
2022-10-19T17:45:10.276Z,12.00
2022-10-19T17:47:37.498Z,11.90
2022-10-19T17:50:04.523Z,11.80
2022-10-19T17:52:31.614Z,11.80
2022-10-19T17:55:14.107Z,11.80
2022-10-19T17:57:41.312Z,11.80
2022-10-19T18:00:10.636Z,11.70
2022-10-19T18:02:37.625Z,11.80
2022-10-19T18:05:05.173Z,11.70
2022-10-19T18:07:32.406Z,11.70
2022-10-19T18:09:59.105Z,11.70
2022-10-19T18:12:26.645Z,11.70
2022-10-19T18:14:53.277Z,11.60
2022-10-19T18:17:23.980Z,11.60
2022-10-19T18:19:53.566Z,11.50
2022-10-19T18:22:21.807Z,11.40
2022-10-19T18:24:49.454Z,11.30
2022-10-19T18:27:16.167Z,11.40
2022-10-19T18:29:42.928Z,11.40
2022-10-19T18:32:10.937Z,11.40
2022-10-19T18:34:38.316Z,11.30
2022-10-19T18:37:05.429Z,11.30
2022-10-19T18:39:32.055Z,11.30
2022-10-19T18:41:58.823Z,11.30
2022-10-19T18:44:27.370Z,11.20
2022-10-19T18:46:56.916Z,11.20
2022-10-19T18:49:27.080Z,11.00
2022-10-19T18:51:58.522Z,11.00
2022-10-19T18:54:27.987Z,11.00
2022-10-19T18:56:55.679Z,10.90
2022-10-19T18:59:22.557Z,11.00
2022-10-19T19:01:49.429Z,10.80
2022-10-19T19:04:16.111Z,10.80
2022-10-19T19:06:42.845Z,10.70
2022-10-19T19:09:11.859Z,10.70
2022-10-19T19:11:40.895Z,10.80
2022-10-19T19:14:17.085Z,10.70
2022-10-19T19:16:44.980Z,10.70
2022-10-19T19:19:47.495Z,10.70
2022-10-19T19:22:21.068Z,10.70
2022-10-19T19:24:51.673Z,10.70
2022-10-19T19:27:30.765Z,10.60
2022-10-19T19:30:00.918Z,10.60
2022-10-19T19:32:27.911Z,10.60
2022-10-19T19:34:54.985Z,10.70
2022-10-19T19:37:24.504Z,10.60
2022-10-19T19:39:51.372Z,10.50
2022-10-19T19:42:18.320Z,10.50
2022-10-19T19:44:44.988Z,10.50
2022-10-19T19:47:11.707Z,10.30
2022-10-19T19:49:38.426Z,10.30
2022-10-19T19:52:07.291Z,10.30
2022-10-19T19:54:34.168Z,10.30
2022-10-19T19:57:00.875Z,10.30
2022-10-19T19:59:27.802Z,10.20
2022-10-19T20:01:54.637Z,10.20
2022-10-19T20:04:22.603Z,10.20
2022-10-19T20:06:49.307Z,10.10
2022-10-19T20:09:16.075Z,10.10
2022-10-19T20:11:46.583Z,10.10
2022-10-19T20:14:15.543Z,10.10
2022-10-19T20:16:52.238Z,10.10
2022-10-19T20:19:20.839Z,10.00
2022-10-19T20:21:50.664Z,10.00
2022-10-19T20:24:30.332Z,10.10
2022-10-19T20:27:06.717Z,10.00
2022-10-19T20:29:33.368Z,9.90
2022-10-19T20:32:00.034Z,9.90
2022-10-19T20:34:26.680Z,9.90
2022-10-19T20:36:53.315Z,9.90
2022-10-19T20:39:19.969Z,9.80
2022-10-19T20:41:46.570Z,9.90
2022-10-19T20:44:14.390Z,9.80
2022-10-19T20:46:41.054Z,9.70
2022-10-19T20:49:09.109Z,9.70
2022-10-19T20:51:39.735Z,9.70
2022-10-19T20:54:10.650Z,9.70
2022-10-19T20:56:39.263Z,9.60
2022-10-19T20:59:08.717Z,9.60
2022-10-19T21:01:37.457Z,9.50
2022-10-19T21:04:06.490Z,9.50
2022-10-19T21:06:34.981Z,9.50
2022-10-19T21:09:01.993Z,9.50
2022-10-19T21:11:31.603Z,9.50
2022-10-19T21:14:01.043Z,9.50
2022-10-19T21:16:29.901Z,9.40
2022-10-19T21:18:57.971Z,9.40
2022-10-19T21:21:29.673Z,9.40
2022-10-19T21:24:17.617Z,9.40
2022-10-19T21:26:44.969Z,9.40
2022-10-19T21:29:13.340Z,9.40
2022-10-19T21:31:44.074Z,9.30
2022-10-19T21:34:15.752Z,9.30
2022-10-19T21:36:42.949Z,9.30
2022-10-19T21:39:09.601Z,9.30
2022-10-19T21:41:36.427Z,9.20
2022-10-19T21:44:03.308Z,9.20
2022-10-19T21:46:30.143Z,9.20
2022-10-19T21:48:56.787Z,9.20
2022-10-19T21:51:43.995Z,9.20
2022-10-19T21:54:21.900Z,9.10
2022-10-19T21:56:48.825Z,9.10
2022-10-19T21:59:16.087Z,9.10
2022-10-19T22:01:43.330Z,9.10
2022-10-19T22:04:16.612Z,9.00
2022-10-19T22:06:44.211Z,9.00
2022-10-19T22:09:14.348Z,8.90
2022-10-19T22:11:41.544Z,9.00
2022-10-19T22:14:09.393Z,9.00
2022-10-19T22:16:36.682Z,8.90
2022-10-19T22:19:05.198Z,8.80
2022-10-19T22:21:33.320Z,8.80
2022-10-19T22:24:02.746Z,8.90
2022-10-19T22:26:37.159Z,8.90
2022-10-19T22:29:05.763Z,8.80
2022-10-19T22:31:33.865Z,8.80
2022-10-19T22:34:02.181Z,8.80
2022-10-19T22:36:28.884Z,8.80
2022-10-19T22:38:55.587Z,8.80
2022-10-19T22:41:22.624Z,8.90
2022-10-19T22:43:49.300Z,8.80
2022-10-19T22:46:15.960Z,8.90
2022-10-19T22:48:42.648Z,8.80
2022-10-19T22:51:09.304Z,8.80
2022-10-19T22:53:35.972Z,8.80
2022-10-19T22:56:02.833Z,8.80
2022-10-19T22:58:29.476Z,8.80
2022-10-19T23:01:15.587Z,8.80
2022-10-19T23:03:42.832Z,8.70
2022-10-19T23:06:11.700Z,8.70
2022-10-19T23:08:38.732Z,8.60
2022-10-19T23:11:05.710Z,8.70
2022-10-19T23:13:32.585Z,8.70
2022-10-19T23:15:59.392Z,8.70
2022-10-19T23:18:26.024Z,8.70
2022-10-19T23:21:04.781Z,8.60
2022-10-19T23:23:33.155Z,8.60
2022-10-19T23:26:08.608Z,8.60
2022-10-19T23:28:37.319Z,8.60
2022-10-19T23:31:06.404Z,8.60
2022-10-19T23:33:33.782Z,8.60
2022-10-19T23:36:06.470Z,8.60
2022-10-19T23:38:33.713Z,8.50
2022-10-19T23:41:00.362Z,8.60
2022-10-19T23:43:27.308Z,8.60
2022-10-19T23:45:54.170Z,8.60
2022-10-19T23:48:20.898Z,8.60
2022-10-19T23:50:55.953Z,8.60
2022-10-19T23:53:22.610Z,8.60
2022-10-19T23:55:49.415Z,8.60
2022-10-19T23:58:16.035Z,8.60
