createdAt,value
2022-07-28T00:00:46.092Z,99712.88
2022-07-28T00:03:13.442Z,99714.56
2022-07-28T00:05:41.538Z,99711.41
2022-07-28T00:08:10.245Z,99706.09
2022-07-28T00:10:37.441Z,99696.25
2022-07-28T00:13:06.745Z,99706.28
2022-07-28T00:15:33.972Z,99693.66
2022-07-28T00:18:01.173Z,99703.28
2022-07-28T00:20:28.287Z,99703.34
2022-07-28T00:22:55.005Z,99707.91
2022-07-28T00:25:22.242Z,99700.78
2022-07-28T00:27:49.121Z,99701.19
2022-07-28T00:30:15.999Z,99701.91
2022-07-28T00:32:43.319Z,99697.97
2022-07-28T00:35:10.315Z,99700.34
2022-07-28T00:37:39.799Z,99696.50
2022-07-28T00:40:08.198Z,99694.00
2022-07-28T00:42:35.025Z,99692.62
2022-07-28T00:45:01.972Z,99692.97
2022-07-28T00:47:34.045Z,99687.22
2022-07-28T00:50:01.656Z,99688.50
2022-07-28T00:52:28.437Z,99687.50
2022-07-28T00:54:56.981Z,99686.31
2022-07-28T00:57:24.727Z,99684.31
2022-07-28T00:59:51.449Z,99687.84
2022-07-28T01:02:19.109Z,99686.81
2022-07-28T01:04:46.226Z,99681.50
2022-07-28T01:07:20.952Z,99684.56
2022-07-28T01:10:08.275Z,99682.53
2022-07-28T01:12:42.436Z,99686.66
2022-07-28T01:15:20.255Z,99687.66
2022-07-28T01:17:46.967Z,99684.22
2022-07-28T01:20:19.416Z,99680.63
2022-07-28T01:22:52.318Z,99685.78
2022-07-28T01:25:36.692Z,99678.69
2022-07-28T01:28:03.534Z,99686.03
2022-07-28T01:30:42.018Z,99690.16
2022-07-28T01:33:38.247Z,99691.62
2022-07-28T01:36:18.003Z,99689.44
2022-07-28T01:38:44.700Z,99689.63
2022-07-28T01:41:13.772Z,99702.16
2022-07-28T01:43:42.085Z,99693.06
2022-07-28T01:46:08.920Z,99702.53
2022-07-28T01:48:36.150Z,99703.00
2022-07-28T01:51:02.907Z,99711.66
2022-07-28T01:53:29.980Z,99711.13
2022-07-28T01:55:58.478Z,99707.78
2022-07-28T01:58:26.257Z,99701.69
2022-07-28T02:00:53.029Z,99694.53
2022-07-28T02:03:20.395Z,99696.41
2022-07-28T02:05:47.988Z,99692.25
2022-07-28T02:08:14.901Z,99688.81
2022-07-28T02:10:42.307Z,99690.47
2022-07-28T02:13:09.562Z,99684.06
2022-07-28T02:15:36.559Z,99688.19
2022-07-28T02:18:03.764Z,99692.19
2022-07-28T02:20:30.503Z,99679.06
2022-07-28T02:22:57.559Z,99691.78
2022-07-28T02:25:24.694Z,99690.38
2022-07-28T02:27:58.879Z,99686.78
2022-07-28T02:30:38.944Z,99683.75
2022-07-28T02:33:08.365Z,99689.97
2022-07-28T02:35:49.246Z,99694.25
2022-07-28T02:38:29.857Z,99700.00
2022-07-28T02:40:59.693Z,99700.34
2022-07-28T02:43:49.346Z,99702.16
2022-07-28T02:46:19.239Z,99708.69
2022-07-28T02:48:46.745Z,99710.97
2022-07-28T02:51:13.499Z,99713.91
2022-07-28T02:53:40.480Z,99717.75
2022-07-28T02:56:07.179Z,99712.06
2022-07-28T02:58:33.893Z,99722.31
2022-07-28T03:01:01.184Z,99713.03
2022-07-28T03:03:27.935Z,99717.47
2022-07-28T03:05:54.660Z,99719.34
2022-07-28T03:08:21.732Z,99718.63
2022-07-28T03:10:48.885Z,99722.91
2022-07-28T03:13:15.682Z,99726.37
2022-07-28T03:15:42.860Z,99718.47
2022-07-28T03:18:09.939Z,99722.50
2022-07-28T03:20:36.920Z,99721.34
2022-07-28T03:23:04.326Z,99729.50
2022-07-28T03:25:31.160Z,99732.81
2022-07-28T03:27:58.179Z,99729.06
2022-07-28T03:30:27.006Z,99735.31
2022-07-28T03:32:54.936Z,99734.37
2022-07-28T03:35:21.656Z,99733.22
2022-07-28T03:37:58.965Z,99739.53
2022-07-28T03:40:26.961Z,99742.25
2022-07-28T03:42:54.196Z,99737.97
2022-07-28T03:45:20.952Z,99750.28
2022-07-28T03:47:52.313Z,99742.13
2022-07-28T03:50:22.141Z,99743.69
2022-07-28T03:52:48.875Z,99741.56
2022-07-28T03:55:15.620Z,99750.88
2022-07-28T03:57:42.659Z,99759.31
2022-07-28T04:00:10.014Z,99757.94
2022-07-28T04:02:43.643Z,99761.59
2022-07-28T04:05:12.817Z,99761.44
2022-07-28T04:07:40.185Z,99769.62
2022-07-28T04:10:07.698Z,99765.56
2022-07-28T04:12:47.360Z,99760.47
2022-07-28T04:15:14.661Z,99764.34
2022-07-28T04:17:42.066Z,99762.63
2022-07-28T04:20:09.129Z,99766.34
2022-07-28T04:22:35.899Z,99765.91
2022-07-28T04:25:03.167Z,99779.25
2022-07-28T04:27:29.967Z,99770.44
2022-07-28T04:29:56.733Z,99773.28
2022-07-28T04:32:23.743Z,99767.94
2022-07-28T04:34:50.749Z,99769.91
2022-07-28T04:37:17.770Z,99769.06
2022-07-28T04:39:46.088Z,99772.94
2022-07-28T04:42:12.828Z,99772.78
2022-07-28T04:44:42.418Z,99771.72
2022-07-28T04:47:09.539Z,99784.69
2022-07-28T04:49:36.329Z,99772.94
2022-07-28T04:52:03.510Z,99776.81
2022-07-28T04:54:30.548Z,99777.22
2022-07-28T04:56:57.273Z,99779.50
2022-07-28T04:59:24.081Z,99775.81
2022-07-28T05:01:52.009Z,99773.16
2022-07-28T05:04:19.393Z,99779.41
2022-07-28T05:06:46.524Z,99778.63
2022-07-28T05:09:13.655Z,99783.03
2022-07-28T05:11:40.471Z,99781.78
2022-07-28T05:14:07.210Z,99784.78
2022-07-28T05:16:39.509Z,99789.88
2022-07-28T05:19:07.914Z,99784.12
2022-07-28T05:21:34.728Z,99784.12
2022-07-28T05:24:01.719Z,99794.59
2022-07-28T05:26:28.736Z,99792.84
2022-07-28T05:28:55.513Z,99793.56
2022-07-28T05:31:22.570Z,99800.25
2022-07-28T05:33:49.517Z,99803.87
2022-07-28T05:36:19.019Z,99797.78
2022-07-28T05:38:46.011Z,99808.84
2022-07-28T05:41:12.774Z,99803.31
2022-07-28T05:43:39.962Z,99811.44
2022-07-28T05:46:07.077Z,99808.03
2022-07-28T05:48:34.217Z,99816.34
2022-07-28T05:51:01.140Z,99812.13
2022-07-28T05:53:28.146Z,99824.94
2022-07-28T05:56:01.254Z,99820.88
2022-07-28T05:58:30.310Z,99828.16
2022-07-28T06:01:01.164Z,99822.72
2022-07-28T06:03:28.835Z,99832.13
2022-07-28T06:06:00.710Z,99832.28
2022-07-28T06:08:44.084Z,99831.66
2022-07-28T06:11:11.787Z,99838.38
2022-07-28T06:13:46.792Z,99847.78
2022-07-28T06:16:13.691Z,99847.63
2022-07-28T06:18:40.510Z,99834.44
2022-07-28T06:21:07.600Z,99832.53
2022-07-28T06:23:34.340Z,99837.09
2022-07-28T06:26:01.170Z,99837.00
2022-07-28T06:28:28.171Z,99839.09
2022-07-28T06:30:54.884Z,99846.97
2022-07-28T06:33:22.022Z,99845.84
2022-07-28T06:35:51.595Z,99848.94
2022-07-28T06:38:20.574Z,99850.53
2022-07-28T06:40:47.843Z,99847.63
2022-07-28T06:43:14.923Z,99845.47
2022-07-28T06:45:41.763Z,99851.69
2022-07-28T06:48:08.925Z,99853.09
2022-07-28T06:50:36.472Z,99856.13
2022-07-28T06:53:03.239Z,99857.53
2022-07-28T06:55:34.392Z,99852.22
2022-07-28T06:58:06.135Z,99852.25
2022-07-28T07:00:33.067Z,99860.09
2022-07-28T07:03:00.906Z,99853.75
2022-07-28T07:05:32.043Z,99855.44
2022-07-28T07:08:01.590Z,99860.41
2022-07-28T07:10:28.565Z,99857.50
2022-07-28T07:12:55.317Z,99846.13
2022-07-28T07:15:22.061Z,99853.88
2022-07-28T07:17:49.102Z,99849.37
2022-07-28T07:20:17.360Z,99845.53
2022-07-28T07:22:45.630Z,99853.47
2022-07-28T07:25:16.345Z,99854.22
2022-07-28T07:27:43.651Z,99858.81
2022-07-28T07:30:10.713Z,99857.03
2022-07-28T07:32:37.946Z,99849.31
2022-07-28T07:35:05.149Z,99853.19
2022-07-28T07:37:32.705Z,99858.38
2022-07-28T07:40:03.680Z,99856.03
2022-07-28T07:42:30.506Z,99854.56
2022-07-28T07:44:57.267Z,99851.72
2022-07-28T07:47:24.255Z,99854.75
2022-07-28T07:49:51.677Z,99849.78
2022-07-28T07:52:18.438Z,99847.87
2022-07-28T07:54:45.763Z,99850.63
2022-07-28T07:57:13.126Z,99848.69
2022-07-28T07:59:39.912Z,99854.44
2022-07-28T08:02:06.990Z,99855.97
2022-07-28T08:04:37.602Z,99854.50
2022-07-28T08:07:05.485Z,99850.56
2022-07-28T08:09:33.950Z,99858.88
2022-07-28T08:12:00.975Z,99853.50
2022-07-28T08:14:27.746Z,99853.63
2022-07-28T08:16:56.577Z,99848.53
2022-07-28T08:19:23.876Z,99852.41
2022-07-28T08:21:50.938Z,99850.56
2022-07-28T08:24:29.047Z,99848.37
2022-07-28T08:27:01.632Z,99849.59
2022-07-28T08:29:28.363Z,99844.94
2022-07-28T08:31:55.170Z,99851.53
2022-07-28T08:34:31.201Z,99849.56
2022-07-28T08:37:01.150Z,99852.34
2022-07-28T08:39:28.171Z,99853.28
2022-07-28T08:41:55.756Z,99865.22
2022-07-28T08:44:25.286Z,99853.28
2022-07-28T08:46:52.453Z,99851.44
2022-07-28T08:49:19.375Z,99847.41
2022-07-28T08:51:48.682Z,99854.97
2022-07-28T08:54:22.927Z,99847.06
2022-07-28T08:56:49.663Z,99842.78
2022-07-28T08:59:16.932Z,99846.13
2022-07-28T09:01:43.758Z,99850.44
2022-07-28T09:04:10.619Z,99851.09
2022-07-28T09:06:42.189Z,99845.00
2022-07-28T09:09:12.010Z,99848.00
2022-07-28T09:11:39.046Z,99852.28
2022-07-28T09:14:06.119Z,99844.91
2022-07-28T09:16:33.017Z,99838.78
2022-07-28T09:19:00.202Z,99835.06
2022-07-28T09:21:26.946Z,99838.34
2022-07-28T09:23:53.711Z,99841.47
2022-07-28T09:26:20.719Z,99838.78
2022-07-28T09:28:54.778Z,99837.62
2022-07-28T09:31:22.701Z,99829.88
2022-07-28T09:33:53.421Z,99833.75
2022-07-28T09:36:20.153Z,99837.34
2022-07-28T09:38:47.215Z,99823.47
2022-07-28T09:41:14.941Z,99819.94
2022-07-28T09:43:43.323Z,99814.62
2022-07-28T09:46:11.680Z,99818.56
2022-07-28T09:48:50.079Z,99816.13
2022-07-28T09:51:18.642Z,99810.87
2022-07-28T09:53:48.927Z,99809.53
2022-07-28T09:56:15.782Z,99806.72
2022-07-28T09:58:52.437Z,99807.50
2022-07-28T10:01:22.443Z,99804.63
2022-07-28T10:03:52.784Z,99799.22
2022-07-28T10:06:29.558Z,99799.84
2022-07-28T10:08:57.523Z,99798.44
2022-07-28T10:11:26.811Z,99807.25
2022-07-28T10:14:06.408Z,99802.44
2022-07-28T10:16:41.713Z,99795.91
2022-07-28T10:19:08.716Z,99802.41
2022-07-28T10:21:45.343Z,99795.13
2022-07-28T10:24:31.551Z,99791.59
2022-07-28T10:26:58.813Z,99800.41
2022-07-28T10:29:25.625Z,99792.03
2022-07-28T10:31:58.084Z,99798.72
2022-07-28T10:34:27.722Z,99791.16
2022-07-28T10:36:54.822Z,99782.84
2022-07-28T10:39:23.257Z,99785.00
2022-07-28T10:41:50.305Z,99782.84
2022-07-28T10:44:19.134Z,99790.75
2022-07-28T10:46:46.435Z,99786.41
2022-07-28T10:49:14.443Z,99775.62
2022-07-28T10:52:00.188Z,99776.16
2022-07-28T10:54:30.184Z,99773.88
2022-07-28T10:56:57.412Z,99778.41
2022-07-28T10:59:32.051Z,99771.22
2022-07-28T11:01:59.300Z,99770.81
2022-07-28T11:04:41.425Z,99763.28
2022-07-28T11:07:12.506Z,99761.88
2022-07-28T11:09:40.862Z,99762.72
2022-07-28T11:12:09.745Z,99753.91
2022-07-28T11:14:39.096Z,99761.09
2022-07-28T11:17:10.865Z,99747.03
2022-07-28T11:20:00.788Z,99761.00
2022-07-28T11:22:33.259Z,99753.62
2022-07-28T11:25:18.521Z,99756.97
2022-07-28T11:27:49.767Z,99758.06
2022-07-28T11:30:26.200Z,99753.69
2022-07-28T11:32:55.980Z,99760.94
2022-07-28T11:35:23.789Z,99756.00
2022-07-28T11:38:02.507Z,99755.72
2022-07-28T11:40:39.635Z,99759.19
2022-07-28T11:43:22.468Z,99757.37
2022-07-28T11:46:01.765Z,99759.91
2022-07-28T11:48:29.284Z,99753.34
2022-07-28T11:51:05.481Z,99749.94
2022-07-28T11:53:35.450Z,99743.78
2022-07-28T11:56:03.336Z,99760.69
2022-07-28T11:58:30.189Z,99747.03
2022-07-28T12:01:17.945Z,99753.69
2022-07-28T12:03:54.874Z,99745.38
2022-07-28T12:06:28.628Z,99747.00
2022-07-28T12:09:00.303Z,99743.38
2022-07-28T12:11:27.845Z,99739.00
2022-07-28T12:14:00.764Z,99742.00
2022-07-28T12:16:28.282Z,99732.38
2022-07-28T12:18:57.219Z,99733.19
2022-07-28T12:21:46.028Z,99728.03
2022-07-28T12:24:31.486Z,99730.16
2022-07-28T12:26:58.452Z,99737.00
2022-07-28T12:29:35.113Z,99739.47
2022-07-28T12:32:06.536Z,99734.94
2022-07-28T12:34:35.108Z,99725.06
2022-07-28T12:37:03.804Z,99727.66
2022-07-28T12:39:32.474Z,99725.13
2022-07-28T12:42:10.020Z,99726.87
2022-07-28T12:44:38.532Z,99724.69
2022-07-28T12:47:10.023Z,99723.94
2022-07-28T12:49:37.254Z,99725.38
2022-07-28T12:52:17.234Z,99725.81
2022-07-28T12:54:54.145Z,99722.00
2022-07-28T12:57:46.090Z,99726.37
2022-07-28T13:00:24.751Z,99718.16
2022-07-28T13:02:52.654Z,99717.53
2022-07-28T13:05:31.693Z,99720.19
2022-07-28T13:08:02.260Z,99717.94
2022-07-28T13:10:30.326Z,99709.91
2022-07-28T13:13:01.776Z,99705.94
2022-07-28T13:15:28.578Z,99700.22
2022-07-28T13:17:57.091Z,99705.69
2022-07-28T13:20:26.951Z,99699.59
2022-07-28T13:22:54.061Z,99699.81
2022-07-28T13:25:21.136Z,99697.41
2022-07-28T13:27:54.987Z,99702.63
2022-07-28T13:30:23.628Z,99693.38
2022-07-28T13:32:50.700Z,99695.94
2022-07-28T13:35:18.823Z,99693.47
2022-07-28T13:37:48.071Z,99690.78
2022-07-28T13:40:14.777Z,99688.37
2022-07-28T13:42:52.882Z,99687.50
2022-07-28T13:45:22.149Z,99686.41
2022-07-28T13:47:51.932Z,99677.81
2022-07-28T13:50:19.326Z,99682.25
2022-07-28T13:52:46.753Z,99678.84
2022-07-28T13:55:17.629Z,99677.12
2022-07-28T13:57:49.099Z,99680.69
2022-07-28T14:00:18.824Z,99675.56
2022-07-28T14:02:49.769Z,99672.25
2022-07-28T14:05:16.617Z,99678.53
2022-07-28T14:07:48.708Z,99670.50
2022-07-28T14:10:16.875Z,99671.50
2022-07-28T14:12:44.906Z,99666.09
2022-07-28T14:15:12.951Z,99672.34
2022-07-28T14:17:44.067Z,99669.66
2022-07-28T14:20:12.978Z,99664.97
2022-07-28T14:22:40.328Z,99667.38
2022-07-28T14:25:07.514Z,99656.22
2022-07-28T14:27:34.453Z,99666.09
2022-07-28T14:30:03.527Z,99653.97
2022-07-28T14:32:31.102Z,99654.25
2022-07-28T14:34:58.023Z,99653.97
2022-07-28T14:37:25.319Z,99661.59
2022-07-28T14:39:52.034Z,99649.91
2022-07-28T14:42:19.634Z,99651.69
2022-07-28T14:44:46.622Z,99655.97
2022-07-28T14:47:23.964Z,99653.81
2022-07-28T14:50:10.956Z,99653.44
2022-07-28T14:52:37.703Z,99643.44
2022-07-28T14:55:04.638Z,99650.66
2022-07-28T14:57:52.187Z,99640.94
2022-07-28T15:00:19.204Z,99645.72
2022-07-28T15:02:48.408Z,99644.97
2022-07-28T15:05:15.288Z,99638.53
2022-07-28T15:07:42.501Z,99632.84
2022-07-28T15:10:10.499Z,99636.00
2022-07-28T15:12:37.794Z,99640.09
2022-07-28T15:15:04.798Z,99638.31
2022-07-28T15:17:32.583Z,99642.94
2022-07-28T15:20:00.647Z,99638.69
2022-07-28T15:22:27.526Z,99640.22
2022-07-28T15:24:54.557Z,99633.22
2022-07-28T15:27:21.334Z,99631.94
2022-07-28T15:29:48.764Z,99632.38
2022-07-28T15:32:26.313Z,99632.69
2022-07-28T15:34:55.143Z,99638.66
2022-07-28T15:37:23.065Z,99637.91
2022-07-28T15:39:49.871Z,99636.53
2022-07-28T15:42:16.668Z,99633.00
2022-07-28T15:44:43.812Z,99626.66
2022-07-28T15:47:10.581Z,99630.97
2022-07-28T15:49:37.352Z,99624.06
2022-07-28T15:52:04.499Z,99626.91
2022-07-28T15:54:31.497Z,99617.47
2022-07-28T15:56:58.199Z,99626.50
2022-07-28T15:59:26.740Z,99626.28
2022-07-28T16:02:13.664Z,99622.81
2022-07-28T16:04:51.064Z,99625.13
2022-07-28T16:07:22.414Z,99618.59
2022-07-28T16:09:54.974Z,99624.19
2022-07-28T16:12:22.997Z,99621.69
2022-07-28T16:14:51.959Z,99621.38
2022-07-28T16:17:18.693Z,99619.06
2022-07-28T16:19:50.265Z,99622.59
2022-07-28T16:22:20.690Z,99616.44
2022-07-28T16:24:50.768Z,99616.06
2022-07-28T16:27:17.943Z,99620.72
2022-07-28T16:29:44.856Z,99622.97
2022-07-28T16:32:11.980Z,99613.13
2022-07-28T16:34:39.512Z,99613.66
2022-07-28T16:37:06.507Z,99620.37
2022-07-28T16:39:33.801Z,99618.75
2022-07-28T16:42:01.499Z,99618.72
2022-07-28T16:44:28.571Z,99615.81
2022-07-28T16:46:55.363Z,99623.66
2022-07-28T16:49:22.748Z,99624.22
2022-07-28T16:51:49.630Z,99621.47
2022-07-28T16:54:16.890Z,99617.97
2022-07-28T16:56:45.194Z,99630.81
2022-07-28T16:59:11.959Z,99624.91
2022-07-28T17:01:42.217Z,99631.81
2022-07-28T17:04:13.259Z,99629.13
2022-07-28T17:06:40.329Z,99630.03
2022-07-28T17:09:07.107Z,99628.28
2022-07-28T17:11:34.149Z,99630.03
2022-07-28T17:14:01.077Z,99627.69
2022-07-28T17:16:28.185Z,99625.03
2022-07-28T17:18:55.215Z,99630.91
2022-07-28T17:21:22.005Z,99626.25
2022-07-28T17:23:48.721Z,99630.41
2022-07-28T17:27:30.607Z,99626.41
2022-07-28T17:29:02.453Z,99633.84
2022-07-28T17:31:33.551Z,99621.22
2022-07-28T17:34:00.651Z,99631.88
2022-07-28T17:36:27.457Z,99633.34
2022-07-28T17:38:54.470Z,99638.06
2022-07-28T17:41:21.236Z,99640.72
2022-07-28T17:43:48.053Z,99641.00
2022-07-28T17:46:15.107Z,99635.66
2022-07-28T17:48:42.219Z,99637.88
2022-07-28T17:51:09.104Z,99649.91
2022-07-28T17:53:39.444Z,99646.78
2022-07-28T17:56:06.885Z,99637.25
2022-07-28T17:58:35.766Z,99653.09
2022-07-28T18:01:09.619Z,99643.97
2022-07-28T18:03:59.113Z,99649.47
2022-07-28T18:06:34.724Z,99653.72
2022-07-28T18:09:07.936Z,99642.00
2022-07-28T18:11:37.855Z,99645.56
2022-07-28T18:14:23.845Z,99655.44
2022-07-28T18:16:50.553Z,99660.81
2022-07-28T18:19:17.276Z,99655.69
2022-07-28T18:21:44.706Z,99658.13
2022-07-28T18:24:11.668Z,99667.53
2022-07-28T18:26:38.531Z,99669.31
2022-07-28T18:29:05.972Z,99671.53
2022-07-28T18:31:33.403Z,99670.91
2022-07-28T18:34:00.214Z,99675.91
2022-07-28T18:36:27.751Z,99674.66
2022-07-28T18:38:54.779Z,99676.41
2022-07-28T18:41:22.006Z,99673.47
2022-07-28T18:43:49.193Z,99679.91
2022-07-28T18:46:16.008Z,99681.63
2022-07-28T18:48:42.810Z,99686.84
2022-07-28T18:51:09.890Z,99690.97
2022-07-28T18:53:36.583Z,99686.28
2022-07-28T18:56:03.532Z,99696.94
2022-07-28T18:58:30.663Z,99697.81
2022-07-28T19:00:57.457Z,99694.72
2022-07-28T19:03:24.173Z,99711.75
2022-07-28T19:05:51.286Z,99707.53
2022-07-28T19:08:18.115Z,99707.09
2022-07-28T19:10:45.032Z,99714.84
2022-07-28T19:13:12.820Z,99710.34
2022-07-28T19:15:40.421Z,99709.34
2022-07-28T19:18:10.273Z,99704.69
2022-07-28T19:23:25.931Z,99700.97
2022-07-28T19:25:53.785Z,99710.28
2022-07-28T19:28:21.146Z,99713.69
2022-07-28T19:30:49.877Z,99707.53
2022-07-28T19:33:19.565Z,99712.13
2022-07-28T19:35:47.046Z,99712.66
2022-07-28T19:38:16.596Z,99711.28
2022-07-28T19:40:45.008Z,99716.53
2022-07-28T19:43:12.427Z,99714.84
2022-07-28T19:45:39.965Z,99716.53
2022-07-28T19:48:09.760Z,99721.88
2022-07-28T19:50:41.080Z,99727.88
2022-07-28T19:53:14.928Z,99731.91
2022-07-28T19:55:51.494Z,99728.47
2022-07-28T19:58:19.350Z,99734.25
2022-07-28T20:00:47.850Z,99738.09
2022-07-28T20:04:03.471Z,99738.94
2022-07-28T20:06:10.188Z,99740.75
2022-07-28T20:08:37.714Z,99739.97
2022-07-28T20:11:04.769Z,99744.44
2022-07-28T20:13:31.844Z,99753.41
2022-07-28T20:15:58.897Z,99743.72
2022-07-28T20:18:25.614Z,99743.50
2022-07-28T20:20:52.343Z,99738.16
2022-07-28T20:23:19.526Z,99744.75
2022-07-28T20:25:46.929Z,99738.78
2022-07-28T20:28:14.644Z,99741.72
2022-07-28T20:30:41.996Z,99753.44
2022-07-28T20:33:09.430Z,99753.06
2022-07-28T20:35:36.313Z,99758.31
2022-07-28T20:38:05.956Z,99751.84
2022-07-28T20:40:32.706Z,99757.34
2022-07-28T20:42:59.721Z,99752.22
2022-07-28T20:45:26.750Z,99755.81
2022-07-28T20:47:53.895Z,99761.16
2022-07-28T20:50:24.248Z,99767.69
2022-07-28T20:52:51.526Z,99761.38
2022-07-28T20:55:18.361Z,99766.91
2022-07-28T20:57:53.115Z,99761.38
2022-07-28T21:00:20.950Z,99756.47
2022-07-28T21:02:47.928Z,99764.37
2022-07-28T21:05:25.716Z,99759.25
2022-07-28T21:08:06.539Z,99769.75
2022-07-28T21:10:36.625Z,99759.44
2022-07-28T21:13:03.643Z,99763.06
2022-07-28T21:15:30.935Z,99765.50
2022-07-28T21:18:01.873Z,99765.25
2022-07-28T21:20:28.958Z,99769.81
2022-07-28T21:22:56.939Z,99769.50
2022-07-28T21:25:52.797Z,99770.09
2022-07-28T21:28:38.299Z,99770.16
2022-07-28T21:31:05.915Z,99772.16
2022-07-28T21:33:33.799Z,99771.94
2022-07-28T21:36:00.558Z,99777.09
2022-07-28T21:38:27.555Z,99781.09
2022-07-28T21:40:54.288Z,99779.59
2022-07-28T21:43:22.214Z,99780.28
2022-07-28T21:45:49.304Z,99786.63
2022-07-28T21:48:19.112Z,99781.13
2022-07-28T21:50:46.465Z,99785.97
2022-07-28T21:53:17.123Z,99793.19
2022-07-28T21:55:44.472Z,99787.50
2022-07-28T21:58:11.214Z,99788.03
2022-07-28T22:00:38.264Z,99798.38
2022-07-28T22:03:05.271Z,99807.28
2022-07-28T22:05:32.049Z,99810.22
2022-07-28T22:07:58.819Z,99812.41
2022-07-28T22:10:25.932Z,99815.03
2022-07-28T22:12:52.754Z,99809.87
2022-07-28T22:15:19.593Z,99807.56
2022-07-28T22:17:46.579Z,99813.81
2022-07-28T22:20:14.530Z,99818.06
2022-07-28T22:22:41.748Z,99817.75
2022-07-28T22:25:10.865Z,99813.28
2022-07-28T22:27:37.634Z,99818.37
2022-07-28T22:30:04.634Z,99814.47
2022-07-28T22:32:31.697Z,99828.66
2022-07-28T22:34:58.453Z,99826.09
2022-07-28T22:37:25.255Z,99827.31
2022-07-28T22:39:52.273Z,99823.28
2022-07-28T22:42:19.010Z,99814.94
2022-07-28T22:44:46.033Z,99817.19
2022-07-28T22:47:13.168Z,99808.31
2022-07-28T22:49:40.157Z,99818.72
2022-07-28T22:52:06.940Z,99816.63
2022-07-28T22:54:36.787Z,99821.44
2022-07-28T22:57:03.521Z,99821.72
2022-07-28T22:59:31.223Z,99818.44
2022-07-28T23:02:05.764Z,99820.03
2022-07-28T23:04:32.619Z,99806.47
2022-07-28T23:06:59.464Z,99818.94
2022-07-28T23:09:27.264Z,99816.19
2022-07-28T23:11:55.815Z,99805.53
2022-07-28T23:14:23.193Z,99811.44
2022-07-28T23:16:50.654Z,99803.06
2022-07-28T23:19:17.383Z,99809.78
2022-07-28T23:21:44.151Z,99808.72
2022-07-28T23:24:11.260Z,99812.31
2022-07-28T23:26:38.015Z,99811.06
2022-07-28T23:29:04.731Z,99808.72
2022-07-28T23:31:31.791Z,99808.47
2022-07-28T23:33:58.783Z,99811.91
2022-07-28T23:36:26.817Z,99810.34
2022-07-28T23:38:55.318Z,99810.19
2022-07-28T23:41:22.068Z,99815.09
2022-07-28T23:43:48.816Z,99811.25
2022-07-28T23:46:15.894Z,99817.72
2022-07-28T23:48:43.851Z,99821.81
2022-07-28T23:51:10.604Z,99825.91
2022-07-28T23:53:37.978Z,99825.44
2022-07-28T23:56:05.362Z,99820.03
2022-07-28T23:58:32.265Z,99826.19
