createdAt,value
2022-10-22T00:00:33.642Z,0.00
2022-10-22T00:01:33.629Z,0.00
2022-10-22T00:02:33.700Z,0.00
2022-10-22T00:03:33.600Z,0.00
2022-10-22T00:04:35.406Z,0.00
2022-10-22T00:05:33.600Z,0.00
2022-10-22T00:06:33.570Z,0.00
2022-10-22T00:07:33.561Z,0.00
2022-10-22T00:08:33.589Z,0.00
2022-10-22T00:09:33.532Z,0.00
2022-10-22T00:10:33.547Z,0.00
2022-10-22T00:11:33.513Z,0.00
2022-10-22T00:12:33.501Z,0.00
2022-10-22T00:13:33.530Z,0.00
2022-10-22T00:14:33.501Z,0.00
2022-10-22T00:15:33.472Z,0.00
2022-10-22T00:16:33.459Z,0.00
2022-10-22T00:17:33.450Z,0.00
2022-10-22T00:18:33.435Z,0.00
2022-10-22T00:19:33.448Z,0.00
2022-10-22T00:20:33.412Z,0.00
2022-10-22T00:21:33.424Z,0.00
2022-10-22T00:22:33.390Z,0.00
2022-10-22T00:23:33.383Z,0.00
2022-10-22T00:24:33.371Z,0.00
2022-10-22T00:25:33.362Z,0.00
2022-10-22T00:26:33.355Z,0.00
2022-10-22T00:27:33.353Z,0.00
2022-10-22T00:28:33.322Z,0.00
2022-10-22T00:29:33.318Z,0.00
2022-10-22T00:30:33.312Z,0.00
2022-10-22T00:31:33.313Z,0.00
2022-10-22T00:32:33.277Z,0.00
2022-10-22T00:33:33.273Z,0.00
2022-10-22T00:34:33.263Z,0.00
2022-10-22T00:35:33.246Z,0.00
2022-10-22T00:36:33.253Z,0.00
2022-10-22T00:37:33.248Z,0.00
2022-10-22T00:38:33.214Z,0.00
2022-10-22T00:39:33.204Z,0.00
2022-10-22T00:40:33.196Z,0.00
2022-10-22T00:41:33.185Z,0.00
2022-10-22T00:42:33.168Z,0.00
2022-10-22T00:43:33.184Z,0.00
2022-10-22T00:44:33.147Z,0.00
2022-10-22T00:45:33.137Z,0.00
2022-10-22T00:46:33.126Z,0.00
2022-10-22T00:47:33.137Z,0.00
2022-10-22T00:48:33.115Z,0.00
2022-10-22T00:49:33.096Z,0.00
2022-10-22T00:50:33.089Z,0.00
2022-10-22T00:51:33.075Z,0.00
2022-10-22T00:52:33.085Z,0.00
2022-10-22T00:53:33.050Z,0.00
2022-10-22T00:54:33.040Z,0.00
2022-10-22T00:55:33.026Z,0.00
2022-10-22T00:56:33.037Z,0.00
2022-10-22T00:57:32.998Z,0.00
2022-10-22T00:58:33.016Z,0.00
2022-10-22T00:59:32.978Z,0.00
2022-10-22T01:00:33.029Z,0.00
2022-10-22T01:01:32.948Z,0.00
2022-10-22T01:02:32.968Z,0.00
2022-10-22T01:03:32.961Z,0.00
2022-10-22T01:04:32.920Z,0.00
2022-10-22T01:05:32.911Z,0.00
2022-10-22T01:06:32.908Z,0.00
2022-10-22T01:07:32.917Z,0.00
2022-10-22T01:08:32.930Z,0.00
2022-10-22T01:09:32.866Z,0.00
2022-10-22T01:10:32.861Z,0.00
2022-10-22T01:11:32.840Z,0.00
2022-10-22T01:12:32.837Z,0.00
2022-10-22T01:13:32.838Z,0.00
2022-10-22T01:14:32.812Z,0.00
2022-10-22T01:15:32.807Z,0.00
2022-10-22T01:16:32.799Z,0.00
2022-10-22T01:17:32.780Z,0.00
2022-10-22T01:18:32.789Z,0.00
2022-10-22T01:19:32.750Z,0.00
2022-10-22T01:20:32.748Z,0.00
2022-10-22T01:21:32.739Z,0.00
2022-10-22T01:22:32.730Z,0.00
2022-10-22T01:23:32.713Z,0.00
2022-10-22T01:24:32.720Z,0.00
2022-10-22T01:25:32.694Z,0.00
2022-10-22T01:26:32.682Z,0.00
2022-10-22T01:27:32.671Z,0.00
2022-10-22T01:28:32.658Z,0.00
2022-10-22T01:29:32.683Z,0.00
2022-10-22T01:30:32.633Z,0.00
2022-10-22T01:31:32.633Z,0.00
2022-10-22T01:32:32.618Z,0.00
2022-10-22T01:33:32.600Z,0.00
2022-10-22T01:34:32.595Z,0.00
2022-10-22T01:36:32.586Z,0.00
2022-10-22T01:37:32.559Z,0.00
2022-10-22T01:38:32.551Z,0.00
2022-10-22T01:39:32.533Z,0.00
2022-10-22T01:40:32.543Z,0.00
2022-10-22T01:41:32.511Z,0.00
2022-10-22T01:42:32.522Z,0.00
2022-10-22T01:43:32.492Z,0.00
2022-10-22T01:44:32.560Z,0.00
2022-10-22T01:45:32.470Z,0.00
2022-10-22T01:46:32.480Z,0.00
2022-10-22T01:47:32.444Z,0.00
2022-10-22T01:48:32.461Z,0.00
2022-10-22T01:49:32.422Z,0.00
2022-10-22T01:50:32.414Z,0.00
2022-10-22T01:51:32.423Z,0.00
2022-10-22T01:52:32.395Z,0.00
2022-10-22T01:53:32.419Z,0.00
2022-10-22T01:54:32.372Z,0.00
2022-10-22T01:55:32.366Z,0.00
2022-10-22T01:56:32.383Z,0.00
2022-10-22T01:57:32.343Z,0.00
2022-10-22T01:58:32.353Z,0.00
2022-10-22T01:59:32.312Z,0.00
2022-10-22T02:00:32.343Z,0.00
2022-10-22T02:01:32.293Z,0.00
2022-10-22T02:02:32.285Z,0.00
2022-10-22T02:03:32.265Z,0.00
2022-10-22T02:04:32.294Z,0.00
2022-10-22T02:05:32.255Z,0.00
2022-10-22T02:06:32.244Z,0.00
2022-10-22T02:07:32.225Z,0.00
2022-10-22T02:08:32.282Z,0.00
2022-10-22T02:09:32.225Z,0.00
2022-10-22T02:10:32.223Z,0.00
2022-10-22T02:11:32.188Z,0.00
2022-10-22T02:12:32.174Z,0.00
2022-10-22T02:13:32.154Z,0.00
2022-10-22T02:14:32.175Z,0.00
2022-10-22T02:15:32.135Z,0.00
2022-10-22T02:16:32.135Z,0.00
2022-10-22T02:17:32.115Z,0.00
2022-10-22T02:18:34.413Z,0.00
2022-10-22T02:19:32.110Z,0.00
2022-10-22T02:20:32.080Z,0.00
2022-10-22T02:21:32.078Z,0.00
2022-10-22T02:22:32.060Z,0.00
2022-10-22T02:23:32.046Z,0.00
2022-10-22T02:24:32.057Z,0.00
2022-10-22T02:25:32.033Z,0.00
2022-10-22T02:26:32.018Z,0.00
2022-10-22T02:27:32.003Z,0.00
2022-10-22T02:28:31.998Z,0.00
2022-10-22T02:29:32.009Z,0.00
2022-10-22T02:30:31.980Z,0.00
2022-10-22T02:31:31.966Z,0.00
2022-10-22T02:32:31.958Z,0.00
2022-10-22T02:33:31.939Z,0.00
2022-10-22T02:34:31.963Z,0.00
2022-10-22T02:35:31.919Z,0.00
2022-10-22T02:36:31.927Z,0.00
2022-10-22T02:37:31.889Z,0.00
2022-10-22T02:38:31.879Z,0.00
2022-10-22T02:39:31.867Z,0.00
2022-10-22T02:40:31.859Z,0.00
2022-10-22T02:41:31.848Z,0.00
2022-10-22T02:42:31.867Z,0.00
2022-10-22T02:43:31.829Z,0.00
2022-10-22T02:44:31.818Z,0.00
2022-10-22T02:45:31.799Z,0.00
2022-10-22T02:46:31.801Z,0.00
2022-10-22T02:47:31.799Z,0.00
2022-10-22T02:48:31.771Z,0.00
2022-10-22T02:49:31.762Z,0.00
2022-10-22T02:50:31.749Z,0.00
2022-10-22T02:51:31.740Z,0.00
2022-10-22T02:52:31.760Z,0.00
2022-10-22T02:53:31.711Z,0.00
2022-10-22T02:54:31.707Z,0.00
2022-10-22T02:55:31.694Z,0.00
2022-10-22T02:56:31.683Z,0.00
2022-10-22T02:57:31.670Z,0.00
2022-10-22T02:58:31.680Z,0.00
2022-10-22T02:59:31.653Z,0.00
2022-10-22T03:00:31.721Z,0.00
2022-10-22T03:01:31.622Z,0.00
2022-10-22T03:02:31.618Z,0.00
2022-10-22T03:03:31.617Z,0.00
2022-10-22T03:04:39.381Z,0.00
2022-10-22T03:05:31.592Z,0.00
2022-10-22T03:06:31.577Z,0.00
2022-10-22T03:07:31.568Z,0.00
2022-10-22T03:08:31.571Z,0.00
2022-10-22T03:09:31.542Z,0.00
2022-10-22T03:10:31.531Z,0.00
2022-10-22T03:11:31.523Z,0.00
2022-10-22T03:12:31.503Z,0.00
2022-10-22T03:13:31.519Z,0.00
2022-10-22T03:14:31.481Z,0.00
2022-10-22T03:15:31.501Z,0.00
2022-10-22T03:16:31.462Z,0.00
2022-10-22T03:17:31.451Z,0.00
2022-10-22T03:18:31.443Z,0.00
2022-10-22T03:19:31.451Z,0.00
2022-10-22T03:20:31.421Z,0.00
2022-10-22T03:21:31.431Z,0.00
2022-10-22T03:22:31.392Z,0.00
2022-10-22T03:23:31.383Z,0.00
2022-10-22T03:24:31.374Z,0.00
2022-10-22T03:25:31.355Z,0.00
2022-10-22T03:26:31.373Z,0.00
2022-10-22T03:27:31.343Z,0.00
2022-10-22T03:28:31.322Z,0.00
2022-10-22T03:29:31.341Z,0.00
2022-10-22T03:30:31.304Z,0.00
2022-10-22T03:31:31.317Z,0.00
2022-10-22T03:32:31.275Z,0.00
2022-10-22T03:33:31.275Z,0.00
2022-10-22T03:34:31.275Z,0.00
2022-10-22T03:35:31.256Z,0.00
2022-10-22T03:36:31.254Z,0.00
2022-10-22T03:37:31.225Z,0.00
2022-10-22T03:38:31.217Z,0.00
2022-10-22T03:39:31.226Z,0.00
2022-10-22T03:40:31.194Z,0.00
2022-10-22T03:41:31.185Z,0.00
2022-10-22T03:42:31.175Z,0.00
2022-10-22T03:43:31.154Z,0.00
2022-10-22T03:44:31.166Z,0.00
2022-10-22T03:45:31.190Z,0.00
2022-10-22T03:46:31.117Z,0.00
2022-10-22T03:47:31.117Z,0.00
2022-10-22T03:48:31.103Z,0.00
2022-10-22T03:49:31.130Z,0.00
2022-10-22T03:50:31.076Z,0.00
2022-10-22T03:51:31.067Z,0.00
2022-10-22T03:52:31.057Z,0.00
2022-10-22T03:53:31.047Z,0.00
2022-10-22T03:54:31.083Z,0.00
2022-10-22T03:55:31.020Z,0.00
2022-10-22T03:56:31.008Z,0.00
2022-10-22T03:57:30.999Z,0.00
2022-10-22T03:58:30.987Z,0.00
2022-10-22T03:59:30.999Z,0.00
2022-10-22T04:00:30.968Z,0.00
2022-10-22T04:01:31.038Z,0.00
2022-10-22T04:02:30.947Z,0.00
2022-10-22T04:03:30.950Z,0.00
2022-10-22T04:04:30.937Z,0.00
2022-10-22T04:05:30.939Z,0.00
2022-10-22T04:06:30.902Z,0.00
2022-10-22T04:07:30.889Z,0.00
2022-10-22T04:08:30.895Z,0.00
2022-10-22T04:09:30.895Z,0.00
2022-10-22T04:10:30.859Z,0.00
2022-10-22T04:11:30.848Z,0.00
2022-10-22T04:12:30.828Z,0.00
2022-10-22T04:13:30.832Z,0.00
2022-10-22T04:14:30.808Z,0.00
2022-10-22T04:15:30.826Z,0.00
2022-10-22T04:16:30.800Z,0.00
2022-10-22T04:17:30.788Z,0.00
2022-10-22T04:18:30.768Z,0.00
2022-10-22T04:19:30.758Z,0.00
2022-10-22T04:20:30.768Z,0.00
2022-10-22T04:21:30.740Z,0.00
2022-10-22T04:22:30.726Z,0.00
2022-10-22T04:23:30.718Z,0.00
2022-10-22T04:24:30.700Z,0.00
2022-10-22T04:25:30.722Z,0.00
2022-10-22T04:26:30.679Z,0.00
2022-10-22T04:27:30.675Z,0.00
2022-10-22T04:28:30.660Z,0.00
2022-10-22T04:29:30.650Z,0.00
2022-10-22T04:30:30.659Z,0.00
2022-10-22T04:31:30.651Z,0.00
2022-10-22T04:32:30.618Z,0.00
2022-10-22T04:33:30.610Z,0.00
2022-10-22T04:34:30.590Z,0.00
2022-10-22T04:35:30.589Z,0.00
2022-10-22T04:36:30.591Z,0.00
2022-10-22T04:37:30.561Z,0.00
2022-10-22T04:38:30.541Z,0.00
2022-10-22T04:39:30.539Z,0.00
2022-10-22T04:40:30.522Z,0.00
2022-10-22T04:41:30.540Z,0.00
2022-10-22T04:42:30.501Z,0.00
2022-10-22T04:43:30.500Z,0.00
2022-10-22T04:44:30.480Z,0.00
2022-10-22T04:45:30.473Z,0.00
2022-10-22T04:46:30.482Z,0.00
2022-10-22T04:47:30.451Z,0.00
2022-10-22T04:48:30.430Z,0.00
2022-10-22T04:49:30.431Z,0.00
2022-10-22T04:50:30.410Z,0.00
2022-10-22T04:51:30.401Z,0.00
2022-10-22T04:52:30.413Z,0.00
2022-10-22T04:53:30.373Z,0.00
2022-10-22T04:54:33.001Z,0.00
2022-10-22T04:56:30.357Z,0.00
2022-10-22T04:57:30.332Z,0.00
2022-10-22T04:58:30.351Z,0.00
2022-10-22T04:59:30.312Z,0.00
2022-10-22T05:00:30.324Z,0.00
2022-10-22T05:01:30.338Z,0.00
2022-10-22T05:02:30.282Z,0.00
2022-10-22T05:03:30.291Z,0.00
2022-10-22T05:04:30.254Z,0.00
2022-10-22T05:05:30.250Z,0.00
2022-10-22T05:06:30.235Z,0.00
2022-10-22T05:07:30.223Z,0.00
2022-10-22T05:08:30.352Z,0.00
2022-10-22T05:09:30.238Z,0.00
2022-10-22T05:10:30.191Z,0.00
2022-10-22T05:11:30.187Z,0.00
2022-10-22T05:12:30.164Z,0.00
2022-10-22T05:13:30.155Z,0.00
2022-10-22T05:14:30.170Z,0.00
2022-10-22T05:15:30.137Z,0.00
2022-10-22T05:16:30.123Z,0.00
2022-10-22T05:17:30.112Z,0.00
2022-10-22T05:18:30.105Z,0.00
2022-10-22T05:19:30.087Z,0.00
2022-10-22T05:20:30.102Z,0.00
2022-10-22T05:21:30.063Z,0.00
2022-10-22T05:22:30.056Z,0.00
2022-10-22T05:23:30.050Z,0.00
2022-10-22T05:24:30.036Z,0.00
2022-10-22T05:25:30.044Z,0.00
2022-10-22T05:26:30.029Z,0.00
2022-10-22T05:27:29.995Z,0.00
2022-10-22T05:28:30.004Z,0.00
2022-10-22T05:29:29.975Z,0.00
2022-10-22T05:30:29.986Z,0.00
2022-10-22T05:31:29.954Z,0.00
2022-10-22T05:32:29.986Z,0.00
2022-10-22T05:33:29.933Z,0.00
2022-10-22T05:34:29.924Z,0.00
2022-10-22T05:35:29.937Z,0.00
2022-10-22T05:36:29.897Z,0.00
2022-10-22T05:37:29.951Z,0.00
2022-10-22T05:38:29.878Z,0.00
2022-10-22T05:39:29.909Z,0.00
2022-10-22T05:40:31.474Z,0.00
2022-10-22T05:41:30.067Z,0.00
2022-10-22T05:42:29.836Z,0.00
2022-10-22T05:43:29.836Z,0.00
2022-10-22T05:44:29.809Z,0.00
2022-10-22T05:45:29.796Z,0.00
2022-10-22T05:46:29.814Z,0.00
2022-10-22T05:47:29.785Z,0.00
2022-10-22T05:48:29.861Z,0.00
2022-10-22T05:49:29.756Z,0.00
2022-10-22T05:50:29.744Z,0.00
2022-10-22T05:51:29.759Z,0.00
2022-10-22T05:52:29.719Z,0.00
2022-10-22T05:53:29.727Z,0.00
2022-10-22T05:54:29.698Z,0.00
2022-10-22T05:55:29.687Z,0.00
2022-10-22T05:56:29.677Z,0.00
2022-10-22T05:57:29.688Z,0.00
2022-10-22T05:58:29.672Z,0.00
2022-10-22T05:59:29.637Z,0.00
2022-10-22T06:00:29.660Z,5.62
2022-10-22T06:01:29.617Z,5.62
2022-10-22T06:02:29.663Z,5.62
2022-10-22T06:03:29.641Z,5.62
2022-10-22T06:04:29.590Z,5.62
2022-10-22T06:05:29.578Z,5.62
2022-10-22T06:06:29.559Z,5.62
2022-10-22T06:07:29.578Z,5.62
2022-10-22T06:08:29.539Z,11.25
2022-10-22T06:09:29.595Z,11.25
2022-10-22T06:10:29.520Z,11.25
2022-10-22T06:11:32.542Z,11.25
2022-10-22T06:12:30.521Z,11.25
2022-10-22T06:13:29.489Z,11.25
2022-10-22T06:14:29.469Z,16.88
2022-10-22T06:15:29.459Z,16.88
2022-10-22T06:16:29.449Z,16.88
2022-10-22T06:17:29.465Z,16.88
2022-10-22T06:18:29.429Z,22.50
2022-10-22T06:19:29.410Z,22.50
2022-10-22T06:20:29.412Z,28.12
2022-10-22T06:21:29.389Z,28.12
2022-10-22T06:22:29.412Z,33.75
2022-10-22T06:23:29.383Z,33.75
2022-10-22T06:24:29.369Z,39.38
2022-10-22T06:25:29.351Z,39.38
2022-10-22T06:26:29.339Z,45.00
2022-10-22T06:27:29.342Z,45.00
2022-10-22T06:28:29.313Z,45.00
2022-10-22T06:29:29.309Z,50.62
2022-10-22T06:30:29.317Z,50.62
2022-10-22T06:31:29.287Z,50.62
2022-10-22T06:32:29.273Z,56.25
2022-10-22T06:33:29.260Z,61.88
2022-10-22T06:34:29.252Z,61.88
2022-10-22T06:35:29.242Z,67.50
2022-10-22T06:36:29.313Z,73.12
2022-10-22T06:37:29.212Z,78.75
2022-10-22T06:38:29.201Z,84.38
2022-10-22T06:39:29.196Z,84.38
2022-10-22T06:40:29.183Z,84.38
2022-10-22T06:41:29.795Z,78.75
2022-10-22T06:42:29.153Z,73.12
2022-10-22T06:43:29.151Z,73.12
2022-10-22T06:44:29.133Z,78.75
2022-10-22T06:45:29.122Z,78.75
2022-10-22T06:46:29.119Z,78.75
2022-10-22T06:47:29.122Z,78.75
2022-10-22T06:48:29.093Z,78.75
2022-10-22T06:49:29.074Z,84.38
2022-10-22T06:50:29.073Z,84.38
2022-10-22T06:51:29.056Z,84.38
2022-10-22T06:52:29.077Z,84.38
2022-10-22T06:53:29.043Z,90.00
2022-10-22T06:54:29.027Z,90.00
2022-10-22T06:55:29.014Z,90.00
2022-10-22T06:56:29.000Z,90.00
2022-10-22T06:57:28.994Z,90.00
2022-10-22T06:58:29.002Z,90.00
2022-10-22T06:59:28.963Z,90.00
2022-10-22T07:00:28.978Z,90.00
2022-10-22T07:01:28.984Z,90.00
2022-10-22T07:02:28.934Z,90.00
2022-10-22T07:03:28.946Z,95.62
2022-10-22T07:04:28.911Z,95.62
2022-10-22T07:05:28.893Z,101.25
2022-10-22T07:06:28.887Z,106.88
2022-10-22T07:07:28.894Z,112.50
2022-10-22T07:08:28.871Z,112.50
2022-10-22T07:09:28.857Z,118.12
2022-10-22T07:10:30.665Z,123.75
2022-10-22T07:11:28.827Z,129.38
2022-10-22T07:12:28.844Z,129.38
2022-10-22T07:13:28.835Z,135.00
2022-10-22T07:14:28.796Z,135.00
2022-10-22T07:15:28.786Z,135.00
2022-10-22T07:16:32.231Z,140.62
2022-10-22T07:17:28.844Z,140.62
2022-10-22T07:18:28.767Z,140.62
2022-10-22T07:19:28.737Z,140.62
2022-10-22T07:20:28.735Z,140.62
2022-10-22T07:21:28.716Z,140.62
2022-10-22T07:22:28.736Z,140.62
2022-10-22T07:23:28.706Z,140.62
2022-10-22T07:24:28.687Z,140.62
2022-10-22T07:25:28.679Z,140.62
2022-10-22T07:26:28.666Z,135.00
2022-10-22T07:27:28.677Z,135.00
2022-10-22T07:28:28.647Z,135.00
2022-10-22T07:29:28.657Z,135.00
2022-10-22T07:30:28.626Z,135.00
2022-10-22T07:31:28.622Z,135.00
2022-10-22T07:32:28.598Z,140.62
2022-10-22T07:33:28.599Z,146.25
2022-10-22T07:34:28.580Z,151.88
2022-10-22T07:35:28.589Z,163.12
2022-10-22T07:36:28.566Z,168.75
2022-10-22T07:37:28.578Z,174.38
2022-10-22T07:38:28.541Z,168.75
2022-10-22T07:39:28.519Z,157.50
2022-10-22T07:40:28.517Z,151.88
2022-10-22T07:41:28.501Z,140.62
2022-10-22T07:43:28.508Z,129.38
2022-10-22T07:44:28.476Z,140.62
2022-10-22T07:45:28.458Z,135.00
2022-10-22T07:46:28.451Z,135.00
2022-10-22T07:47:28.439Z,135.00
2022-10-22T07:48:28.451Z,135.00
2022-10-22T07:49:28.439Z,140.62
2022-10-22T07:50:28.430Z,151.88
2022-10-22T07:51:28.391Z,163.12
2022-10-22T07:52:28.439Z,185.62
2022-10-22T07:53:28.377Z,202.50
2022-10-22T07:54:28.381Z,219.38
2022-10-22T07:55:28.382Z,236.25
2022-10-22T07:56:28.359Z,253.12
2022-10-22T07:57:28.330Z,264.38
2022-10-22T07:58:28.320Z,281.25
2022-10-22T07:59:28.343Z,292.50
2022-10-22T08:00:28.300Z,292.50
2022-10-22T08:01:28.324Z,286.88
2022-10-22T08:02:28.273Z,286.88
2022-10-22T08:03:28.319Z,281.25
2022-10-22T08:04:28.372Z,286.88
2022-10-22T08:05:28.243Z,281.25
2022-10-22T08:06:28.232Z,281.25
2022-10-22T08:07:28.222Z,275.62
2022-10-22T08:08:30.593Z,264.38
2022-10-22T08:09:28.225Z,247.50
2022-10-22T08:10:28.217Z,230.62
2022-10-22T08:11:28.173Z,230.62
2022-10-22T08:12:28.202Z,241.88
2022-10-22T08:13:28.153Z,247.50
2022-10-22T08:14:28.173Z,253.12
2022-10-22T08:15:28.133Z,264.38
2022-10-22T08:16:28.125Z,270.00
2022-10-22T08:17:28.113Z,275.62
2022-10-22T08:18:28.103Z,270.00
2022-10-22T08:19:28.096Z,264.38
2022-10-22T08:20:28.116Z,258.75
2022-10-22T08:21:28.072Z,241.88
2022-10-22T08:22:28.056Z,208.12
2022-10-22T08:23:28.846Z,180.00
2022-10-22T08:24:28.043Z,180.00
2022-10-22T08:25:28.024Z,180.00
2022-10-22T08:26:28.062Z,180.00
2022-10-22T08:27:28.045Z,191.25
2022-10-22T08:28:27.993Z,196.88
2022-10-22T08:29:27.974Z,202.50
2022-10-22T08:30:27.987Z,208.12
2022-10-22T08:31:27.977Z,213.75
2022-10-22T08:33:27.948Z,247.50
2022-10-22T08:34:27.929Z,286.88
2022-10-22T08:35:27.917Z,354.38
2022-10-22T08:36:27.938Z,416.25
2022-10-22T08:37:27.896Z,455.62
2022-10-22T08:38:27.878Z,461.25
2022-10-22T08:39:27.867Z,427.50
2022-10-22T08:40:27.858Z,421.88
2022-10-22T08:41:27.847Z,421.88
2022-10-22T08:42:27.868Z,433.12
2022-10-22T08:43:27.829Z,427.50
2022-10-22T08:44:27.819Z,393.75
2022-10-22T08:45:27.797Z,360.00
2022-10-22T08:46:27.799Z,326.25
2022-10-22T08:47:27.897Z,303.75
2022-10-22T08:48:27.770Z,292.50
2022-10-22T08:49:27.759Z,292.50
2022-10-22T08:50:27.771Z,343.12
2022-10-22T08:51:27.749Z,399.38
2022-10-22T08:52:27.756Z,433.12
2022-10-22T08:53:27.738Z,450.00
2022-10-22T08:54:27.709Z,450.00
2022-10-22T08:55:27.690Z,421.88
2022-10-22T08:56:27.690Z,399.38
2022-10-22T08:57:27.726Z,365.62
2022-10-22T08:58:27.684Z,371.25
2022-10-22T08:59:27.651Z,360.00
2022-10-22T09:00:27.649Z,343.12
2022-10-22T09:01:27.652Z,331.88
2022-10-22T09:02:27.623Z,326.25
2022-10-22T09:03:27.652Z,315.00
2022-10-22T09:04:27.592Z,298.12
2022-10-22T09:05:27.583Z,270.00
2022-10-22T09:06:27.596Z,253.12
2022-10-22T09:07:27.562Z,236.25
2022-10-22T09:08:27.552Z,230.62
2022-10-22T09:09:27.542Z,236.25
2022-10-22T09:10:27.524Z,225.00
2022-10-22T09:11:27.543Z,208.12
2022-10-22T09:12:27.609Z,208.12
2022-10-22T09:13:27.504Z,219.38
2022-10-22T09:14:27.505Z,236.25
2022-10-22T09:15:27.477Z,286.88
2022-10-22T09:16:27.482Z,264.38
2022-10-22T09:17:27.453Z,303.75
2022-10-22T09:18:27.441Z,309.38
2022-10-22T09:19:27.443Z,315.00
2022-10-22T09:20:27.417Z,320.62
2022-10-22T09:21:27.416Z,326.25
2022-10-22T09:22:27.462Z,337.50
2022-10-22T09:23:27.397Z,354.38
2022-10-22T09:24:29.601Z,365.62
2022-10-22T09:25:27.366Z,421.88
2022-10-22T09:26:27.346Z,534.38
2022-10-22T09:27:27.368Z,663.75
2022-10-22T09:28:27.538Z,630.00
2022-10-22T09:29:27.326Z,635.62
2022-10-22T09:30:27.306Z,748.12
2022-10-22T09:31:27.296Z,646.88
2022-10-22T09:32:27.398Z,618.75
2022-10-22T09:33:27.317Z,534.38
2022-10-22T09:34:27.259Z,495.00
2022-10-22T09:35:27.257Z,540.00
2022-10-22T09:36:27.239Z,478.12
2022-10-22T09:37:27.241Z,421.88
2022-10-22T09:38:27.221Z,444.38
2022-10-22T09:39:27.229Z,506.25
2022-10-22T09:40:27.200Z,506.25
2022-10-22T09:41:27.210Z,444.38
2022-10-22T09:42:27.201Z,500.62
2022-10-22T09:43:27.178Z,523.12
2022-10-22T09:44:27.177Z,478.12
2022-10-22T09:45:27.150Z,506.25
2022-10-22T09:46:27.142Z,506.25
2022-10-22T09:47:42.920Z,540.00
2022-10-22T09:48:28.110Z,534.38
2022-10-22T09:49:27.102Z,568.12
2022-10-22T09:50:27.281Z,562.50
2022-10-22T09:51:27.081Z,663.75
2022-10-22T09:52:27.091Z,826.88
2022-10-22T09:53:27.070Z,500.62
2022-10-22T09:54:27.043Z,500.62
2022-10-22T09:55:27.065Z,506.25
2022-10-22T09:56:27.081Z,478.12
2022-10-22T09:57:27.042Z,483.75
2022-10-22T09:58:27.001Z,410.62
2022-10-22T09:59:26.995Z,382.50
2022-10-22T10:00:26.982Z,405.00
2022-10-22T10:01:26.972Z,427.50
2022-10-22T10:02:38.334Z,421.88
2022-10-22T10:03:28.012Z,393.75
2022-10-22T10:04:27.143Z,315.00
2022-10-22T10:05:26.925Z,337.50
2022-10-22T10:06:26.914Z,331.88
2022-10-22T10:07:26.906Z,331.88
2022-10-22T10:08:26.914Z,320.62
2022-10-22T10:09:26.884Z,320.62
2022-10-22T10:10:26.886Z,303.75
2022-10-22T10:11:29.262Z,298.12
2022-10-22T10:12:26.850Z,320.62
2022-10-22T10:13:26.875Z,309.38
2022-10-22T10:14:26.827Z,303.75
2022-10-22T10:15:26.838Z,315.00
2022-10-22T10:16:26.806Z,315.00
2022-10-22T10:17:26.806Z,337.50
2022-10-22T10:18:26.787Z,303.75
2022-10-22T10:19:26.778Z,275.62
2022-10-22T10:20:26.779Z,286.88
2022-10-22T10:21:26.828Z,303.75
2022-10-22T10:22:26.749Z,303.75
2022-10-22T10:23:26.741Z,298.12
2022-10-22T10:24:26.717Z,298.12
2022-10-22T10:25:26.731Z,337.50
2022-10-22T10:26:26.720Z,371.25
2022-10-22T10:27:26.690Z,382.50
2022-10-22T10:28:26.680Z,393.75
2022-10-22T10:29:26.710Z,405.00
2022-10-22T10:30:26.670Z,421.88
2022-10-22T10:31:26.660Z,438.75
2022-10-22T10:32:26.629Z,438.75
2022-10-22T10:33:26.638Z,450.00
2022-10-22T10:34:26.611Z,455.62
2022-10-22T10:35:26.600Z,450.00
2022-10-22T10:36:26.610Z,455.62
2022-10-22T10:37:26.579Z,421.88
2022-10-22T10:38:28.868Z,416.25
2022-10-22T10:39:26.561Z,410.62
2022-10-22T10:40:26.542Z,421.88
2022-10-22T10:41:26.553Z,438.75
2022-10-22T10:42:26.523Z,450.00
2022-10-22T10:43:26.523Z,461.25
2022-10-22T10:44:26.503Z,466.88
2022-10-22T10:45:26.495Z,483.75
2022-10-22T10:46:26.504Z,489.38
2022-10-22T10:47:26.466Z,444.38
2022-10-22T10:48:26.452Z,382.50
2022-10-22T10:49:26.450Z,360.00
2022-10-22T10:50:26.435Z,331.88
2022-10-22T10:51:26.444Z,320.62
2022-10-22T10:52:26.418Z,343.12
2022-10-22T10:53:26.415Z,376.88
2022-10-22T10:54:26.440Z,416.25
2022-10-22T10:55:26.383Z,388.12
2022-10-22T10:56:26.385Z,360.00
2022-10-22T10:57:26.356Z,421.88
2022-10-22T10:58:26.346Z,405.00
2022-10-22T10:59:26.343Z,405.00
2022-10-22T11:00:26.325Z,416.25
2022-10-22T11:01:26.413Z,365.62
2022-10-22T11:02:26.334Z,331.88
2022-10-22T11:03:26.309Z,331.88
2022-10-22T11:04:26.288Z,258.75
2022-10-22T11:05:26.267Z,258.75
2022-10-22T11:06:26.305Z,264.38
2022-10-22T11:07:40.949Z,247.50
2022-10-22T11:08:27.238Z,270.00
2022-10-22T11:09:26.247Z,270.00
2022-10-22T11:10:26.318Z,230.62
2022-10-22T11:11:26.208Z,219.38
2022-10-22T11:12:26.217Z,225.00
2022-10-22T11:13:26.198Z,225.00
2022-10-22T11:14:27.907Z,309.38
2022-10-22T11:15:26.161Z,393.75
2022-10-22T11:16:26.156Z,478.12
2022-10-22T11:17:26.166Z,511.88
2022-10-22T11:18:26.130Z,534.38
2022-10-22T11:19:46.125Z,573.75
2022-10-22T11:20:27.108Z,573.75
2022-10-22T11:21:26.107Z,528.75
2022-10-22T11:22:27.109Z,461.25
2022-10-22T11:23:26.212Z,438.75
2022-10-22T11:24:26.060Z,450.00
2022-10-22T11:25:26.062Z,568.12
2022-10-22T11:26:26.040Z,708.75
2022-10-22T11:27:26.052Z,855.00
2022-10-22T11:28:26.021Z,922.50
2022-10-22T11:29:28.261Z,900.00
2022-10-22T11:30:25.993Z,855.00
2022-10-22T11:31:25.983Z,821.25
2022-10-22T11:32:25.994Z,736.88
2022-10-22T11:33:25.985Z,703.12
2022-10-22T11:34:33.748Z,708.75
2022-10-22T11:35:26.949Z,731.25
2022-10-22T11:36:25.975Z,736.88
2022-10-22T11:37:25.946Z,725.62
2022-10-22T11:38:25.911Z,703.12
2022-10-22T11:39:25.933Z,703.12
2022-10-22T11:40:25.886Z,686.25
2022-10-22T11:41:25.886Z,663.75
2022-10-22T11:42:25.886Z,658.12
2022-10-22T11:43:25.866Z,523.12
2022-10-22T11:44:25.845Z,416.25
2022-10-22T11:45:25.857Z,348.75
2022-10-22T11:46:25.817Z,337.50
2022-10-22T11:47:25.814Z,354.38
2022-10-22T11:48:25.819Z,337.50
2022-10-22T11:49:25.797Z,388.12
2022-10-22T11:50:25.778Z,405.00
2022-10-22T11:51:25.769Z,320.62
2022-10-22T11:52:25.758Z,320.62
2022-10-22T11:53:25.787Z,253.12
2022-10-22T11:54:25.738Z,202.50
2022-10-22T11:55:25.729Z,213.75
2022-10-22T11:56:25.711Z,196.88
2022-10-22T11:57:25.699Z,151.88
2022-10-22T11:58:25.750Z,157.50
2022-10-22T11:59:25.686Z,146.25
2022-10-22T12:00:25.670Z,146.25
2022-10-22T12:01:25.731Z,135.00
2022-10-22T12:02:25.651Z,157.50
2022-10-22T12:03:25.662Z,163.12
2022-10-22T12:04:25.809Z,163.12
2022-10-22T12:05:25.620Z,157.50
2022-10-22T12:06:25.607Z,146.25
2022-10-22T12:07:25.603Z,168.75
2022-10-22T12:08:25.608Z,185.62
2022-10-22T12:09:25.585Z,191.25
2022-10-22T12:10:25.583Z,213.75
2022-10-22T12:11:25.561Z,303.75
2022-10-22T12:12:25.542Z,343.12
2022-10-22T12:13:25.540Z,196.88
2022-10-22T12:14:25.522Z,140.62
2022-10-22T12:15:25.513Z,140.62
2022-10-22T12:16:32.451Z,135.00
2022-10-22T12:17:26.484Z,135.00
2022-10-22T12:18:25.474Z,146.25
2022-10-22T12:19:25.463Z,140.62
2022-10-22T12:20:25.453Z,157.50
2022-10-22T12:21:25.445Z,180.00
2022-10-22T12:22:25.454Z,180.00
2022-10-22T12:23:25.438Z,213.75
2022-10-22T12:24:25.405Z,202.50
2022-10-22T12:25:25.404Z,174.38
2022-10-22T12:26:25.419Z,191.25
2022-10-22T12:27:25.394Z,236.25
2022-10-22T12:28:25.369Z,303.75
2022-10-22T12:29:25.355Z,360.00
2022-10-22T12:30:25.338Z,371.25
2022-10-22T12:31:25.335Z,236.25
2022-10-22T12:32:25.344Z,225.00
2022-10-22T12:33:25.394Z,225.00
2022-10-22T12:34:25.297Z,213.75
2022-10-22T12:35:25.294Z,202.50
2022-10-22T12:36:25.276Z,180.00
2022-10-22T12:37:25.268Z,180.00
2022-10-22T12:38:25.258Z,168.75
2022-10-22T12:39:25.269Z,196.88
2022-10-22T12:40:25.239Z,185.62
2022-10-22T12:41:25.227Z,196.88
2022-10-22T12:42:25.208Z,225.00
2022-10-22T12:43:32.286Z,275.62
2022-10-22T12:44:25.186Z,326.25
2022-10-22T12:45:25.206Z,354.38
2022-10-22T12:46:25.167Z,382.50
2022-10-22T12:47:25.157Z,438.75
2022-10-22T12:48:25.173Z,433.12
2022-10-22T12:49:25.147Z,416.25
2022-10-22T12:50:25.127Z,421.88
2022-10-22T12:51:25.135Z,450.00
2022-10-22T12:52:25.097Z,506.25
2022-10-22T12:53:25.116Z,545.62
2022-10-22T12:54:25.079Z,556.88
2022-10-22T12:55:25.067Z,523.12
2022-10-22T12:56:25.077Z,461.25
2022-10-22T12:57:25.049Z,416.25