createdAt,value
2018-05-21T00:02:28.434Z,72.54
2018-05-21T00:05:32.457Z,72.33
2018-05-21T00:08:35.717Z,73.64
2018-05-21T00:11:39.388Z,73.89
2018-05-21T00:14:42.670Z,73.88
2018-05-21T00:17:46.709Z,74.78
2018-05-21T00:20:49.969Z,75.04
2018-05-21T00:23:53.303Z,75.38
2018-05-21T00:26:56.566Z,74.95
2018-05-21T00:29:59.832Z,74.78
2018-05-21T00:33:03.090Z,75.35
2018-05-21T00:36:06.362Z,75.31
2018-05-21T00:39:09.646Z,75.77
2018-05-21T00:42:12.908Z,75.71
2018-05-21T00:45:16.187Z,75.95
2018-05-21T00:48:19.536Z,76.21
2018-05-21T00:51:23.562Z,76.09
2018-05-21T00:54:26.826Z,76.15
2018-05-21T00:57:30.107Z,76.94
2018-05-21T01:00:33.355Z,77.56
2018-05-21T01:03:37.378Z,77.36
2018-05-21T01:06:41.406Z,77.36
2018-05-21T01:09:44.713Z,76.98
2018-05-21T01:12:47.970Z,77.17
2018-05-21T01:15:51.296Z,77.79
2018-05-21T01:18:54.531Z,77.67
2018-05-21T01:21:57.824Z,77.96
2018-05-21T01:25:01.837Z,78.19
2018-05-21T01:28:06.617Z,78.32
2018-05-21T01:31:09.885Z,78.37
2018-05-21T01:34:13.910Z,77.92
2018-05-21T01:37:17.959Z,78.55
2018-05-21T01:40:21.282Z,78.48
2018-05-21T01:43:24.526Z,79.56
2018-05-21T01:46:28.587Z,78.78
2018-05-21T01:49:31.841Z,78.18
2018-05-21T01:52:35.874Z,77.94
2018-05-21T01:55:39.918Z,78.82
2018-05-21T01:58:43.178Z,79.17
2018-05-21T02:01:46.434Z,79.32
2018-05-21T02:04:50.021Z,78.97
2018-05-21T02:07:54.075Z,79.61
2018-05-21T02:10:57.345Z,80.01
2018-05-21T02:14:00.630Z,80.21
2018-05-21T02:17:04.649Z,79.90
2018-05-21T02:20:08.818Z,79.33
2018-05-21T02:23:12.060Z,80.39
2018-05-21T02:26:15.391Z,80.17
2018-05-21T02:29:19.528Z,80.11
2018-05-21T02:32:23.397Z,79.67
2018-05-21T02:35:27.434Z,79.79
2018-05-21T02:38:30.684Z,80.11
2018-05-21T02:41:33.952Z,80.64
2018-05-21T02:44:37.186Z,80.69
2018-05-21T02:47:40.451Z,81.83
2018-05-21T02:50:44.481Z,83.65
2018-05-21T02:53:49.005Z,84.64
2018-05-21T02:56:53.080Z,83.18
2018-05-21T02:59:56.321Z,82.81
2018-05-21T03:03:00.364Z,81.47
2018-05-21T03:06:03.626Z,81.08
2018-05-21T03:09:06.865Z,81.55
2018-05-21T03:12:10.122Z,81.72
2018-05-21T03:15:14.169Z,81.08
2018-05-21T03:18:18.340Z,81.16
2018-05-21T03:21:21.588Z,81.15
2018-05-21T03:24:24.843Z,81.59
2018-05-21T03:27:28.093Z,81.77
2018-05-21T03:30:31.342Z,81.73
2018-05-21T03:33:34.592Z,81.79
2018-05-21T03:36:37.863Z,82.07
2018-05-21T03:39:41.096Z,81.54
2018-05-21T03:42:45.420Z,81.49
2018-05-21T03:45:48.688Z,81.34
2018-05-21T03:48:51.937Z,81.37
2018-05-21T03:51:56.021Z,81.47
2018-05-21T03:54:59.278Z,82.01
2018-05-21T03:58:03.424Z,81.78
2018-05-21T04:01:24.379Z,81.56
2018-05-21T04:04:27.647Z,81.28
2018-05-21T04:07:31.656Z,81.44
2018-05-21T04:10:35.677Z,80.86
2018-05-21T04:13:39.693Z,81.31
2018-05-21T04:16:42.989Z,81.60
2018-05-21T04:19:46.251Z,82.88
2018-05-21T04:22:50.269Z,82.60
2018-05-21T04:25:54.281Z,81.93
2018-05-21T04:28:58.318Z,81.55
2018-05-21T04:32:02.454Z,81.73
2018-05-21T04:35:06.533Z,80.23
2018-05-21T04:38:10.506Z,79.96
2018-05-21T04:41:13.785Z,80.00
2018-05-21T04:44:17.808Z,79.53
2018-05-21T04:47:21.096Z,78.63
2018-05-21T04:50:24.481Z,78.41
2018-05-21T04:53:27.729Z,78.87
2018-05-21T04:56:31.911Z,77.92
2018-05-21T04:59:35.206Z,82.06
2018-05-21T05:02:38.533Z,83.81
2018-05-21T05:05:42.551Z,83.43
2018-05-21T05:08:45.802Z,82.77
2018-05-21T05:11:49.058Z,83.10
2018-05-21T05:14:52.410Z,83.89
2018-05-21T05:17:55.688Z,82.86
2018-05-21T05:20:59.431Z,83.43
2018-05-21T05:24:03.459Z,82.53
2018-05-21T05:27:07.281Z,81.92
2018-05-21T05:30:10.530Z,80.37
2018-05-21T05:33:14.766Z,79.76
2018-05-21T05:36:18.027Z,77.78
2018-05-21T05:39:22.204Z,77.98
2018-05-21T05:42:25.590Z,77.37
2018-05-21T05:45:30.864Z,75.82
2018-05-21T05:48:34.124Z,73.59
2018-05-21T05:51:37.471Z,74.90
2018-05-21T05:54:41.451Z,74.64
2018-05-21T05:57:44.704Z,72.34
2018-05-21T06:00:47.972Z,73.10
2018-05-21T06:03:52.018Z,70.24
2018-05-21T06:06:55.291Z,67.46
2018-05-21T06:09:59.311Z,61.03
2018-05-21T06:13:03.513Z,57.74
2018-05-21T06:16:07.564Z,56.78
2018-05-21T06:19:10.951Z,55.57
2018-05-21T06:22:14.237Z,54.67
2018-05-21T06:25:18.288Z,53.56
2018-05-21T06:28:21.552Z,53.46
2018-05-21T06:31:24.862Z,50.59
2018-05-21T06:34:28.983Z,49.86
2018-05-21T06:37:32.212Z,46.49
2018-05-21T06:40:35.481Z,47.70
2018-05-21T06:43:38.730Z,48.27
2018-05-21T06:46:42.090Z,50.13
2018-05-21T06:49:46.572Z,50.05
2018-05-21T06:52:49.829Z,49.11
2018-05-21T06:55:53.114Z,53.62
2018-05-21T06:58:57.139Z,50.72
2018-05-21T07:02:01.192Z,49.67
2018-05-21T07:05:04.484Z,52.62
2018-05-21T07:08:07.749Z,52.39
2018-05-21T07:11:11.183Z,52.61
2018-05-21T07:14:15.209Z,55.15
2018-05-21T07:17:18.506Z,53.87
2018-05-21T07:20:22.627Z,51.85
2018-05-21T07:23:26.674Z,54.94
2018-05-21T07:26:30.153Z,55.50
2018-05-21T07:29:33.450Z,55.17
2018-05-21T07:32:38.135Z,52.31
2018-05-21T07:35:41.417Z,52.41
2018-05-21T07:38:44.699Z,50.96
2018-05-21T07:41:48.069Z,51.88
2018-05-21T07:44:51.414Z,55.37
2018-05-21T07:47:54.621Z,55.19
2018-05-21T07:50:57.928Z,54.64
2018-05-21T07:54:02.151Z,53.68
2018-05-21T07:57:06.182Z,57.11
2018-05-21T08:00:09.458Z,58.01
2018-05-21T08:03:12.755Z,57.10
2018-05-21T08:06:16.088Z,58.31
2018-05-21T08:09:20.127Z,55.79
2018-05-21T08:12:24.170Z,55.04
2018-05-21T08:15:27.458Z,57.37
2018-05-21T08:18:30.713Z,55.00
2018-05-21T08:21:34.024Z,55.80
2018-05-21T08:24:37.289Z,55.24
2018-05-21T08:27:40.553Z,53.27
2018-05-21T08:30:44.573Z,52.33
2018-05-21T08:33:48.672Z,49.60
2018-05-21T08:36:52.000Z,51.83
2018-05-21T08:39:55.254Z,49.44
2018-05-21T08:42:58.610Z,50.36
2018-05-21T08:46:01.869Z,51.49
2018-05-21T08:49:05.134Z,53.62
2018-05-21T08:52:08.386Z,52.92
2018-05-21T08:55:12.484Z,50.40
2018-05-21T08:58:16.434Z,52.56
2018-05-21T09:01:20.535Z,51.89
2018-05-21T09:04:23.815Z,50.31
2018-05-21T09:07:27.173Z,49.20
2018-05-21T09:10:31.062Z,49.55
2018-05-21T09:13:34.341Z,47.87
2018-05-21T09:16:37.834Z,45.17
2018-05-21T09:19:41.929Z,45.23
2018-05-21T09:22:46.061Z,47.38
2018-05-21T09:25:50.528Z,48.65
2018-05-21T09:28:53.827Z,47.14
2018-05-21T09:31:57.203Z,45.37
2018-05-21T09:35:01.229Z,47.70
2018-05-21T09:38:04.521Z,46.66
2018-05-21T09:41:08.649Z,47.33
2018-05-21T09:44:12.687Z,44.87
2018-05-21T09:47:15.947Z,45.40
2018-05-21T09:50:19.240Z,47.36
2018-05-21T09:53:22.526Z,46.28
2018-05-21T09:56:26.559Z,44.97
2018-05-21T09:59:30.588Z,45.18
2018-05-21T10:02:34.616Z,44.10
2018-05-21T10:05:37.938Z,43.53
2018-05-21T10:08:41.225Z,44.55
2018-05-21T10:11:44.489Z,43.56
2018-05-21T10:14:47.814Z,44.33
2018-05-21T10:17:51.896Z,40.87
2018-05-21T10:20:55.720Z,44.05
2018-05-21T10:23:58.973Z,46.32
2018-05-21T10:27:02.241Z,41.98
2018-05-21T10:30:05.514Z,44.54
2018-05-21T10:33:08.930Z,45.32
2018-05-21T10:36:12.349Z,43.93
2018-05-21T10:39:15.601Z,43.44
2018-05-21T10:42:18.934Z,43.11
2018-05-21T10:45:22.182Z,44.31
2018-05-21T10:48:26.205Z,43.96
2018-05-21T10:51:30.321Z,40.69
2018-05-21T10:54:33.705Z,39.88
2018-05-21T10:57:37.010Z,43.52
2018-05-21T11:00:41.820Z,41.34
2018-05-21T11:03:45.106Z,41.58
2018-05-21T11:06:48.389Z,38.94
2018-05-21T11:09:52.426Z,40.91
2018-05-21T11:12:56.558Z,41.84
2018-05-21T11:15:59.903Z,40.50
2018-05-21T11:19:03.173Z,39.78
2018-05-21T11:22:06.493Z,40.47
2018-05-21T11:25:09.753Z,39.35
2018-05-21T11:28:13.241Z,40.47
2018-05-21T11:31:17.268Z,37.64
2018-05-21T11:34:20.528Z,36.39
2018-05-21T11:37:23.781Z,37.41
2018-05-21T11:40:27.042Z,36.53
2018-05-21T11:43:31.924Z,34.38
2018-05-21T11:46:35.258Z,35.40
2018-05-21T11:49:39.836Z,38.26
2018-05-21T11:52:46.084Z,37.04
2018-05-21T11:55:50.120Z,37.09
2018-05-21T11:58:53.396Z,38.04
2018-05-21T12:01:57.554Z,37.83
2018-05-21T12:05:00.835Z,36.72
2018-05-21T12:08:05.115Z,35.31
2018-05-21T12:11:08.415Z,33.84
2018-05-21T12:14:11.789Z,33.86
2018-05-21T12:17:15.089Z,35.17
2018-05-21T12:20:18.347Z,33.58
2018-05-21T12:23:21.611Z,35.85
2018-05-21T12:26:24.883Z,37.31
2018-05-21T12:29:28.277Z,34.94
2018-05-21T12:32:31.565Z,33.09
2018-05-21T12:35:35.022Z,33.56
2018-05-21T12:38:38.282Z,33.19
2018-05-21T12:41:42.322Z,34.94
2018-05-21T12:44:45.597Z,32.76
2018-05-21T12:47:49.725Z,34.02
2018-05-21T12:50:53.767Z,36.24
2018-05-21T12:53:57.031Z,35.84
2018-05-21T12:57:01.070Z,38.45
2018-05-21T13:00:04.387Z,39.11
2018-05-21T13:03:07.644Z,37.14
2018-05-21T13:06:11.006Z,38.11
2018-05-21T13:09:14.375Z,38.33
2018-05-21T13:12:17.634Z,37.63
2018-05-21T13:15:21.683Z,35.56
2018-05-21T13:18:25.680Z,36.25
2018-05-21T13:21:29.751Z,34.21
2018-05-21T13:24:33.048Z,36.29
2018-05-21T13:27:36.301Z,36.51
2018-05-21T13:30:40.339Z,34.34
2018-05-21T13:33:43.599Z,34.24
2018-05-21T13:36:46.868Z,36.60
2018-05-21T13:39:50.200Z,35.72
2018-05-21T13:42:53.548Z,36.15
2018-05-21T13:45:56.833Z,36.22
2018-05-21T13:49:00.890Z,35.28
2018-05-21T13:52:04.198Z,35.93
2018-05-21T13:55:07.510Z,35.33
2018-05-21T13:58:10.805Z,34.97
2018-05-21T14:01:14.151Z,36.20
2018-05-21T14:04:18.250Z,35.48
2018-05-21T14:07:21.498Z,36.27
2018-05-21T14:10:24.766Z,37.80
2018-05-21T14:13:28.883Z,37.42
2018-05-21T14:16:32.917Z,39.85
2018-05-21T14:19:36.165Z,40.12
2018-05-21T14:22:39.838Z,41.14
2018-05-21T14:25:43.103Z,41.20
2018-05-21T14:28:46.384Z,43.79
2018-05-21T14:31:49.640Z,44.88
2018-05-21T14:34:52.909Z,45.29
2018-05-21T14:37:56.205Z,46.49
2018-05-21T14:41:00.737Z,46.85
2018-05-21T14:44:06.283Z,46.43
2018-05-21T14:47:09.555Z,47.26
2018-05-21T14:50:12.997Z,48.91
2018-05-21T14:53:17.017Z,48.45
2018-05-21T14:56:21.099Z,49.08
2018-05-21T14:59:24.345Z,49.92
2018-05-21T15:02:29.277Z,50.24
2018-05-21T15:05:33.308Z,52.57
2018-05-21T15:08:36.560Z,53.67
2018-05-21T15:11:39.834Z,55.55
2018-05-21T15:14:43.091Z,55.06
2018-05-21T15:17:47.244Z,55.13
2018-05-21T15:20:50.553Z,56.25
2018-05-21T15:23:53.878Z,56.65
2018-05-21T15:26:57.968Z,57.57
2018-05-21T15:30:01.243Z,58.81
2018-05-21T15:33:04.558Z,62.20
2018-05-21T15:36:07.904Z,63.27
2018-05-21T15:39:11.950Z,65.09
2018-05-21T15:42:16.002Z,64.92
2018-05-21T15:45:19.259Z,66.43
2018-05-21T15:48:23.561Z,65.78
2018-05-21T15:51:27.344Z,65.66
2018-05-21T15:54:30.704Z,65.83
2018-05-21T15:57:34.141Z,64.36
2018-05-21T16:00:37.418Z,66.25
2018-05-21T16:03:40.723Z,65.25
2018-05-21T16:06:44.113Z,67.81
2018-05-21T16:09:47.499Z,68.51
2018-05-21T16:12:51.522Z,71.19
2018-05-21T16:15:54.811Z,71.40
2018-05-21T16:18:58.836Z,69.84
2018-05-21T16:22:02.392Z,68.37
2018-05-21T16:25:05.743Z,68.40
2018-05-21T16:28:09.089Z,66.59
2018-05-21T16:31:12.397Z,67.64
2018-05-21T16:34:16.364Z,67.18
2018-05-21T16:37:19.802Z,67.88
2018-05-21T16:40:23.073Z,69.85
2018-05-21T16:43:26.397Z,72.00
2018-05-21T16:46:29.653Z,71.40
2018-05-21T16:49:33.893Z,71.95
2018-05-21T16:52:37.198Z,71.49
2018-05-21T16:55:40.536Z,72.32
2018-05-21T16:58:44.792Z,71.07
2018-05-21T17:01:48.821Z,70.93
2018-05-21T17:04:52.838Z,69.99
2018-05-21T17:07:56.139Z,71.47
2018-05-21T17:11:00.285Z,70.46
2018-05-21T17:14:03.691Z,69.96
2018-05-21T17:17:06.887Z,69.66
2018-05-21T17:20:10.268Z,69.76
2018-05-21T17:23:13.569Z,68.11
2018-05-21T17:26:17.014Z,68.30
2018-05-21T17:29:20.275Z,68.92
2018-05-21T17:32:23.528Z,69.56
2018-05-21T17:35:26.888Z,68.54
2018-05-21T17:38:30.205Z,67.66
2018-05-21T17:41:33.549Z,66.68
2018-05-21T17:44:37.639Z,66.56
2018-05-21T17:47:41.989Z,65.02
2018-05-21T17:50:46.008Z,66.75
2018-05-21T17:53:49.279Z,66.82
2018-05-21T17:56:53.313Z,67.53
2018-05-21T17:59:57.343Z,67.61
2018-05-21T18:03:00.602Z,66.57
2018-05-21T18:06:03.975Z,65.90
2018-05-21T18:09:07.246Z,65.22
2018-05-21T18:12:10.519Z,66.69
2018-05-21T18:15:14.660Z,67.60
2018-05-21T18:18:18.153Z,68.78
2018-05-21T18:21:21.506Z,69.09
2018-05-21T18:24:25.638Z,68.79
2018-05-21T18:27:28.967Z,68.92
2018-05-21T18:30:33.090Z,69.90
2018-05-21T18:33:36.738Z,69.97
2018-05-21T18:36:40.066Z,72.10
2018-05-21T18:39:43.318Z,72.10
2018-05-21T18:42:46.603Z,72.89
2018-05-21T18:45:49.891Z,72.62
2018-05-21T18:48:53.923Z,73.28
2018-05-21T18:51:57.209Z,75.21
2018-05-21T18:55:00.477Z,75.34
2018-05-21T18:58:03.778Z,76.62
2018-05-21T19:01:07.822Z,76.70
2018-05-21T19:04:11.871Z,76.92
2018-05-21T19:07:15.131Z,77.60
2018-05-21T19:10:18.755Z,77.69
2018-05-21T19:13:22.877Z,78.26
2018-05-21T19:16:26.927Z,78.03
2018-05-21T19:19:30.205Z,78.55
2018-05-21T19:22:34.247Z,77.90
2018-05-21T19:25:37.540Z,80.51
2018-05-21T19:28:41.029Z,78.69
2018-05-21T19:31:45.063Z,78.45
2018-05-21T19:34:48.327Z,79.64
2018-05-21T19:37:53.170Z,78.99
2018-05-21T19:40:56.493Z,78.94
2018-05-21T19:44:00.576Z,81.24
2018-05-21T19:47:03.840Z,80.23
2018-05-21T19:50:07.257Z,80.10
2018-05-21T19:53:10.563Z,80.84
2018-05-21T19:56:13.813Z,81.58
2018-05-21T19:59:17.846Z,80.74
2018-05-21T20:02:21.869Z,80.57
2018-05-21T20:05:25.374Z,80.42
2018-05-21T20:08:28.706Z,80.14
2018-05-21T20:11:32.262Z,80.11
2018-05-21T20:14:36.278Z,80.45
2018-05-21T20:17:39.544Z,80.73
2018-05-21T20:20:43.964Z,80.26
2018-05-21T20:23:47.226Z,80.63
2018-05-21T20:26:50.517Z,80.03
2018-05-21T20:29:53.802Z,79.98
2018-05-21T20:32:57.831Z,79.86
2018-05-21T20:36:01.104Z,79.66
2018-05-21T20:39:06.746Z,80.33
2018-05-21T20:42:11.100Z,81.18
2018-05-21T20:45:14.380Z,80.38
2018-05-21T20:48:17.896Z,81.72
2018-05-21T20:51:21.176Z,81.74
2018-05-21T20:54:24.493Z,80.65
2018-05-21T20:57:28.679Z,80.69
2018-05-21T21:00:32.238Z,80.66
2018-05-21T21:03:35.521Z,80.96
2018-05-21T21:06:38.772Z,80.44
2018-05-21T21:09:42.211Z,80.51
2018-05-21T21:12:46.119Z,80.85
2018-05-21T21:15:54.324Z,81.76
2018-05-21T21:18:57.597Z,82.18
2018-05-21T21:22:00.886Z,81.04
2018-05-21T21:25:04.158Z,81.63
2018-05-21T21:28:07.416Z,81.12
2018-05-21T21:31:10.832Z,81.04
2018-05-21T21:34:14.861Z,81.89
2018-05-21T21:37:18.109Z,81.29
2018-05-21T21:40:21.369Z,81.15
2018-05-21T21:43:24.639Z,81.63
2018-05-21T21:46:27.949Z,81.89
2018-05-21T21:49:31.242Z,81.22
2018-05-21T21:52:34.536Z,81.18
2018-05-21T21:55:38.590Z,81.52
2018-05-21T21:58:41.833Z,81.37
2018-05-21T22:01:45.897Z,81.09
2018-05-21T22:04:49.145Z,81.10
2018-05-21T22:07:53.183Z,81.31
2018-05-21T22:10:56.459Z,81.16
2018-05-21T22:14:00.485Z,81.34
2018-05-21T22:17:03.778Z,81.70
2018-05-21T22:20:07.796Z,81.22
2018-05-21T22:23:11.824Z,81.25
2018-05-21T22:26:15.164Z,80.69
2018-05-21T22:29:18.424Z,81.35
2018-05-21T22:32:21.668Z,81.28
2018-05-21T22:35:25.707Z,81.95
2018-05-21T22:38:29.820Z,81.91
2018-05-21T22:41:33.906Z,81.68
2018-05-21T22:44:41.996Z,81.71
2018-05-21T22:47:45.265Z,81.12
2018-05-21T22:50:48.557Z,81.63
2018-05-21T22:53:52.611Z,81.11
2018-05-21T22:56:55.990Z,80.85
2018-05-21T22:59:59.253Z,81.83
2018-05-21T23:03:02.519Z,81.54
2018-05-21T23:06:05.797Z,81.03
2018-05-21T23:09:09.055Z,81.22
2018-05-21T23:12:13.178Z,81.29
2018-05-21T23:15:16.440Z,81.59
2018-05-21T23:18:19.727Z,81.85
2018-05-21T23:21:22.985Z,81.91
2018-05-21T23:24:26.234Z,82.27
2018-05-21T23:27:29.522Z,82.02
2018-05-21T23:30:32.861Z,82.27
2018-05-21T23:33:36.877Z,82.16
2018-05-21T23:36:40.906Z,81.75
2018-05-21T23:39:44.188Z,81.95
2018-05-21T23:42:48.201Z,83.32
2018-05-21T23:45:51.616Z,83.36
2018-05-21T23:48:54.868Z,82.31
2018-05-21T23:51:58.125Z,81.95
2018-05-21T23:55:01.398Z,81.84
2018-05-21T23:58:04.658Z,81.04
