createdAt,value
2022-08-24T00:02:07.991Z,100.00
2022-08-24T00:04:41.097Z,100.00
2022-08-24T00:07:21.405Z,100.00
2022-08-24T00:09:56.505Z,100.00
2022-08-24T00:12:25.796Z,100.00
2022-08-24T00:14:56.108Z,100.00
2022-08-24T00:17:25.304Z,100.00
2022-08-24T00:19:54.496Z,100.00
2022-08-24T00:22:23.050Z,100.00
2022-08-24T00:24:51.621Z,100.00
2022-08-24T00:27:21.293Z,100.00
2022-08-24T00:29:49.640Z,100.00
2022-08-24T00:32:19.782Z,100.00
2022-08-24T00:34:58.680Z,100.00
2022-08-24T00:37:28.461Z,100.00
2022-08-24T00:39:57.286Z,100.00
2022-08-24T00:42:26.544Z,100.00
2022-08-24T00:44:54.938Z,100.00
2022-08-24T00:47:28.404Z,100.00
2022-08-24T00:50:01.928Z,100.00
2022-08-24T00:52:35.838Z,100.00
2022-08-24T00:55:25.139Z,100.00
2022-08-24T00:58:00.704Z,100.00
2022-08-24T01:00:35.660Z,100.00
2022-08-24T01:03:07.625Z,100.00
2022-08-24T01:05:39.542Z,100.00
2022-08-24T01:08:12.713Z,100.00
2022-08-24T01:10:47.294Z,100.00
2022-08-24T01:13:16.976Z,100.00
2022-08-24T01:15:49.076Z,100.00
2022-08-24T01:18:41.143Z,100.00
2022-08-24T01:21:17.555Z,100.00
2022-08-24T01:23:51.067Z,100.00
2022-08-24T01:26:26.672Z,100.00
2022-08-24T01:29:00.900Z,100.00
2022-08-24T01:31:30.607Z,100.00
2022-08-24T01:33:59.120Z,100.00
2022-08-24T01:36:37.164Z,100.00
2022-08-24T01:39:14.907Z,100.00
2022-08-24T01:41:43.555Z,100.00
2022-08-24T01:44:13.765Z,100.00
2022-08-24T01:46:45.743Z,100.00
2022-08-24T01:49:14.966Z,100.00
2022-08-24T01:51:46.317Z,100.00
2022-08-24T01:54:17.753Z,100.00
2022-08-24T01:56:46.285Z,100.00
2022-08-24T01:59:17.292Z,100.00
2022-08-24T02:01:57.830Z,100.00
2022-08-24T02:04:26.541Z,100.00
2022-08-24T02:06:56.849Z,100.00
2022-08-24T02:09:27.846Z,100.00
2022-08-24T02:12:02.647Z,100.00
2022-08-24T02:14:36.961Z,100.00
2022-08-24T02:17:06.644Z,100.00
2022-08-24T02:19:35.626Z,100.00
2022-08-24T02:22:06.050Z,100.00
2022-08-24T02:24:39.362Z,100.00
2022-08-24T02:27:08.519Z,100.00
2022-08-24T02:29:37.253Z,100.00
2022-08-24T02:32:07.138Z,100.00
2022-08-24T02:34:35.869Z,100.00
2022-08-24T02:37:04.495Z,100.00
2022-08-24T02:39:33.163Z,100.00
2022-08-24T02:42:07.811Z,100.00
2022-08-24T02:44:36.393Z,100.00
2022-08-24T02:47:05.092Z,100.00
2022-08-24T02:49:36.428Z,100.00
2022-08-24T02:52:05.910Z,100.00
2022-08-24T02:54:37.433Z,100.00
2022-08-24T02:57:07.348Z,100.00
2022-08-24T02:59:36.647Z,100.00
2022-08-24T03:02:06.065Z,100.00
2022-08-24T03:04:34.624Z,100.00
2022-08-24T03:07:05.686Z,100.00
2022-08-24T03:09:34.114Z,100.00
2022-08-24T03:12:02.552Z,100.00
2022-08-24T03:14:32.552Z,100.00
2022-08-24T03:17:00.936Z,100.00
2022-08-24T03:19:30.249Z,100.00
2022-08-24T03:21:58.804Z,100.00
2022-08-24T03:24:27.733Z,100.00
2022-08-24T03:26:56.741Z,100.00
2022-08-24T03:29:28.017Z,100.00
2022-08-24T03:32:05.046Z,100.00
2022-08-24T03:34:33.838Z,100.00
2022-08-24T03:37:02.751Z,100.00
2022-08-24T03:39:31.383Z,100.00
2022-08-24T03:42:00.076Z,100.00
2022-08-24T03:44:28.427Z,100.00
2022-08-24T03:46:57.593Z,100.00
2022-08-24T03:49:29.355Z,100.00
2022-08-24T03:51:57.663Z,100.00
2022-08-24T03:54:26.045Z,100.00
2022-08-24T03:56:54.468Z,100.00
2022-08-24T03:59:22.953Z,100.00
2022-08-24T04:01:56.108Z,100.00
2022-08-24T04:04:26.153Z,100.00
2022-08-24T04:06:56.007Z,100.00
2022-08-24T04:09:26.573Z,100.00
2022-08-24T04:11:57.866Z,100.00
2022-08-24T04:14:28.103Z,100.00
2022-08-24T04:17:03.055Z,100.00
2022-08-24T04:19:36.214Z,100.00
2022-08-24T04:22:06.611Z,100.00
2022-08-24T04:24:34.974Z,100.00
2022-08-24T04:27:03.772Z,100.00
2022-08-24T04:29:34.108Z,100.00
2022-08-24T04:32:03.080Z,100.00
2022-08-24T04:34:31.759Z,100.00
2022-08-24T04:37:00.312Z,100.00
2022-08-24T04:39:31.341Z,100.00
2022-08-24T04:42:25.801Z,100.00
2022-08-24T04:44:54.834Z,100.00
2022-08-24T04:47:25.686Z,100.00
2022-08-24T04:49:54.515Z,100.00
2022-08-24T04:52:23.072Z,100.00
2022-08-24T04:54:52.783Z,100.00
2022-08-24T04:57:24.552Z,100.00
2022-08-24T04:59:57.535Z,100.00
2022-08-24T05:02:25.887Z,100.00
2022-08-24T05:04:58.629Z,100.00
2022-08-24T05:07:27.235Z,100.00
2022-08-24T05:09:57.842Z,100.00
2022-08-24T05:12:28.036Z,100.00
2022-08-24T05:15:02.905Z,100.00
2022-08-24T05:17:36.710Z,100.00
2022-08-24T05:20:08.468Z,100.00
2022-08-24T05:22:38.605Z,100.00
2022-08-24T05:25:09.716Z,100.00
2022-08-24T05:27:38.218Z,100.00
2022-08-24T05:30:08.168Z,100.00
2022-08-24T05:32:36.518Z,100.00
2022-08-24T05:35:06.893Z,100.00
2022-08-24T05:37:37.228Z,100.00
2022-08-24T05:40:33.460Z,100.00
2022-08-24T05:43:02.656Z,100.00
2022-08-24T05:45:31.807Z,100.00
2022-08-24T05:48:00.296Z,100.00
2022-08-24T05:50:54.457Z,100.00
2022-08-24T05:53:24.324Z,100.00
2022-08-24T05:55:54.393Z,100.00
2022-08-24T05:58:23.031Z,100.00
2022-08-24T06:01:05.984Z,100.00
2022-08-24T06:03:34.945Z,100.00
2022-08-24T06:06:07.186Z,100.00
2022-08-24T06:08:41.042Z,100.00
2022-08-24T06:11:12.330Z,100.00
2022-08-24T06:13:41.134Z,100.00
2022-08-24T06:16:21.829Z,100.00
2022-08-24T06:18:53.198Z,100.00
2022-08-24T06:21:28.276Z,100.00
2022-08-24T06:23:59.705Z,100.00
2022-08-24T06:26:49.124Z,100.00
2022-08-24T06:29:20.241Z,100.00
2022-08-24T06:31:54.792Z,100.00
2022-08-24T06:34:26.633Z,96.44
2022-08-24T06:36:55.481Z,100.00
2022-08-24T06:39:26.844Z,97.57
2022-08-24T06:41:59.407Z,97.49
2022-08-24T06:44:32.932Z,96.34
2022-08-24T06:47:12.466Z,96.54
2022-08-24T06:49:42.810Z,94.46
2022-08-24T06:52:12.236Z,92.39
2022-08-24T06:54:41.075Z,93.31
2022-08-24T06:57:10.825Z,92.28
2022-08-24T06:59:43.101Z,91.47
2022-08-24T07:02:15.761Z,93.93
2022-08-24T07:04:45.124Z,92.47
2022-08-24T07:07:31.907Z,90.01
2022-08-24T07:10:02.830Z,91.57
2022-08-24T07:12:32.557Z,88.98
2022-08-24T07:15:00.995Z,87.73
2022-08-24T07:17:29.790Z,86.65
2022-08-24T07:19:58.273Z,84.88
2022-08-24T07:22:47.368Z,82.82
2022-08-24T07:25:16.410Z,84.72
2022-08-24T07:27:46.141Z,84.16
2022-08-24T07:30:26.836Z,81.34
2022-08-24T07:32:58.812Z,80.04
2022-08-24T07:35:32.401Z,87.97
2022-08-24T07:38:02.623Z,81.30
2022-08-24T07:40:36.451Z,85.11
2022-08-24T07:43:20.941Z,79.68
2022-08-24T07:45:51.189Z,80.52
2022-08-24T07:48:20.735Z,83.37
2022-08-24T07:50:49.698Z,80.30
2022-08-24T07:53:20.811Z,80.60
2022-08-24T07:55:56.631Z,71.44
2022-08-24T07:58:27.681Z,81.24
2022-08-24T08:00:58.795Z,79.48
2022-08-24T08:03:29.433Z,71.37
2022-08-24T08:06:00.811Z,78.13
2022-08-24T08:08:31.155Z,68.18
2022-08-24T08:11:02.674Z,65.61
2022-08-24T08:13:32.817Z,72.05
2022-08-24T08:16:06.483Z,70.34
2022-08-24T08:18:37.230Z,69.67
2022-08-24T08:21:31.097Z,65.66
2022-08-24T08:24:20.464Z,66.79
2022-08-24T08:26:54.364Z,70.41
2022-08-24T08:29:32.651Z,69.95
2022-08-24T08:32:01.813Z,69.20
2022-08-24T08:34:31.460Z,67.25
2022-08-24T08:37:03.016Z,69.48
2022-08-24T08:39:33.147Z,57.21
2022-08-24T08:42:39.500Z,60.30
2022-08-24T08:45:31.847Z,58.61
2022-08-24T08:49:11.216Z,58.98
2022-08-24T08:52:36.944Z,65.20
2022-08-24T08:55:25.062Z,63.55
2022-08-24T08:58:26.378Z,63.28
2022-08-24T09:01:10.547Z,59.62
2022-08-24T09:04:26.677Z,60.06
2022-08-24T09:07:23.021Z,54.68
2022-08-24T09:10:54.668Z,56.63
2022-08-24T09:13:45.825Z,55.02
2022-08-24T09:17:10.877Z,56.49
2022-08-24T09:20:07.420Z,55.79
2022-08-24T09:22:43.454Z,58.53
2022-08-24T09:25:26.566Z,55.17
2022-08-24T09:28:43.714Z,54.34
2022-08-24T09:32:15.068Z,57.30
2022-08-24T09:34:59.674Z,53.61
2022-08-24T09:37:43.745Z,51.20
2022-08-24T09:40:37.968Z,51.16
2022-08-24T09:44:05.589Z,50.07
2022-08-24T09:47:15.405Z,47.66
2022-08-24T09:50:30.684Z,49.11
2022-08-24T09:53:42.453Z,48.89
2022-08-24T09:56:40.189Z,45.33
2022-08-24T09:59:50.891Z,47.22
2022-08-24T10:02:50.083Z,47.15
2022-08-24T10:05:34.648Z,54.68
2022-08-24T10:08:23.113Z,45.59
2022-08-24T10:11:01.657Z,43.88
2022-08-24T10:13:41.610Z,42.74
2022-08-24T10:16:28.842Z,47.91
2022-08-24T10:19:21.781Z,42.87
2022-08-24T10:22:03.711Z,44.07
2022-08-24T10:24:56.950Z,49.26
2022-08-24T10:27:46.320Z,42.70
2022-08-24T10:30:48.375Z,39.95
2022-08-24T10:33:24.049Z,42.84
2022-08-24T10:36:43.944Z,40.73
2022-08-24T10:39:43.828Z,41.81
2022-08-24T10:43:24.034Z,41.25
2022-08-24T10:46:34.165Z,43.97
2022-08-24T10:50:07.460Z,44.22
2022-08-24T10:53:32.528Z,44.21
2022-08-24T10:56:11.883Z,44.02
2022-08-24T10:58:51.777Z,41.53
2022-08-24T11:01:30.141Z,44.21
2022-08-24T11:04:04.667Z,40.36
2022-08-24T11:06:36.692Z,41.90
2022-08-24T11:09:14.825Z,45.02
2022-08-24T11:11:49.805Z,42.07
2022-08-24T11:14:29.263Z,42.67
2022-08-24T11:17:20.630Z,44.55
2022-08-24T11:19:56.209Z,42.42
2022-08-24T11:22:37.986Z,43.10
2022-08-24T11:25:16.928Z,41.70
2022-08-24T11:27:49.148Z,46.59
2022-08-24T11:30:26.751Z,39.21
2022-08-24T11:32:59.939Z,39.92
2022-08-24T11:35:36.909Z,43.71
2022-08-24T11:38:14.982Z,43.34
2022-08-24T11:40:51.436Z,41.43
2022-08-24T11:43:36.014Z,42.60
2022-08-24T11:46:19.326Z,45.71
2022-08-24T11:49:07.883Z,47.87
2022-08-24T11:51:48.027Z,52.37
2022-08-24T11:54:32.105Z,54.72
2022-08-24T11:57:12.283Z,56.68
2022-08-24T11:59:53.298Z,50.65
2022-08-24T12:02:34.070Z,53.81
2022-08-24T12:05:14.313Z,43.90
2022-08-24T12:08:01.974Z,43.19
2022-08-24T12:10:43.521Z,45.41
2022-08-24T12:13:34.089Z,47.40
2022-08-24T12:16:13.489Z,49.78
2022-08-24T12:18:54.240Z,55.73
2022-08-24T12:21:29.203Z,52.54
2022-08-24T12:24:04.660Z,48.56
2022-08-24T12:26:43.071Z,51.25
2022-08-24T12:29:23.984Z,53.33
2022-08-24T12:31:58.437Z,50.23
2022-08-24T12:34:40.399Z,48.29
2022-08-24T12:37:16.915Z,48.21
2022-08-24T12:39:51.140Z,51.08
2022-08-24T12:42:26.704Z,53.39
2022-08-24T12:45:02.231Z,54.84
2022-08-24T12:47:36.518Z,58.08
2022-08-24T12:50:13.573Z,59.44
2022-08-24T12:53:24.205Z,57.42
2022-08-24T12:56:35.083Z,62.01
2022-08-24T12:59:19.562Z,58.64
2022-08-24T13:02:00.908Z,60.02
2022-08-24T13:04:40.620Z,59.45
2022-08-24T13:07:27.399Z,59.23
2022-08-24T13:10:12.011Z,54.03
2022-08-24T13:13:24.201Z,49.14
2022-08-24T13:16:03.663Z,48.73
2022-08-24T13:19:35.089Z,47.34
2022-08-24T13:23:01.269Z,52.91
2022-08-24T13:25:54.440Z,55.73
2022-08-24T13:28:40.745Z,61.05
2022-08-24T13:31:22.514Z,59.28
2022-08-24T13:33:56.219Z,61.17
2022-08-24T13:37:05.946Z,58.80
2022-08-24T13:40:18.349Z,58.69
2022-08-24T13:43:20.140Z,57.66
2022-08-24T13:45:56.678Z,60.60
2022-08-24T13:48:43.161Z,57.81
2022-08-24T13:51:35.991Z,55.99
2022-08-24T13:54:33.128Z,57.24
2022-08-24T13:57:28.755Z,56.65
2022-08-24T14:00:32.650Z,55.40
2022-08-24T14:03:24.420Z,55.56
2022-08-24T14:05:58.128Z,54.58
2022-08-24T14:08:42.075Z,58.46
2022-08-24T14:11:21.058Z,55.31
2022-08-24T14:14:07.573Z,53.25
2022-08-24T14:17:19.966Z,51.36
2022-08-24T14:20:01.590Z,50.64
2022-08-24T14:22:38.238Z,47.99
2022-08-24T14:25:21.056Z,45.53
2022-08-24T14:28:34.461Z,45.02
2022-08-24T14:31:28.328Z,42.21
2022-08-24T14:34:17.405Z,43.29
2022-08-24T14:36:58.274Z,43.66
2022-08-24T14:39:40.821Z,42.19
2022-08-24T14:42:22.621Z,40.92
2022-08-24T14:45:05.895Z,42.19
2022-08-24T14:47:57.509Z,39.43
2022-08-24T14:50:39.609Z,45.84
2022-08-24T14:53:43.785Z,44.03
2022-08-24T14:56:25.372Z,49.98
2022-08-24T14:59:07.198Z,50.17
2022-08-24T15:01:43.850Z,53.77
2022-08-24T15:04:38.175Z,56.23
2022-08-24T15:07:30.153Z,58.88
2022-08-24T15:10:00.722Z,59.50
2022-08-24T15:12:42.238Z,61.32
2022-08-24T15:15:21.392Z,61.99
2022-08-24T15:18:09.647Z,62.82
2022-08-24T15:20:59.397Z,63.79
2022-08-24T15:23:49.349Z,62.16
2022-08-24T15:26:31.508Z,61.97
2022-08-24T15:29:00.946Z,61.59
2022-08-24T15:31:31.119Z,58.50
2022-08-24T15:34:05.452Z,58.67
2022-08-24T15:36:34.767Z,57.59
2022-08-24T15:39:05.676Z,56.49
2022-08-24T15:41:41.807Z,57.69
2022-08-24T15:44:24.870Z,60.25
2022-08-24T15:46:58.736Z,56.62
2022-08-24T15:49:34.816Z,57.56
2022-08-24T15:52:07.214Z,57.55
2022-08-24T15:54:42.533Z,57.83
2022-08-24T15:57:28.244Z,56.51
2022-08-24T16:00:10.244Z,58.51
2022-08-24T16:02:38.888Z,57.79
2022-08-24T16:05:21.777Z,59.39
2022-08-24T16:08:13.377Z,59.67
2022-08-24T16:10:46.260Z,60.40
2022-08-24T16:13:29.690Z,60.35
2022-08-24T16:16:05.107Z,59.87
2022-08-24T16:18:50.000Z,60.96
2022-08-24T16:21:33.906Z,62.22
2022-08-24T16:24:08.966Z,65.32
2022-08-24T16:26:56.464Z,61.74
2022-08-24T16:29:51.071Z,59.79
2022-08-24T16:32:30.683Z,58.94
2022-08-24T16:35:21.743Z,60.00
2022-08-24T16:37:52.407Z,61.51
2022-08-24T16:40:21.113Z,62.61
2022-08-24T16:42:50.375Z,63.32
2022-08-24T16:45:22.610Z,64.16
2022-08-24T16:47:51.337Z,63.16
2022-08-24T16:50:22.671Z,63.69
2022-08-24T16:52:57.226Z,64.79
2022-08-24T16:55:28.318Z,67.39
2022-08-24T16:57:57.440Z,68.30
2022-08-24T17:00:25.707Z,67.96
2022-08-24T17:02:54.953Z,71.28
2022-08-24T17:05:23.748Z,71.12
2022-08-24T17:07:52.678Z,72.77
2022-08-24T17:10:24.149Z,72.59
2022-08-24T17:12:52.683Z,74.62
2022-08-24T17:15:21.676Z,75.02
2022-08-24T17:17:59.968Z,78.24
2022-08-24T17:20:29.391Z,80.33
2022-08-24T17:22:59.182Z,80.63
2022-08-24T17:25:30.619Z,79.04
2022-08-24T17:28:01.187Z,80.04
2022-08-24T17:30:30.122Z,81.74
2022-08-24T17:32:59.879Z,86.07
2022-08-24T17:35:28.374Z,87.45
2022-08-24T17:37:57.085Z,87.54
2022-08-24T17:40:29.917Z,90.23
2022-08-24T17:42:58.483Z,89.66
2022-08-24T17:45:26.972Z,91.13
2022-08-24T17:47:55.317Z,90.76
2022-08-24T17:50:24.814Z,90.02
2022-08-24T17:52:59.148Z,93.95
2022-08-24T17:55:30.353Z,93.28
2022-08-24T17:57:59.740Z,92.98
2022-08-24T18:00:28.045Z,93.63
2022-08-24T18:02:56.389Z,95.61
2022-08-24T18:05:25.131Z,97.47
2022-08-24T18:07:56.748Z,97.03
2022-08-24T18:10:28.015Z,97.02
2022-08-24T18:12:59.381Z,99.43
2022-08-24T18:15:35.618Z,97.85
2022-08-24T18:18:09.239Z,98.45
2022-08-24T18:20:41.445Z,100.00
2022-08-24T18:23:12.010Z,100.00
2022-08-24T18:25:48.656Z,100.00
2022-08-24T18:28:23.909Z,100.00
2022-08-24T18:30:53.294Z,100.00
2022-08-24T18:33:21.942Z,100.00
2022-08-24T18:35:50.402Z,100.00
2022-08-24T18:38:18.756Z,100.00
2022-08-24T18:40:52.774Z,100.00
2022-08-24T18:43:25.230Z,100.00
2022-08-24T18:45:54.910Z,100.00
2022-08-24T18:48:23.985Z,100.00
2022-08-24T18:50:54.759Z,100.00
2022-08-24T18:53:27.594Z,100.00
2022-08-24T18:55:56.526Z,100.00
2022-08-24T18:58:26.179Z,100.00
2022-08-24T19:00:56.930Z,100.00
2022-08-24T19:03:27.236Z,100.00
2022-08-24T19:05:56.291Z,100.00
2022-08-24T19:08:24.988Z,100.00
2022-08-24T19:10:54.002Z,100.00
2022-08-24T19:13:22.720Z,100.00
2022-08-24T19:15:52.794Z,100.00
2022-08-24T19:18:23.626Z,100.00
2022-08-24T19:20:56.171Z,100.00
2022-08-24T19:23:30.030Z,100.00
2022-08-24T19:25:59.765Z,100.00
2022-08-24T19:28:28.827Z,100.00
2022-08-24T19:31:03.558Z,100.00
2022-08-24T19:33:40.935Z,100.00
2022-08-24T19:36:09.727Z,100.00
2022-08-24T19:38:38.374Z,100.00
2022-08-24T19:41:10.715Z,100.00
2022-08-24T19:43:56.681Z,100.00
2022-08-24T19:46:26.454Z,100.00
2022-08-24T19:48:55.393Z,100.00
2022-08-24T19:51:23.891Z,100.00
2022-08-24T19:53:52.449Z,100.00
2022-08-24T19:56:20.915Z,100.00
2022-08-24T19:58:59.336Z,100.00
2022-08-24T20:01:34.514Z,100.00
2022-08-24T20:04:06.087Z,100.00
2022-08-24T20:06:35.824Z,100.00
2022-08-24T20:09:05.685Z,100.00
2022-08-24T20:11:34.285Z,100.00
2022-08-24T20:14:03.270Z,100.00
2022-08-24T20:16:42.522Z,100.00
2022-08-24T20:19:12.768Z,100.00
2022-08-24T20:21:41.269Z,100.00
2022-08-24T20:24:11.268Z,100.00
2022-08-24T20:26:44.369Z,100.00
2022-08-24T20:29:15.189Z,100.00
2022-08-24T20:31:46.852Z,100.00
2022-08-24T20:34:18.832Z,100.00
2022-08-24T20:36:51.008Z,100.00
2022-08-24T20:39:26.439Z,100.00
2022-08-24T20:41:55.406Z,100.00
2022-08-24T20:44:24.389Z,100.00
2022-08-24T20:46:55.099Z,100.00
2022-08-24T20:49:27.876Z,100.00
2022-08-24T20:51:56.158Z,100.00
2022-08-24T20:54:24.384Z,100.00
2022-08-24T20:56:52.715Z,100.00
2022-08-24T20:59:21.512Z,100.00
2022-08-24T21:01:50.563Z,100.00
2022-08-24T21:04:20.279Z,100.00
2022-08-24T21:06:50.945Z,100.00
2022-08-24T21:09:19.859Z,100.00
2022-08-24T21:11:48.334Z,100.00
2022-08-24T21:14:16.967Z,100.00
2022-08-24T21:16:46.174Z,100.00
2022-08-24T21:19:17.631Z,100.00
2022-08-24T21:21:48.405Z,100.00
2022-08-24T21:24:17.742Z,100.00
2022-08-24T21:26:46.870Z,100.00
2022-08-24T21:29:15.514Z,100.00
2022-08-24T21:32:03.799Z,100.00
2022-08-24T21:34:43.254Z,100.00
2022-08-24T21:37:17.845Z,100.00
2022-08-24T21:39:47.545Z,100.00
2022-08-24T21:42:20.073Z,100.00
2022-08-24T21:44:48.769Z,100.00
2022-08-24T21:47:17.390Z,100.00
2022-08-24T21:49:45.984Z,100.00
2022-08-24T21:52:16.144Z,100.00
2022-08-24T21:54:45.034Z,100.00
2022-08-24T21:57:13.363Z,100.00
2022-08-24T21:59:41.565Z,100.00
2022-08-24T22:02:09.837Z,100.00
2022-08-24T22:04:42.216Z,100.00
2022-08-24T22:07:10.463Z,100.00
2022-08-24T22:09:40.553Z,100.00
2022-08-24T22:12:09.633Z,100.00
2022-08-24T22:14:38.274Z,100.00
2022-08-24T22:17:06.550Z,100.00
2022-08-24T22:19:34.874Z,100.00
2022-08-24T22:22:03.232Z,100.00
2022-08-24T22:24:31.822Z,100.00
2022-08-24T22:27:01.764Z,100.00
2022-08-24T22:29:30.041Z,100.00
2022-08-24T22:31:58.614Z,100.00
2022-08-24T22:34:27.261Z,100.00
2022-08-24T22:36:59.243Z,100.00
2022-08-24T22:39:27.475Z,100.00
2022-08-24T22:41:56.294Z,100.00
2022-08-24T22:44:27.765Z,100.00
2022-08-24T22:46:59.397Z,100.00
2022-08-24T22:49:31.970Z,100.00
2022-08-24T22:52:00.838Z,100.00
2022-08-24T22:54:30.290Z,100.00
2022-08-24T22:56:59.134Z,100.00
2022-08-24T22:59:34.999Z,100.00
2022-08-24T23:02:06.628Z,100.00
2022-08-24T23:04:38.923Z,100.00
2022-08-24T23:07:09.631Z,100.00
2022-08-24T23:09:44.925Z,100.00
2022-08-24T23:12:22.416Z,100.00
2022-08-24T23:14:53.760Z,100.00
2022-08-24T23:17:23.045Z,100.00
2022-08-24T23:20:05.562Z,100.00
2022-08-24T23:22:38.334Z,100.00
2022-08-24T23:25:09.654Z,100.00
2022-08-24T23:27:38.959Z,100.00
2022-08-24T23:30:13.989Z,100.00
2022-08-24T23:32:43.809Z,100.00
2022-08-24T23:35:12.491Z,100.00
2022-08-24T23:37:40.828Z,100.00
2022-08-24T23:40:10.930Z,100.00
2022-08-24T23:42:39.201Z,100.00
2022-08-24T23:45:12.222Z,100.00
2022-08-24T23:47:41.799Z,100.00
2022-08-24T23:50:11.687Z,100.00
2022-08-24T23:52:41.227Z,100.00
2022-08-24T23:55:21.279Z,100.00
2022-08-24T23:57:52.195Z,100.00
