createdAt,value
2023-05-01T00:01:15.925Z,100
2023-05-01T00:04:17.274Z,100
2023-05-01T00:07:16.386Z,100
2023-05-01T00:11:15.797Z,100
2023-05-01T00:14:16.194Z,100
2023-05-01T00:17:16.658Z,100
2023-05-01T00:21:17.040Z,100
2023-05-01T00:24:17.356Z,100
2023-05-01T00:27:17.267Z,100
2023-05-01T00:31:15.782Z,100
2023-05-01T00:34:16.258Z,100
2023-05-01T00:37:17.432Z,100
2023-05-01T00:41:16.593Z,100
2023-05-01T00:44:17.173Z,100
2023-05-01T00:47:16.747Z,100
2023-05-01T00:51:15.856Z,100
2023-05-01T00:54:16.321Z,100
2023-05-01T00:57:16.383Z,100
2023-05-01T01:01:16.205Z,100
2023-05-01T01:04:16.441Z,100
2023-05-01T01:07:22.033Z,100
2023-05-01T01:11:23.000Z,100
2023-05-01T01:14:20.474Z,100
2023-05-01T01:17:26.854Z,100
2023-05-01T01:21:22.552Z,100
2023-05-01T01:24:35.089Z,100
2023-05-01T01:27:38.895Z,100
2023-05-01T01:31:19.992Z,100
2023-05-01T01:34:20.085Z,100
2023-05-01T01:37:21.311Z,100
2023-05-01T01:41:23.113Z,100
2023-05-01T01:44:21.665Z,100
2023-05-01T01:47:18.758Z,100
2023-05-01T01:51:18.302Z,100
2023-05-01T01:54:21.396Z,100
2023-05-01T01:57:19.852Z,100
2023-05-01T02:01:18.463Z,100
2023-05-01T02:04:18.640Z,100
2023-05-01T02:07:18.211Z,100
2023-05-01T02:11:19.652Z,100
2023-05-01T02:14:19.562Z,100
2023-05-01T02:17:18.381Z,100
2023-05-01T02:21:17.727Z,100
2023-05-01T02:24:18.615Z,100
2023-05-01T02:27:20.175Z,100
2023-05-01T02:31:15.733Z,100
2023-05-01T02:34:16.218Z,100
2023-05-01T02:37:16.069Z,100
2023-05-01T02:41:19.256Z,100
2023-05-01T02:44:18.174Z,100
2023-05-01T02:47:21.437Z,100
2023-05-01T02:51:18.969Z,100
2023-05-01T02:54:17.476Z,100
2023-05-01T02:57:17.414Z,100
2023-05-01T03:01:16.881Z,100
2023-05-01T03:04:17.738Z,100
2023-05-01T03:07:17.606Z,100
2023-05-01T03:11:16.513Z,100
2023-05-01T03:14:16.556Z,100
2023-05-01T03:17:16.558Z,100
2023-05-01T03:21:15.869Z,100
2023-05-01T03:24:16.672Z,100
2023-05-01T03:27:16.205Z,100
2023-05-01T03:31:15.764Z,100
2023-05-01T03:34:15.928Z,100
2023-05-01T03:37:16.124Z,100
2023-05-01T03:41:16.146Z,100
2023-05-01T03:44:16.458Z,100
2023-05-01T03:47:16.485Z,100
2023-05-01T03:51:17.360Z,100
2023-05-01T03:54:16.821Z,100
2023-05-01T03:57:16.874Z,100
2023-05-01T04:01:15.971Z,100
2023-05-01T04:04:16.105Z,100
2023-05-01T04:07:16.332Z,100
2023-05-01T04:11:16.013Z,100
2023-05-01T04:14:16.431Z,100
2023-05-01T04:17:16.480Z,100
2023-05-01T04:21:17.816Z,100
2023-05-01T04:24:16.807Z,100
2023-05-01T04:27:16.495Z,100
2023-05-01T04:31:15.972Z,100
2023-05-01T04:34:16.397Z,100
2023-05-01T04:37:18.035Z,100
2023-05-01T04:41:16.283Z,100
2023-05-01T04:44:16.689Z,100
2023-05-01T04:47:16.640Z,100
2023-05-01T04:51:16.522Z,100
2023-05-01T04:54:16.076Z,100
2023-05-01T04:57:16.228Z,100
2023-05-01T05:01:15.825Z,100
2023-05-01T05:04:16.281Z,100
2023-05-01T05:07:16.880Z,100
2023-05-01T05:11:15.637Z,100
2023-05-01T05:14:16.322Z,100
2023-05-01T05:17:16.130Z,100
2023-05-01T05:21:16.159Z,100
2023-05-01T05:24:16.430Z,100
2023-05-01T05:27:16.629Z,100
2023-05-01T05:31:16.358Z,100
2023-05-01T05:34:17.388Z,100
2023-05-01T05:37:16.632Z,100
2023-05-01T05:41:17.759Z,100
2023-05-01T05:44:17.057Z,100
2023-05-01T05:47:16.912Z,100
2023-05-01T05:51:17.010Z,100
2023-05-01T05:54:16.963Z,100
2023-05-01T05:57:16.892Z,100
2023-05-01T06:01:16.386Z,100
2023-05-01T06:04:16.754Z,100
2023-05-01T06:07:17.603Z,100
2023-05-01T06:11:16.587Z,100
2023-05-01T06:14:17.038Z,100
2023-05-01T06:17:16.559Z,100
2023-05-01T06:21:15.556Z,100
2023-05-01T06:24:16.487Z,100
2023-05-01T06:27:16.020Z,100
2023-05-01T06:31:15.736Z,100
2023-05-01T06:34:16.080Z,100
2023-05-01T06:37:15.830Z,100
2023-05-01T06:41:17.584Z,100
2023-05-01T06:44:19.468Z,100
2023-05-01T06:47:17.166Z,100
2023-05-01T06:51:18.039Z,100
2023-05-01T06:54:17.081Z,100
2023-05-01T06:57:17.627Z,100
2023-05-01T07:01:16.478Z,100
2023-05-01T07:04:16.082Z,100
2023-05-01T07:07:15.887Z,100
2023-05-01T07:11:16.533Z,100
2023-05-01T07:14:16.673Z,100
2023-05-01T07:17:16.409Z,100
2023-05-01T07:21:43.070Z,100
2023-05-01T07:24:19.363Z,100
2023-05-01T07:27:19.443Z,100
2023-05-01T07:31:17.132Z,100
2023-05-01T07:34:17.515Z,100
2023-05-01T07:37:16.556Z,100
2023-05-01T07:41:17.134Z,100
2023-05-01T07:44:17.138Z,100
2023-05-01T07:47:16.959Z,100
2023-05-01T07:51:16.885Z,100
2023-05-01T07:54:17.093Z,100
2023-05-01T07:57:16.911Z,100
2023-05-01T08:01:15.628Z,100
2023-05-01T08:04:17.202Z,100
2023-05-01T08:07:16.131Z,100
2023-05-01T08:11:16.563Z,100
2023-05-01T08:14:17.851Z,100
2023-05-01T08:17:16.925Z,100
2023-05-01T08:21:16.647Z,100
2023-05-01T08:24:17.030Z,100
2023-05-01T08:27:17.069Z,100
2023-05-01T08:31:15.931Z,100
2023-05-01T08:34:17.200Z,100
2023-05-01T08:37:16.178Z,100
2023-05-01T08:41:20.752Z,100
2023-05-01T08:44:17.401Z,100
2023-05-01T08:47:17.756Z,100
2023-05-01T08:51:20.632Z,100
2023-05-01T08:54:18.848Z,99.86545937944638
2023-05-01T08:57:16.679Z,99.64493970552604
2023-05-01T09:01:17.648Z,99.44224544447863
2023-05-01T09:04:16.894Z,99.3450478746487
2023-05-01T09:07:16.911Z,98.6213906167261
2023-05-01T09:11:15.968Z,98.5920609625907
2023-05-01T09:14:17.361Z,98.89448911507142
2023-05-01T09:17:16.359Z,98.5253196512691
2023-05-01T09:21:15.982Z,96.93627912952721
2023-05-01T09:24:16.514Z,95.8021986447189
2023-05-01T09:27:16.454Z,96.37712543008179
2023-05-01T09:31:25.222Z,95.74079071847808
2023-05-01T09:34:21.285Z,95.61097792497172
2023-05-01T09:37:25.542Z,95.09081638169535
2023-05-01T09:41:16.001Z,94.76267804277265
2023-05-01T09:44:17.471Z,93.36991856562183
2023-05-01T09:47:21.471Z,92.50096013275821
2023-05-01T09:51:21.224Z,92.61872837629156
2023-05-01T09:54:19.148Z,91.80119484416805
2023-05-01T09:57:16.599Z,92.45949201236627
2023-05-01T10:01:16.707Z,90.96911409699848
2023-05-01T10:04:16.864Z,91.69518753473747
2023-05-01T10:07:16.726Z,90.71734239919776
2023-05-01T10:11:16.612Z,90.96584289717016
2023-05-01T10:14:17.341Z,90.90439725351224
2023-05-01T10:17:17.923Z,90.69451522743276
2023-05-01T10:21:16.899Z,90.98508919532546
2023-05-01T10:24:17.197Z,90.70251373668388
2023-05-01T10:27:18.829Z,88.59123983039149
2023-05-01T10:31:16.348Z,87.66465698283065
2023-05-01T10:34:18.923Z,87.62772629052998
2023-05-01T10:37:22.125Z,87.67315488210387
2023-05-01T10:41:59.158Z,88.19846392870537
2023-05-01T10:44:21.152Z,87.20475900655673
2023-05-01T10:47:48.654Z,86.48258843644355
2023-05-01T10:51:21.048Z,85.38936472434018
2023-05-01T10:54:25.266Z,84.42980965665298
2023-05-01T10:57:41.250Z,83.54310350442528
2023-05-01T11:01:27.974Z,82.98174198552769
2023-05-01T11:04:49.932Z,83.36217780412727
2023-05-01T11:07:19.237Z,83.09301843283534
2023-05-01T11:11:48.588Z,83.41236243546709
2023-05-01T11:14:16.662Z,82.45523945182421
2023-05-01T11:17:44.559Z,82.71505393122001
2023-05-01T11:21:16.501Z,82.13655210205137
2023-05-01T11:24:18.021Z,81.7510815964102
2023-05-01T11:27:16.779Z,81.25231614697873
2023-05-01T11:31:17.092Z,80.88240619557257
2023-05-01T11:34:16.947Z,80.79250398035236
2023-05-01T11:37:16.744Z,79.21908598333941
2023-05-01T11:41:20.320Z,78.79665137666079
2023-05-01T11:44:17.752Z,78.71093821369472
2023-05-01T11:47:16.476Z,78.16959769032299
2023-05-01T11:51:16.245Z,77.00123981516043
2023-05-01T11:54:16.702Z,76.42405891033638
2023-05-01T11:57:16.603Z,76.52363784606511
2023-05-01T12:01:17.813Z,76.33262972502817
2023-05-01T12:04:23.862Z,76.82033270632496
2023-05-01T12:07:23.668Z,76.48195650492339
2023-05-01T12:11:17.108Z,75.56227734934392
2023-05-01T12:14:18.403Z,74.27888859074027
2023-05-01T12:17:17.052Z,73.42668084906585
2023-05-01T12:21:17.752Z,75.5052854572279
2023-05-01T12:24:18.071Z,74.6370712952492
2023-05-01T12:27:17.259Z,74.24540301057505
2023-05-01T12:31:16.437Z,74.20818043255959
2023-05-01T12:34:16.257Z,74.58765346279289
2023-05-01T12:37:16.298Z,75.07166912910459
2023-05-01T12:41:16.164Z,74.00931931020797
2023-05-01T12:44:18.706Z,75.65135994214856
2023-05-01T12:47:16.861Z,77.6559237131825
2023-05-01T12:51:18.736Z,78.57390053501432
2023-05-01T12:54:21.045Z,79.16642472561581
2023-05-01T12:57:16.418Z,79.18619889670656
2023-05-01T13:01:24.214Z,78.71442655538172
2023-05-01T13:04:20.909Z,79.44824614237722
2023-05-01T13:07:18.449Z,77.69319990703626
2023-05-01T13:11:17.337Z,76.85548736354558
2023-05-01T13:14:17.096Z,77.02090247809497
2023-05-01T13:17:23.630Z,75.8904202131727
2023-05-01T13:21:19.772Z,77.88063165242356
2023-05-01T13:24:17.069Z,79.51802917455738
2023-05-01T13:27:21.190Z,79.108112578536
2023-05-01T13:31:16.854Z,78.62873853606145
2023-05-01T13:34:21.092Z,79.49187292925386
2023-05-01T13:37:17.447Z,79.79536099741823
2023-05-01T13:41:18.524Z,83.2819290725706
2023-05-01T13:44:18.500Z,82.36987043193392
2023-05-01T13:47:18.135Z,84.29072261536469
2023-05-01T13:51:20.441Z,84.72993850721375
2023-05-01T13:54:18.207Z,85.69820808066024
2023-05-01T13:57:17.584Z,86.55034452890138
2023-05-01T14:01:18.583Z,86.12742338184202
2023-05-01T14:04:18.326Z,87.34336625011112
2023-05-01T14:07:18.983Z,88.03487632580634
2023-05-01T14:11:17.720Z,88.66174653276046
2023-05-01T14:14:17.555Z,88.45157768548255
2023-05-01T14:17:17.409Z,89.83799674738175
2023-05-01T14:21:17.844Z,91.19089408515822
2023-05-01T14:24:18.451Z,91.12619259546324
2023-05-01T14:27:18.577Z,90.15963380715054
2023-05-01T14:31:25.366Z,90.19186822220024
2023-05-01T14:34:17.947Z,91.04076620111772
2023-05-01T14:37:17.634Z,91.5119247586338
2023-05-01T14:41:17.012Z,91.47068991993385
2023-05-01T14:44:18.684Z,90.32929181508739
2023-05-01T14:47:19.683Z,91.0625891190862
2023-05-01T14:51:19.355Z,92.70034163506838
2023-05-01T14:54:18.463Z,92.72201840747164
2023-05-01T14:57:17.100Z,93.43329042135962
2023-05-01T15:01:17.250Z,93.8968693928836
2023-05-01T15:04:17.014Z,93.72833662829586
2023-05-01T15:07:17.560Z,92.69381619146186
2023-05-01T15:11:18.862Z,91.53701935617099
2023-05-01T15:14:17.325Z,89.98815876123315
2023-05-01T15:17:17.382Z,88.22754486432969
2023-05-01T15:21:16.983Z,87.22203802733686
2023-05-01T15:24:20.238Z,85.73465289353236
2023-05-01T15:27:18.138Z,85.08851180751618
2023-05-01T15:31:16.097Z,84.58007687978814
2023-05-01T15:34:16.470Z,83.87171642493546
2023-05-01T15:37:17.378Z,83.45399112948257
2023-05-01T15:41:18.876Z,83.61213084255613
2023-05-01T15:44:17.453Z,83.58511755263217
2023-05-01T15:47:17.368Z,83.27075489419073
2023-05-01T15:51:16.652Z,83.44905779881707
2023-05-01T15:54:17.146Z,84.08640166263578
2023-05-01T15:57:18.226Z,83.67502935673652
2023-05-01T16:01:16.490Z,90.09430602370612
2023-05-01T16:04:16.869Z,90.31846246502143
2023-05-01T16:07:16.804Z,91.09698160130182
2023-05-01T16:11:16.763Z,92.84413590865566
2023-05-01T16:14:17.500Z,94.04711166842151
2023-05-01T16:17:17.689Z,93.98097663196559
2023-05-01T16:21:19.595Z,94.14791342841797
2023-05-01T16:24:18.555Z,94.37804793604295
2023-05-01T16:27:18.070Z,93.86334271264401
2023-05-01T16:31:27.045Z,95.12880464925179
2023-05-01T16:34:23.765Z,93.9932306917658
2023-05-01T16:37:20.081Z,93.89786919372969
2023-05-01T16:41:17.626Z,94.56892545697129
2023-05-01T16:44:18.538Z,94.48941328559015
2023-05-01T16:47:17.442Z,94.17492365895595
2023-05-01T16:51:16.847Z,94.69838100605206
2023-05-01T16:54:17.509Z,94.30830335758942
2023-05-01T16:57:17.512Z,94.92957963523575
2023-05-01T17:01:17.451Z,94.77323579942741
2023-05-01T17:04:16.791Z,93.98703928579745
2023-05-01T17:07:16.811Z,93.74100714721952
2023-05-01T17:11:16.476Z,94.71735971589274
2023-05-01T17:14:16.791Z,94.66801790628391
2023-05-01T17:17:18.332Z,95.27316532831233
2023-05-01T17:21:16.518Z,95.34955811230222
2023-05-01T17:24:16.779Z,95.00414634606359
2023-05-01T17:27:16.732Z,95.19377038112845
2023-05-01T17:31:18.346Z,95.92590676113987
2023-05-01T17:34:16.645Z,96.19744187579097
2023-05-01T17:37:16.874Z,96.26145981736995
2023-05-01T17:41:16.487Z,96.44525790578425
2023-05-01T17:44:16.631Z,96.69630098060374
2023-05-01T17:47:16.555Z,97.22718327188565
2023-05-01T17:51:17.003Z,97.93909490995706
2023-05-01T17:54:17.901Z,97.9089185687108
2023-05-01T17:57:17.297Z,97.95946735804651
2023-05-01T18:01:16.554Z,98.23661569787338
2023-05-01T18:04:17.105Z,98.50274973457017
2023-05-01T18:07:17.151Z,98.11909757140322
2023-05-01T18:11:16.684Z,98.10916837230624
2023-05-01T18:14:17.149Z,98.45398392768143
2023-05-01T18:17:16.966Z,98.68025643529215
2023-05-01T18:21:17.159Z,98.84055500552466
2023-05-01T18:24:17.027Z,99.02055019313515
2023-05-01T18:27:17.505Z,99.5257519001728
2023-05-01T18:31:17.588Z,100
2023-05-01T18:34:17.671Z,99.86028209288274
2023-05-01T18:37:17.476Z,99.50977777508571
2023-05-01T18:41:17.144Z,99.90938953032982
2023-05-01T18:44:17.687Z,99.86094965647258
2023-05-01T18:47:18.156Z,99.67332439452771
2023-05-01T18:51:17.382Z,99.85053299294435
2023-05-01T18:54:17.730Z,99.49843098498502
2023-05-01T18:57:18.840Z,99.7025854052755
2023-05-01T19:01:22.302Z,100
2023-05-01T19:04:18.663Z,100
2023-05-01T19:07:16.929Z,100
2023-05-01T19:11:16.588Z,100
2023-05-01T19:14:16.950Z,100
2023-05-01T19:17:18.693Z,100
2023-05-01T19:21:16.285Z,100
2023-05-01T19:24:16.535Z,100
2023-05-01T19:27:18.241Z,100
2023-05-01T19:31:19.927Z,100
2023-05-01T19:34:16.683Z,99.97797662036693
2023-05-01T19:37:16.696Z,99.78321881587799
2023-05-01T19:41:16.915Z,99.6058477611127
2023-05-01T19:44:20.078Z,99.43982116220525
2023-05-01T19:47:18.657Z,99.3335293300693
2023-05-01T19:51:16.957Z,99.40747997374366
2023-05-01T19:54:17.755Z,99.16049273628958
2023-05-01T19:57:22.857Z,99.08448982620986
2023-05-01T20:01:17.106Z,98.54966711159075
2023-05-01T20:04:17.498Z,98.30988472290488
2023-05-01T20:07:18.482Z,98.45920928242668
2023-05-01T20:11:16.678Z,98.38006960917755
2023-05-01T20:14:17.095Z,98.31604117471913
2023-05-01T20:17:17.316Z,98.46888915498751
2023-05-01T20:21:16.447Z,98.61259245354773
2023-05-01T20:24:16.977Z,98.37228904838244
2023-05-01T20:27:16.883Z,98.24679359179657
2023-05-01T20:31:17.377Z,97.94345305763095
2023-05-01T20:34:19.246Z,97.9930963307235
2023-05-01T20:37:17.122Z,98.32239331216218
2023-05-01T20:41:16.976Z,98.59031424564466
2023-05-01T20:44:17.720Z,98.58809103906594
2023-05-01T20:47:17.511Z,98.55064831066117
2023-05-01T20:51:16.387Z,98.68783919512201
2023-05-01T20:54:16.596Z,98.84363083012798
2023-05-01T20:57:17.031Z,99.10585193846266
2023-05-01T21:01:16.962Z,99.38616665791825
2023-05-01T21:04:17.321Z,99.55099764009972
2023-05-01T21:07:17.497Z,99.64723621620115
2023-05-01T21:11:16.707Z,99.91904386216235
2023-05-01T21:14:16.782Z,100
2023-05-01T21:17:17.746Z,100
2023-05-01T21:21:16.705Z,100
2023-05-01T21:24:21.893Z,100
2023-05-01T21:27:17.209Z,100
2023-05-01T21:31:16.467Z,100
2023-05-01T21:34:18.334Z,100
2023-05-01T21:37:18.949Z,100
2023-05-01T21:41:16.701Z,100
2023-05-01T21:44:17.609Z,100
2023-05-01T21:47:17.328Z,100
2023-05-01T21:51:17.269Z,100
2023-05-01T21:54:17.657Z,100
2023-05-01T21:57:17.180Z,100
2023-05-01T22:01:18.443Z,100
2023-05-01T22:04:17.571Z,100
2023-05-01T22:07:17.079Z,100
2023-05-01T22:11:16.333Z,100
2023-05-01T22:14:17.522Z,100
2023-05-01T22:17:24.188Z,100
2023-05-01T22:21:16.590Z,100
2023-05-01T22:24:16.974Z,100
2023-05-01T22:27:16.791Z,100
2023-05-01T22:31:16.437Z,100
2023-05-01T22:34:16.662Z,100
2023-05-01T22:37:16.941Z,100
2023-05-01T22:41:17.126Z,100
2023-05-01T22:44:17.164Z,100
2023-05-01T22:47:17.385Z,100
2023-05-01T22:51:16.907Z,100
2023-05-01T22:54:17.118Z,100
2023-05-01T22:57:17.018Z,100
2023-05-01T23:01:16.514Z,100
2023-05-01T23:04:17.065Z,100
2023-05-01T23:07:16.913Z,100
2023-05-01T23:11:17.550Z,100
2023-05-01T23:14:17.377Z,100
2023-05-01T23:17:17.629Z,100
2023-05-01T23:21:18.399Z,100
2023-05-01T23:24:19.419Z,100
2023-05-01T23:27:18.434Z,100
2023-05-01T23:31:23.522Z,100
2023-05-01T23:34:17.297Z,100
2023-05-01T23:37:16.917Z,100
2023-05-01T23:41:16.917Z,100
2023-05-01T23:44:17.138Z,100
2023-05-01T23:47:17.212Z,100
2023-05-01T23:51:16.991Z,100
2023-05-01T23:54:17.304Z,100
2023-05-01T23:57:17.205Z,100
