createdAt,value
2023-05-05T00:00:16.000Z,1007.8
2023-05-05T00:01:32.000Z,1007.7
2023-05-05T00:02:48.000Z,1007.7
2023-05-05T00:04:05.000Z,1007.8
2023-05-05T00:05:21.000Z,1007.7
2023-05-05T00:06:37.000Z,1007.7
2023-05-05T00:07:53.000Z,1007.7
2023-05-05T00:09:10.000Z,1007.7
2023-05-05T00:10:26.000Z,1007.7
2023-05-05T00:11:42.000Z,1007.6
2023-05-05T00:12:59.000Z,1007.6
2023-05-05T00:14:14.000Z,1007.6
2023-05-05T00:15:30.000Z,1007.6
2023-05-05T00:16:46.000Z,1007.6
2023-05-05T00:18:03.000Z,1007.6
2023-05-05T00:19:19.000Z,1007.6
2023-05-05T00:20:35.982Z,1007.6
2023-05-05T00:21:52.000Z,1007.6
2023-05-05T00:23:08.000Z,1007.6
2023-05-05T00:24:24.000Z,1007.6
2023-05-05T00:25:41.130Z,1007.6
2023-05-05T00:26:57.000Z,1007.6
2023-05-05T00:28:13.000Z,1007.6
2023-05-05T00:29:29.000Z,1007.5
2023-05-05T00:30:45.000Z,1007.5
2023-05-05T00:32:01.000Z,1007.5
2023-05-05T00:33:17.000Z,1007.5
2023-05-05T00:34:33.000Z,1007.5
2023-05-05T00:35:50.000Z,1007.5
2023-05-05T00:37:06.000Z,1007.4
2023-05-05T00:38:22.000Z,1007.5
2023-05-05T00:39:39.000Z,1007.5
2023-05-05T00:40:55.000Z,1007.5
2023-05-05T00:42:11.000Z,1007.5
2023-05-05T00:43:27.000Z,1007.5
2023-05-05T00:44:44.000Z,1007.5
2023-05-05T00:46:00.000Z,1007.5
2023-05-05T00:47:15.000Z,1007.4
2023-05-05T00:48:32.000Z,1007.4
2023-05-05T00:49:48.000Z,1007.4
2023-05-05T00:51:04.000Z,1007.4
2023-05-05T00:52:20.000Z,1007.4
2023-05-05T00:53:37.000Z,1007.4
2023-05-05T00:54:53.000Z,1007.4
2023-05-05T00:56:09.000Z,1007.4
2023-05-05T00:57:26.000Z,1007.4
2023-05-05T00:58:42.000Z,1007.3
2023-05-05T00:59:58.000Z,1007.2
2023-05-05T01:01:14.000Z,1007.3
2023-05-05T01:02:30.000Z,1007.3
2023-05-05T01:03:46.000Z,1007.3
2023-05-05T01:05:02.000Z,1007.3
2023-05-05T01:06:19.000Z,1007.2
2023-05-05T01:07:35.000Z,1007.3
2023-05-05T01:08:51.000Z,1007.2
2023-05-05T01:10:07.000Z,1007.3
2023-05-05T01:11:24.000Z,1007.2
2023-05-05T01:12:40.000Z,1007.2
2023-05-05T01:13:56.000Z,1007.2
2023-05-05T01:15:13.000Z,1007.2
2023-05-05T01:16:29.687Z,1007.2
2023-05-05T01:17:45.000Z,1007.2
2023-05-05T01:19:01.000Z,1007.2
2023-05-05T01:20:17.000Z,1007.2
2023-05-05T01:21:33.000Z,1007.2
2023-05-05T01:22:49.000Z,1007.2
2023-05-05T01:24:06.000Z,1007.2
2023-05-05T01:25:22.000Z,1007.3
2023-05-05T01:26:38.000Z,1007.3
2023-05-05T01:27:55.000Z,1007.3
2023-05-05T01:29:11.000Z,1007.3
2023-05-05T01:30:27.873Z,1007.3
2023-05-05T01:31:43.000Z,1007.2
2023-05-05T01:33:00.000Z,1007.2
2023-05-05T01:34:15.000Z,1007.2
2023-05-05T01:35:30.000Z,1007.2
2023-05-05T01:36:47.000Z,1007.2
2023-05-05T01:38:03.000Z,1007.1
2023-05-05T01:39:19.000Z,1007.2
2023-05-05T01:40:35.000Z,1007.1
2023-05-05T01:41:52.469Z,1007.1
2023-05-05T01:43:08.000Z,1007.1
2023-05-05T01:44:24.000Z,1007.1
2023-05-05T01:45:41.000Z,1007.1
2023-05-05T01:46:57.000Z,1007
2023-05-05T01:48:13.000Z,1007.1
2023-05-05T01:49:29.000Z,1007.1
2023-05-05T01:50:46.000Z,1007.1
2023-05-05T01:52:01.000Z,1007
2023-05-05T01:53:17.000Z,1007
2023-05-05T01:54:34.000Z,1006.9
2023-05-05T01:55:50.000Z,1007
2023-05-05T01:57:06.000Z,1007
2023-05-05T01:58:22.000Z,1006.9
2023-05-05T01:59:39.000Z,1007
2023-05-05T02:00:54.000Z,1007
2023-05-05T02:02:09.000Z,1007
2023-05-05T02:03:25.444Z,1007
2023-05-05T02:04:40.000Z,1007
2023-05-05T02:05:56.000Z,1007
2023-05-05T02:07:13.000Z,1007
2023-05-05T02:08:29.000Z,1007
2023-05-05T02:09:45.000Z,1006.9
2023-05-05T02:11:01.000Z,1007
2023-05-05T02:12:18.000Z,1007
2023-05-05T02:13:34.000Z,1006.9
2023-05-05T02:14:50.000Z,1007
2023-05-05T02:16:07.000Z,1007
2023-05-05T02:17:23.000Z,1007
2023-05-05T02:18:39.000Z,1007
2023-05-05T02:19:55.000Z,1007
2023-05-05T02:21:11.513Z,1007
2023-05-05T02:22:27.775Z,1007.1
2023-05-05T02:23:43.000Z,1007.1
2023-05-05T02:25:00.000Z,1007.1
2023-05-05T02:26:16.000Z,1007.1
2023-05-05T02:27:32.000Z,1007.1
2023-05-05T02:28:48.000Z,1007.1
2023-05-05T02:30:05.000Z,1007
2023-05-05T02:31:21.000Z,1007
2023-05-05T02:32:37.000Z,1007
2023-05-05T02:33:54.000Z,1006.9
2023-05-05T02:35:10.000Z,1006.9
2023-05-05T02:36:26.000Z,1007
2023-05-05T02:37:41.000Z,1007
2023-05-05T02:38:58.000Z,1007
2023-05-05T02:40:14.000Z,1007
2023-05-05T02:41:30.000Z,1007
2023-05-05T02:42:47.000Z,1007
2023-05-05T02:44:03.000Z,1007
2023-05-05T02:45:19.976Z,1007
2023-05-05T02:46:36.000Z,1007
2023-05-05T02:47:52.000Z,1007
2023-05-05T02:49:08.000Z,1007
2023-05-05T02:50:24.000Z,1007
2023-05-05T02:51:41.000Z,1007
2023-05-05T02:52:57.000Z,1007
2023-05-05T02:54:12.000Z,1007
2023-05-05T02:55:28.000Z,1007.1
2023-05-05T02:56:43.000Z,1007
2023-05-05T02:57:58.000Z,1007.1
2023-05-05T02:59:13.000Z,1007.1
2023-05-05T03:00:30.000Z,1007.1
2023-05-05T03:01:46.000Z,1007.1
2023-05-05T03:03:02.000Z,1007.1
2023-05-05T03:04:19.000Z,1007.1
2023-05-05T03:05:35.000Z,1007.1
2023-05-05T03:06:51.942Z,1007.1
2023-05-05T03:08:07.000Z,1007.1
2023-05-05T03:09:24.509Z,1007.1
2023-05-05T03:10:40.000Z,1007.1
2023-05-05T03:11:56.000Z,1007.1
2023-05-05T03:13:13.000Z,1007
2023-05-05T03:14:29.687Z,1007
2023-05-05T03:15:44.000Z,1007
2023-05-05T03:17:01.000Z,1007
2023-05-05T03:18:17.000Z,1007.1
2023-05-05T03:19:33.000Z,1007
2023-05-05T03:20:49.000Z,1007.1
2023-05-05T03:22:06.000Z,1007.1
2023-05-05T03:23:22.700Z,1007.2
2023-05-05T03:24:37.000Z,1007.1
2023-05-05T03:25:53.000Z,1007.2
2023-05-05T03:27:09.000Z,1007.2
2023-05-05T03:28:25.000Z,1007.2
2023-05-05T03:29:40.000Z,1007.2
2023-05-05T03:30:56.000Z,1007.2
2023-05-05T03:32:12.000Z,1007.2
2023-05-05T03:33:28.000Z,1007.2
2023-05-05T03:34:44.000Z,1007.2
2023-05-05T03:36:01.000Z,1007.1
2023-05-05T03:37:17.000Z,1007.1
2023-05-05T03:38:33.000Z,1007.2
2023-05-05T03:39:49.000Z,1007.2
2023-05-05T03:41:06.040Z,1007.2
2023-05-05T03:42:22.000Z,1007.2
2023-05-05T03:43:38.000Z,1007.2
2023-05-05T03:44:54.000Z,1007.2
2023-05-05T03:46:10.000Z,1007.2
2023-05-05T03:47:26.000Z,1007.2
2023-05-05T03:48:42.000Z,1007.2
2023-05-05T03:49:58.000Z,1007.1
2023-05-05T03:51:14.000Z,1007.2
2023-05-05T03:52:31.414Z,1007.2
2023-05-05T03:53:47.000Z,1007.2
2023-05-05T03:55:03.000Z,1007.2
2023-05-05T03:56:19.000Z,1007.2
2023-05-05T03:57:36.000Z,1007.2
2023-05-05T03:58:52.000Z,1007.1
2023-05-05T04:00:08.000Z,1007.2
2023-05-05T04:01:25.045Z,1007.2
2023-05-05T04:02:41.000Z,1007.2
2023-05-05T04:03:56.000Z,1007.2
2023-05-05T04:05:12.000Z,1007.2
2023-05-05T04:06:28.000Z,1007.2
2023-05-05T04:07:44.000Z,1007.1
2023-05-05T04:09:01.000Z,1007.1
2023-05-05T04:10:17.000Z,1007.2
2023-05-05T04:11:33.000Z,1007.2
2023-05-05T04:12:49.000Z,1007.2
2023-05-05T04:14:06.000Z,1007.3
2023-05-05T04:15:22.609Z,1007.2
2023-05-05T04:16:38.000Z,1007.2
2023-05-05T04:17:54.000Z,1007.2
2023-05-05T04:19:11.000Z,1007.3
2023-05-05T04:20:26.553Z,1007.1
2023-05-05T04:21:42.000Z,1007.2
2023-05-05T04:22:58.000Z,1007.3
2023-05-05T04:24:15.000Z,1007.3
2023-05-05T04:25:31.000Z,1007.3
2023-05-05T04:26:47.000Z,1007.4
2023-05-05T04:28:03.000Z,1007.4
2023-05-05T04:29:20.189Z,1007.4
2023-05-05T04:30:36.000Z,1007.4
2023-05-05T04:31:52.000Z,1007.3
2023-05-05T04:33:08.000Z,1007.3
2023-05-05T04:34:24.000Z,1007.2
2023-05-05T04:35:41.000Z,1007.3
2023-05-05T04:36:56.000Z,1007.3
2023-05-05T04:38:12.859Z,1007.4
2023-05-05T04:39:29.087Z,1007.4
2023-05-05T04:40:45.000Z,1007.3
2023-05-05T04:42:01.000Z,1007.3
2023-05-05T04:43:17.000Z,1007.3
2023-05-05T04:44:33.000Z,1007.3
2023-05-05T04:45:49.000Z,1007.4
2023-05-05T04:47:06.000Z,1007.4
2023-05-05T04:48:22.000Z,1007.4
2023-05-05T04:49:38.000Z,1007.4
2023-05-05T04:50:54.000Z,1007.4
2023-05-05T04:52:11.415Z,1007.4
2023-05-05T04:53:26.000Z,1007.4
2023-05-05T04:54:42.000Z,1007.3
2023-05-05T04:55:58.000Z,1007.3
2023-05-05T04:57:15.000Z,1007.4
2023-05-05T04:58:31.000Z,1007.4
2023-05-05T04:59:47.000Z,1007.3
2023-05-05T05:01:03.000Z,1007.4
2023-05-05T05:02:20.311Z,1007.4
2023-05-05T05:03:36.000Z,1007.4
2023-05-05T05:04:51.000Z,1007.4
2023-05-05T05:06:06.000Z,1007.5
2023-05-05T05:07:23.000Z,1007.5
2023-05-05T05:08:39.000Z,1007.5
2023-05-05T05:09:55.000Z,1007.5
2023-05-05T05:11:10.000Z,1007.5
2023-05-05T05:12:25.000Z,1007.6
2023-05-05T05:13:42.000Z,1007.6
2023-05-05T05:14:58.000Z,1007.6
2023-05-05T05:16:14.000Z,1007.6
2023-05-05T05:17:30.201Z,1007.6
2023-05-05T05:18:46.436Z,1007.5
2023-05-05T05:20:02.000Z,1007.6
2023-05-05T05:21:18.000Z,1007.6
2023-05-05T05:22:35.131Z,1007.6
2023-05-05T05:23:51.380Z,1007.6
2023-05-05T05:25:07.000Z,1007.7
2023-05-05T05:26:23.000Z,1007.6
2023-05-05T05:27:39.000Z,1007.7
2023-05-05T05:28:56.000Z,1007.8
2023-05-05T05:30:12.000Z,1007.9
2023-05-05T05:31:28.000Z,1007.9
2023-05-05T05:32:44.000Z,1007.9
2023-05-05T05:34:00.258Z,1008
2023-05-05T05:35:16.000Z,1008
2023-05-05T05:36:32.714Z,1007.9
2023-05-05T05:37:47.000Z,1008
2023-05-05T05:39:02.000Z,1008
2023-05-05T05:40:19.000Z,1008
2023-05-05T05:41:35.000Z,1008
2023-05-05T05:42:50.000Z,1008
2023-05-05T05:44:05.000Z,1008
2023-05-05T05:45:22.000Z,1008
2023-05-05T05:46:38.000Z,1008.1
2023-05-05T05:47:54.000Z,1008
2023-05-05T05:49:10.000Z,1008.1
2023-05-05T05:50:27.000Z,1008.1
2023-05-05T05:51:43.000Z,1008.1
2023-05-05T05:52:59.000Z,1008.2
2023-05-05T05:54:15.000Z,1008.2
2023-05-05T05:55:32.301Z,1008.2
2023-05-05T05:56:48.000Z,1008.2
2023-05-05T05:58:04.767Z,1008.2
2023-05-05T05:59:20.000Z,1008.3
2023-05-05T06:00:35.000Z,1008.2
2023-05-05T06:01:52.488Z,1008.2
2023-05-05T06:03:08.000Z,1008.3
2023-05-05T06:04:24.000Z,1008.3
2023-05-05T06:05:40.000Z,1008.3
2023-05-05T06:06:57.000Z,1008.3
2023-05-05T06:08:13.000Z,1008.3
2023-05-05T06:09:29.000Z,1008.2
2023-05-05T06:10:45.000Z,1008.3
2023-05-05T06:12:02.000Z,1008.4
2023-05-05T06:13:18.000Z,1008.4
2023-05-05T06:14:34.000Z,1008.4
2023-05-05T06:15:50.000Z,1008.5
2023-05-05T06:17:06.000Z,1008.5
2023-05-05T06:18:22.000Z,1008.5
2023-05-05T06:19:38.000Z,1008.5
2023-05-05T06:20:54.000Z,1008.6
2023-05-05T06:22:10.000Z,1008.5
2023-05-05T06:23:27.000Z,1008.6
2023-05-05T06:24:43.000Z,1008.6
2023-05-05T06:25:59.000Z,1008.6
2023-05-05T06:27:15.000Z,1008.6
2023-05-05T06:28:32.000Z,1008.6
2023-05-05T06:29:48.000Z,1008.6
2023-05-05T06:31:04.000Z,1008.6
2023-05-05T06:32:20.000Z,1008.6
2023-05-05T06:34:52.000Z,1008.5
2023-05-05T06:36:08.000Z,1008.6
2023-05-05T06:37:24.000Z,1008.5
2023-05-05T06:38:41.000Z,1008.6
2023-05-05T06:39:57.000Z,1008.5
2023-05-05T06:41:13.000Z,1008.5
2023-05-05T06:42:29.000Z,1008.5
2023-05-05T06:43:45.000Z,1008.5
2023-05-05T06:45:02.418Z,1008.5
2023-05-05T06:46:18.000Z,1008.5
2023-05-05T06:47:34.000Z,1008.6
2023-05-05T06:48:50.000Z,1008.6
2023-05-05T06:50:06.000Z,1008.6
2023-05-05T06:51:22.000Z,1008.6
2023-05-05T06:52:38.861Z,1008.6
2023-05-05T06:53:54.000Z,1008.6
2023-05-05T06:55:11.000Z,1008.6
2023-05-05T06:56:27.000Z,1008.6
2023-05-05T06:57:43.000Z,1008.7
2023-05-05T06:58:59.000Z,1008.6
2023-05-05T07:00:16.000Z,1008.6
2023-05-05T07:01:32.000Z,1008.6
2023-05-05T07:02:48.718Z,1008.5
2023-05-05T07:04:04.000Z,1008.5
2023-05-05T07:05:21.183Z,1008.5
2023-05-05T07:06:36.000Z,1008.5
2023-05-05T07:07:52.000Z,1008.5
2023-05-05T07:09:08.000Z,1008.5
2023-05-05T07:10:25.124Z,1008.5
2023-05-05T07:12:57.000Z,1008.5
2023-05-05T07:14:13.000Z,1008.5
2023-05-05T07:15:29.000Z,1008.4
2023-05-05T07:16:46.000Z,1008.5
2023-05-05T07:18:02.000Z,1008.5
2023-05-05T07:19:18.000Z,1008.5
2023-05-05T07:20:34.000Z,1008.5
2023-05-05T07:21:51.231Z,1008.5
2023-05-05T07:23:06.000Z,1008.5
2023-05-05T07:25:38.000Z,1008.6
2023-05-05T07:26:55.162Z,1008.6
2023-05-05T07:28:11.000Z,1008.5
2023-05-05T07:29:27.000Z,1008.6
2023-05-05T07:30:43.000Z,1008.5
2023-05-05T07:31:59.000Z,1008.6
2023-05-05T07:33:16.000Z,1008.7
2023-05-05T07:34:32.000Z,1008.7
2023-05-05T07:35:48.000Z,1008.7
2023-05-05T07:37:04.000Z,1008.7
2023-05-05T07:38:21.000Z,1008.8
2023-05-05T07:39:36.000Z,1008.8
2023-05-05T07:40:52.000Z,1008.8
2023-05-05T07:42:08.000Z,1008.8
2023-05-05T07:43:24.000Z,1008.8
2023-05-05T07:44:41.000Z,1008.8
2023-05-05T07:45:57.000Z,1008.8
2023-05-05T07:47:13.000Z,1008.8
2023-05-05T07:48:29.000Z,1008.8
2023-05-05T07:49:46.000Z,1008.8
2023-05-05T07:51:02.000Z,1008.8
2023-05-05T07:52:18.000Z,1008.8
2023-05-05T07:53:34.000Z,1008.8
2023-05-05T07:54:51.000Z,1008.8
2023-05-05T07:56:06.000Z,1008.8
2023-05-05T07:57:22.000Z,1008.8
2023-05-05T07:58:38.000Z,1008.8
2023-05-05T07:59:55.000Z,1008.8
2023-05-05T08:01:11.507Z,1008.8
2023-05-05T08:03:43.000Z,1008.9
2023-05-05T08:04:59.000Z,1008.8
2023-05-05T08:06:16.000Z,1008.8
2023-05-05T08:07:32.000Z,1008.8
2023-05-05T08:08:48.000Z,1008.9
2023-05-05T08:10:04.000Z,1008.9
2023-05-05T08:11:21.000Z,1008.9
2023-05-05T08:12:36.000Z,1009
2023-05-05T08:13:52.844Z,1008.9
2023-05-05T08:15:08.000Z,1009
2023-05-05T08:16:25.000Z,1009
2023-05-05T08:17:41.000Z,1009
2023-05-05T08:18:57.793Z,1009
2023-05-05T08:20:13.000Z,1009
2023-05-05T08:21:30.258Z,1009
2023-05-05T08:22:46.000Z,1009
2023-05-05T08:24:02.000Z,1009
2023-05-05T08:25:18.000Z,1009.1
2023-05-05T08:26:34.000Z,1009
2023-05-05T08:27:51.000Z,1009.1
2023-05-05T08:29:06.000Z,1009
2023-05-05T08:30:22.000Z,1009
2023-05-05T08:31:38.000Z,1009.1
2023-05-05T08:32:55.000Z,1009.1
2023-05-05T08:34:11.000Z,1009.1
2023-05-05T08:35:27.000Z,1009.2
2023-05-05T08:36:43.000Z,1009.1
2023-05-05T08:38:00.282Z,1009.1
2023-05-05T08:39:16.000Z,1009.1
2023-05-05T08:40:32.000Z,1009.2
2023-05-05T08:41:48.000Z,1009.2
2023-05-05T08:43:04.000Z,1009.1
2023-05-05T08:44:21.000Z,1009.2
2023-05-05T08:45:36.000Z,1009.2
2023-05-05T08:46:52.000Z,1009.2
2023-05-05T08:48:08.000Z,1009.1
2023-05-05T08:49:25.000Z,1009.1
2023-05-05T08:50:41.000Z,1009.1
2023-05-05T08:51:57.000Z,1009.1
2023-05-05T08:54:30.000Z,1009
2023-05-05T08:55:46.000Z,1009.1
2023-05-05T08:57:02.000Z,1009.1
2023-05-05T08:58:18.000Z,1009
2023-05-05T08:59:35.000Z,1009
2023-05-05T09:00:51.000Z,1009
2023-05-05T09:02:06.000Z,1009
2023-05-05T09:03:22.000Z,1009
2023-05-05T09:04:38.000Z,1009.1
2023-05-05T09:05:55.000Z,1009.1
2023-05-05T09:07:11.000Z,1009
2023-05-05T09:08:27.000Z,1009
2023-05-05T09:09:43.000Z,1009
2023-05-05T09:11:00.000Z,1009
2023-05-05T09:12:16.000Z,1009
2023-05-05T09:13:32.000Z,1009
2023-05-05T09:14:48.000Z,1009
2023-05-05T09:16:05.000Z,1009
2023-05-05T09:17:21.000Z,1009
2023-05-05T09:18:36.000Z,1009
2023-05-05T09:19:52.000Z,1009
2023-05-05T09:21:09.243Z,1009
2023-05-05T09:22:25.000Z,1009
2023-05-05T09:23:41.000Z,1009
2023-05-05T09:24:57.000Z,1008.9
2023-05-05T09:26:13.000Z,1009
2023-05-05T09:27:30.451Z,1008.9
2023-05-05T09:28:46.000Z,1009
2023-05-05T09:30:02.000Z,1009
2023-05-05T09:31:19.109Z,1008.9
2023-05-05T09:32:34.000Z,1009
2023-05-05T09:33:50.000Z,1008.9
2023-05-05T09:35:06.000Z,1008.9
2023-05-05T09:36:22.000Z,1008.9
2023-05-05T09:37:39.306Z,1009
2023-05-05T09:38:55.553Z,1008.9
2023-05-05T09:40:11.000Z,1008.9
2023-05-05T09:41:27.000Z,1008.8
2023-05-05T09:42:43.000Z,1008.9
2023-05-05T09:44:00.000Z,1008.9
2023-05-05T09:45:16.000Z,1008.9
2023-05-05T09:46:32.000Z,1008.9
2023-05-05T09:47:48.000Z,1008.9
2023-05-05T09:49:04.000Z,1008.8
2023-05-05T09:50:20.000Z,1008.9
2023-05-05T09:51:36.000Z,1008.8
2023-05-05T09:52:53.121Z,1008.8
2023-05-05T09:54:09.368Z,1008.9
2023-05-05T09:55:25.000Z,1008.8
2023-05-05T09:56:41.000Z,1008.8
2023-05-05T09:57:57.000Z,1008.8
2023-05-05T09:59:14.000Z,1008.8
2023-05-05T10:00:30.000Z,1008.8
2023-05-05T10:01:46.000Z,1008.8
2023-05-05T10:03:02.000Z,1008.8
2023-05-05T10:04:18.000Z,1008.8
2023-05-05T10:05:35.000Z,1008.8
2023-05-05T10:06:50.000Z,1008.8
2023-05-05T10:08:06.000Z,1008.8
2023-05-05T10:09:21.000Z,1008.8
2023-05-05T10:10:37.000Z,1008.8
2023-05-05T10:11:53.000Z,1008.7
2023-05-05T10:13:09.000Z,1008.8
2023-05-05T10:14:25.000Z,1008.8
2023-05-05T10:15:42.393Z,1008.8
2023-05-05T10:16:58.000Z,1008.8
2023-05-05T10:18:14.000Z,1008.8
2023-05-05T10:19:30.000Z,1008.8
2023-05-05T10:20:47.000Z,1008.8
2023-05-05T10:22:03.557Z,1008.8
2023-05-05T10:23:19.000Z,1008.8
2023-05-05T10:24:35.000Z,1008.9
2023-05-05T10:25:52.000Z,1008.8
2023-05-05T10:27:07.000Z,1008.8
2023-05-05T10:28:23.000Z,1008.8
2023-05-05T10:29:39.000Z,1008.8
2023-05-05T10:30:55.000Z,1008.8
2023-05-05T10:32:12.000Z,1008.8
2023-05-05T10:33:28.000Z,1008.8
2023-05-05T10:34:44.000Z,1008.8
2023-05-05T10:36:00.000Z,1008.8
2023-05-05T10:37:17.000Z,1008.8
2023-05-05T10:38:33.000Z,1008.8
2023-05-05T10:39:49.000Z,1008.8
2023-05-05T10:41:05.000Z,1008.7
2023-05-05T10:42:22.000Z,1008.8
2023-05-05T10:43:37.000Z,1008.7
2023-05-05T10:44:53.000Z,1008.7
2023-05-05T10:46:10.022Z,1008.6
2023-05-05T10:47:25.000Z,1008.7
2023-05-05T10:48:42.000Z,1008.7
2023-05-05T10:49:58.000Z,1008.7
2023-05-05T10:51:14.000Z,1008.6
2023-05-05T10:52:30.000Z,1008.6
2023-05-05T10:53:47.000Z,1008.6
2023-05-05T10:55:03.000Z,1008.6
2023-05-05T10:56:19.000Z,1008.6
2023-05-05T10:57:35.000Z,1008.6
2023-05-05T10:58:52.000Z,1008.6
2023-05-05T11:00:07.593Z,1008.6
2023-05-05T11:01:23.838Z,1008.6
2023-05-05T11:02:39.000Z,1008.5
2023-05-05T11:03:56.000Z,1008.5
2023-05-05T11:05:12.000Z,1008.5
2023-05-05T11:06:28.741Z,1008.5
2023-05-05T11:07:44.000Z,1008.5
2023-05-05T11:09:00.000Z,1008.4
2023-05-05T11:10:17.000Z,1008.4
2023-05-05T11:11:33.000Z,1008.4
2023-05-05T11:12:49.000Z,1008.2
2023-05-05T11:14:05.000Z,1008.3
2023-05-05T11:15:22.000Z,1008.3
2023-05-05T11:16:37.000Z,1008.3
2023-05-05T11:17:53.000Z,1008.3
2023-05-05T11:19:09.000Z,1008.3
2023-05-05T11:20:26.000Z,1008.3
2023-05-05T11:21:42.000Z,1008.3
2023-05-05T11:22:58.000Z,1008.3
2023-05-05T11:24:15.028Z,1008.2
2023-05-05T11:25:31.000Z,1008.3
2023-05-05T11:26:47.000Z,1008.1
2023-05-05T11:28:03.000Z,1008.1
2023-05-05T11:29:19.000Z,1008.2
2023-05-05T11:30:35.000Z,1008.1
2023-05-05T11:31:52.000Z,1008.1
2023-05-05T11:33:07.000Z,1008.1
2023-05-05T11:34:23.000Z,1008.1
2023-05-05T11:35:39.000Z,1008.1
2023-05-05T11:36:56.000Z,1008
2023-05-05T11:39:28.000Z,1008
2023-05-05T11:40:44.000Z,1008
2023-05-05T11:42:01.000Z,1008
2023-05-05T11:43:17.000Z,1008
2023-05-05T11:44:33.000Z,1008
2023-05-05T11:45:49.000Z,1007.9
2023-05-05T11:47:06.000Z,1007.9
2023-05-05T11:48:22.000Z,1007.9
2023-05-05T11:49:37.000Z,1007.9
2023-05-05T11:50:53.990Z,1007.9
2023-05-05T11:52:09.000Z,1008
2023-05-05T11:53:26.000Z,1007.9
2023-05-05T11:54:42.000Z,1007.9
2023-05-05T11:55:58.000Z,1008
2023-05-05T11:57:15.130Z,1007.9
2023-05-05T11:58:31.000Z,1007.9
2023-05-05T11:59:47.000Z,1007.9
2023-05-05T12:01:03.839Z,1007.9
2023-05-05T12:02:19.000Z,1007.8
2023-05-05T12:03:36.000Z,1007.8
2023-05-05T12:04:52.000Z,1007.8
2023-05-05T12:06:07.000Z,1007.8
2023-05-05T12:07:23.000Z,1007.8
2023-05-05T12:08:39.000Z,1007.8
2023-05-05T12:09:56.000Z,1007.8
2023-05-05T12:11:12.000Z,1007.8
2023-05-05T12:12:28.000Z,1007.9
2023-05-05T12:13:45.174Z,1007.8
2023-05-05T12:15:01.000Z,1007.8
2023-05-05T12:16:17.000Z,1007.8
2023-05-05T12:17:33.000Z,1007.8
2023-05-05T12:18:49.000Z,1007.8
2023-05-05T12:20:06.000Z,1007.8
2023-05-05T12:21:22.567Z,1007.8
2023-05-05T12:22:37.000Z,1007.8
2023-05-05T12:23:53.000Z,1007.8
2023-05-05T12:25:10.000Z,1007.8
2023-05-05T12:26:26.000Z,1007.8
2023-05-05T12:27:42.000Z,1007.7
2023-05-05T12:30:14.000Z,1007.7
2023-05-05T12:31:31.470Z,1007.7
2023-05-05T12:32:47.000Z,1007.7
2023-05-05T12:34:03.000Z,1007.7
2023-05-05T12:35:20.157Z,1007.7
2023-05-05T12:36:36.000Z,1007.8
2023-05-05T12:37:52.000Z,1007.7
2023-05-05T12:39:07.000Z,1007.7
2023-05-05T12:40:24.111Z,1007.7
2023-05-05T12:42:56.000Z,1007.7
2023-05-05T12:44:12.000Z,1007.7
2023-05-05T12:45:28.000Z,1007.7
2023-05-05T12:46:45.000Z,1007.7
2023-05-05T12:48:01.000Z,1007.7
2023-05-05T12:49:17.000Z,1007.7
2023-05-05T12:50:33.000Z,1007.7
2023-05-05T12:51:50.180Z,1007.7
2023-05-05T12:53:06.000Z,1007.6
2023-05-05T12:54:22.000Z,1007.7
2023-05-05T12:55:37.000Z,1007.6
2023-05-05T12:56:53.000Z,1007.6
2023-05-05T12:58:10.000Z,1007.6
2023-05-05T12:59:26.000Z,1007.5
2023-05-05T13:00:42.832Z,1007.6
2023-05-05T13:01:58.000Z,1007.5
2023-05-05T13:03:15.000Z,1007.5
2023-05-05T13:04:30.000Z,1007.6
2023-05-05T13:05:45.000Z,1007.6
2023-05-05T13:08:18.000Z,1007.6
2023-05-05T13:09:34.000Z,1007.6
2023-05-05T13:10:50.763Z,1007.6
2023-05-05T13:12:06.000Z,1007.5
2023-05-05T13:13:22.000Z,1007.5
2023-05-05T13:14:37.000Z,1007.6
2023-05-05T13:15:53.000Z,1007.6
2023-05-05T13:17:09.000Z,1007.6
2023-05-05T13:18:26.211Z,1007.6
2023-05-05T13:19:42.433Z,1007.6
2023-05-05T13:20:58.665Z,1007.6
2023-05-05T13:22:14.000Z,1007.5
2023-05-05T13:23:30.000Z,1007.5
2023-05-05T13:24:47.000Z,1007.5
2023-05-05T13:26:03.000Z,1007.5
2023-05-05T13:27:19.000Z,1007.6
2023-05-05T13:28:35.000Z,1007.6
2023-05-05T13:29:52.000Z,1007.6
2023-05-05T13:31:07.000Z,1007.6
2023-05-05T13:32:23.000Z,1007.6
2023-05-05T13:33:39.000Z,1007.7
2023-05-05T13:34:56.000Z,1007.7
2023-05-05T13:36:12.000Z,1007.7
2023-05-05T13:37:28.000Z,1007.7
2023-05-05T13:38:44.000Z,1007.7
2023-05-05T13:40:00.000Z,1007.7
2023-05-05T13:41:17.000Z,1007.8
2023-05-05T13:42:33.000Z,1007.8
2023-05-05T13:43:49.000Z,1007.8
2023-05-05T13:45:05.000Z,1007.8
2023-05-05T13:46:22.000Z,1007.8
2023-05-05T13:47:37.000Z,1007.8
2023-05-05T13:48:53.000Z,1007.8
2023-05-05T13:50:09.000Z,1007.9
2023-05-05T13:51:26.000Z,1007.9
2023-05-05T13:52:42.000Z,1008
2023-05-05T13:53:58.765Z,1007.9
2023-05-05T13:55:14.991Z,1008
2023-05-05T13:56:30.000Z,1008
2023-05-05T13:59:03.000Z,1008.1
2023-05-05T14:00:19.000Z,1008.1
2023-05-05T14:01:35.000Z,1008
2023-05-05T14:02:52.000Z,1008.2
2023-05-05T14:04:07.000Z,1008.1
2023-05-05T14:05:23.000Z,1008.1
2023-05-05T14:06:39.000Z,1008
2023-05-05T14:07:56.000Z,1008
2023-05-05T14:09:12.000Z,1008
2023-05-05T14:10:28.000Z,1008
2023-05-05T14:11:44.000Z,1008
2023-05-05T14:13:01.000Z,1008.1
2023-05-05T14:14:17.000Z,1008.1
2023-05-05T14:15:33.000Z,1008.1
2023-05-05T14:16:49.000Z,1008.1
2023-05-05T14:18:05.000Z,1008.2
2023-05-05T14:19:22.000Z,1008.2
2023-05-05T14:20:37.000Z,1008.3
2023-05-05T14:21:53.000Z,1008.5
2023-05-05T14:23:09.000Z,1008.5
2023-05-05T14:24:26.000Z,1008.5
2023-05-05T14:25:42.000Z,1008.5
2023-05-05T14:26:58.000Z,1008.6
2023-05-05T14:28:14.000Z,1008.6
2023-05-05T14:29:31.000Z,1008.6
2023-05-05T14:30:47.000Z,1008.6
2023-05-05T14:32:03.000Z,1008.7
2023-05-05T14:33:19.000Z,1008.8
2023-05-05T14:34:36.000Z,1008.8
2023-05-05T14:35:52.479Z,1008.8
2023-05-05T14:37:07.000Z,1008.8
2023-05-05T14:38:23.984Z,1008.9
2023-05-05T14:39:39.000Z,1008.9
2023-05-05T14:40:56.000Z,1008.9
2023-05-05T14:42:12.000Z,1008.9
2023-05-05T14:43:28.000Z,1008.8
2023-05-05T14:44:44.000Z,1008.8
2023-05-05T14:46:01.000Z,1008.8
2023-05-05T14:47:17.000Z,1008.9
2023-05-05T14:49:49.000Z,1008.9
2023-05-05T14:51:06.000Z,1008.9
2023-05-05T14:52:22.000Z,1008.9
2023-05-05T14:53:37.000Z,1008.9
2023-05-05T14:54:53.000Z,1008.8
2023-05-05T14:56:10.000Z,1008.8
2023-05-05T14:57:26.000Z,1008.9
2023-05-05T14:58:42.000Z,1008.8
2023-05-05T14:59:58.000Z,1008.9
2023-05-05T15:02:31.000Z,1008.9
2023-05-05T15:03:47.000Z,1008.9
2023-05-05T15:05:03.000Z,1009
2023-05-05T15:06:19.000Z,1009
2023-05-05T15:07:36.000Z,1009.1
2023-05-05T15:08:52.000Z,1009
2023-05-05T15:10:07.000Z,1009.1
2023-05-05T15:11:23.000Z,1009.1
2023-05-05T15:12:40.000Z,1009.1
2023-05-05T15:13:56.521Z,1009.2
2023-05-05T15:15:12.000Z,1009.1
2023-05-05T15:16:28.000Z,1009
2023-05-05T15:17:45.240Z,1009.1
2023-05-05T15:19:01.000Z,1009.2
2023-05-05T15:20:17.677Z,1009.1
2023-05-05T15:21:33.000Z,1009.1
2023-05-05T15:22:49.000Z,1009.1
2023-05-05T15:24:06.000Z,1009.1
2023-05-05T15:25:22.000Z,1009.1
2023-05-05T15:26:37.000Z,1009
2023-05-05T15:27:53.000Z,1009.1
2023-05-05T15:29:10.000Z,1009.1
2023-05-05T15:30:26.000Z,1009
2023-05-05T15:31:42.000Z,1009
2023-05-05T15:32:58.000Z,1009
2023-05-05T15:34:15.000Z,1009
2023-05-05T15:35:31.000Z,1008.9
2023-05-05T15:36:47.000Z,1008.9
2023-05-05T15:38:03.000Z,1008.8
2023-05-05T15:40:36.000Z,1008.9
2023-05-05T15:41:52.000Z,1008.9
2023-05-05T15:43:07.935Z,1009
2023-05-05T15:44:23.000Z,1008.9
2023-05-05T15:45:39.424Z,1008.9
2023-05-05T15:46:54.000Z,1009
2023-05-05T15:48:10.000Z,1009
2023-05-05T15:49:26.000Z,1009
2023-05-05T15:50:43.000Z,1009
2023-05-05T15:51:59.000Z,1009.1
2023-05-05T15:53:15.000Z,1009.2
2023-05-05T15:54:31.000Z,1009.1
2023-05-05T15:55:47.000Z,1009.2
2023-05-05T15:57:02.000Z,1009.2
2023-05-05T15:58:18.000Z,1009.3
2023-05-05T15:59:34.000Z,1009.3
2023-05-05T16:00:51.000Z,1009.3
2023-05-05T16:02:07.000Z,1009.3
2023-05-05T16:03:23.000Z,1009.3
2023-05-05T16:04:39.000Z,1009.3
2023-05-05T16:05:55.000Z,1009.4
2023-05-05T16:07:12.427Z,1009.3
2023-05-05T16:08:28.659Z,1009.2
2023-05-05T16:09:44.000Z,1009.2
2023-05-05T16:11:00.000Z,1009.1
2023-05-05T16:12:17.000Z,1009.1
2023-05-05T16:13:32.000Z,1009
2023-05-05T16:14:48.000Z,1009
2023-05-05T16:16:04.000Z,1009