createdAt,value
2022-09-16T00:03:30.888Z,7.82
2022-09-16T00:06:19.751Z,7.25
2022-09-16T00:09:05.598Z,6.45
2022-09-16T00:25:52.513Z,6.90
2022-09-16T01:58:40.578Z,6.00
2022-09-16T02:01:15.126Z,8.88
2022-09-16T02:03:48.254Z,7.45
2022-09-16T02:06:20.674Z,6.65
2022-09-16T02:08:53.703Z,8.52
2022-09-16T03:02:40.980Z,7.28
2022-09-16T03:05:09.655Z,8.65
2022-09-16T03:07:37.834Z,7.97
2022-09-16T03:10:06.181Z,7.60
2022-09-16T03:12:56.384Z,9.20
2022-09-16T03:41:17.416Z,8.43
2022-09-16T04:58:26.860Z,12.55
2022-09-16T05:00:55.774Z,11.48
2022-09-16T05:03:23.805Z,14.15
2022-09-16T05:05:55.213Z,11.90
2022-09-16T05:08:22.729Z,11.38
2022-09-16T07:13:35.186Z,8.85
2022-09-16T07:16:13.996Z,7.68
2022-09-16T07:18:45.283Z,5.05
2022-09-16T07:21:17.163Z,7.38
2022-09-16T07:34:20.115Z,4.88
2022-09-16T07:36:49.562Z,5.35
2022-09-16T07:39:19.206Z,4.90
2022-09-16T07:41:48.468Z,5.95
2022-09-16T07:44:18.516Z,3.88
2022-09-16T07:54:50.590Z,3.88
2022-09-16T08:48:44.651Z,4.63
2022-09-16T08:51:19.807Z,4.90
2022-09-16T08:53:59.865Z,2.25
2022-09-16T08:56:35.686Z,4.00
2022-09-16T11:06:22.889Z,3.78
2022-09-16T11:11:53.867Z,5.18
2022-09-16T11:14:41.330Z,3.40
2022-09-16T11:17:35.404Z,3.05
2022-09-16T17:18:59.467Z,1.27
2022-09-16T17:21:46.441Z,1.75
2022-09-16T17:24:24.769Z,2.40
2022-09-16T23:28:47.076Z,1.23
2022-09-16T23:31:25.625Z,1.05
2022-09-16T23:34:00.414Z,2.78
2022-09-16T23:36:46.840Z,1.00
2022-09-16T23:39:30.248Z,0.93
2022-09-16T23:42:05.312Z,1.67
2022-09-16T23:44:45.367Z,0.77
2022-09-16T23:47:17.750Z,1.05
2022-09-16T23:50:06.611Z,0.90
2022-09-16T23:53:10.353Z,1.88
2022-09-16T23:56:07.699Z,2.03
2022-09-16T23:58:57.373Z,1.33
