createdAt,value
2023-04-20T00:02:16.433Z,7.47
2023-04-20T00:04:48.202Z,7.10
2023-04-20T00:07:20.014Z,7.00
2023-04-20T00:09:51.899Z,9.80
2023-04-20T00:12:23.740Z,7.40
2023-04-20T00:14:56.954Z,7.40
2023-04-20T00:17:28.805Z,8.67
2023-04-20T00:20:00.671Z,9.93
2023-04-20T00:22:32.557Z,10.40
2023-04-20T00:25:04.457Z,8.90
2023-04-20T00:27:36.275Z,6.80
2023-04-20T00:30:11.140Z,9.47
2023-04-20T00:32:42.744Z,9.50
2023-04-20T00:35:15.111Z,7.77
2023-04-20T00:37:46.973Z,7.30
2023-04-20T00:40:18.814Z,9.20
2023-04-20T00:42:50.744Z,9.23
2023-04-20T00:45:23.855Z,10.60
2023-04-20T00:47:56.272Z,9.60
2023-04-20T00:50:28.177Z,11.73
2023-04-20T00:53:01.578Z,7.57
2023-04-20T00:55:33.522Z,10.50
2023-04-20T00:58:05.677Z,7.90
2023-04-20T01:00:39.542Z,10.17
2023-04-20T01:03:12.025Z,8.93
2023-04-20T01:05:43.902Z,9.50
2023-04-20T01:08:15.720Z,8.50
2023-04-20T01:10:49.048Z,8.13
2023-04-20T01:13:20.911Z,7.87
2023-04-20T01:15:54.247Z,7.83
2023-04-20T01:18:26.974Z,10.33
2023-04-20T01:20:58.557Z,9.00
2023-04-20T01:23:35.479Z,9.73
2023-04-20T01:26:10.998Z,7.90
2023-04-20T01:28:43.224Z,9.90
2023-04-20T01:31:16.361Z,9.20
2023-04-20T01:33:48.531Z,8.13
2023-04-20T01:36:20.187Z,9.40
2023-04-20T01:38:53.228Z,7.87
2023-04-20T01:41:25.737Z,8.70
2023-04-20T01:43:57.623Z,10.63
2023-04-20T01:46:29.506Z,7.97
2023-04-20T01:49:01.377Z,11.07
2023-04-20T01:51:33.584Z,10.50
2023-04-20T01:54:07.004Z,8.90
2023-04-20T01:56:38.841Z,10.03
2023-04-20T01:59:10.526Z,11.03
2023-04-20T02:01:42.493Z,8.40
2023-04-20T02:04:14.373Z,8.77
2023-04-20T02:06:46.322Z,7.90
2023-04-20T02:09:20.729Z,9.77
2023-04-20T02:11:54.397Z,10.43
2023-04-20T02:14:26.824Z,8.57
2023-04-20T02:16:59.275Z,7.57
2023-04-20T02:19:31.042Z,11.57
2023-04-20T02:22:02.844Z,11.57
2023-04-20T02:24:35.895Z,9.47
2023-04-20T02:27:08.065Z,13.63
2023-04-20T02:29:39.675Z,11.03
2023-04-20T02:32:12.429Z,11.47
2023-04-20T02:34:44.249Z,11.07
2023-04-20T02:37:16.120Z,10.90
2023-04-20T02:39:49.076Z,10.13
2023-04-20T02:42:21.042Z,10.80
2023-04-20T02:44:53.411Z,12.23
2023-04-20T02:47:25.201Z,11.17
2023-04-20T02:49:56.995Z,12.10
2023-04-20T02:52:28.947Z,11.73
2023-04-20T02:55:02.186Z,10.33
2023-04-20T02:57:34.106Z,10.53
2023-04-20T03:00:08.727Z,9.37
2023-04-20T03:02:39.639Z,11.67
2023-04-20T03:05:13.342Z,11.73
2023-04-20T03:07:45.219Z,10.03
2023-04-20T03:10:18.530Z,9.00
2023-04-20T03:12:50.411Z,10.27
2023-04-20T03:15:22.702Z,9.87
2023-04-20T03:17:54.748Z,10.83
2023-04-20T03:20:26.842Z,10.63
2023-04-20T03:22:58.577Z,12.90
2023-04-20T03:25:31.499Z,11.17
2023-04-20T03:28:03.535Z,11.40
2023-04-20T03:30:35.266Z,8.20
2023-04-20T03:33:08.671Z,11.33
2023-04-20T03:35:40.566Z,10.37
2023-04-20T03:38:12.416Z,11.10
2023-04-20T03:40:45.991Z,13.33
2023-04-20T03:43:17.890Z,10.50
2023-04-20T03:45:49.977Z,10.00
2023-04-20T03:48:21.902Z,14.50
2023-04-20T03:50:53.731Z,9.43
2023-04-20T03:53:25.832Z,10.37
2023-04-20T03:55:58.936Z,12.33
2023-04-20T03:58:30.924Z,11.90
2023-04-20T04:01:07.077Z,11.40
2023-04-20T04:03:39.329Z,12.10
2023-04-20T04:06:12.241Z,13.93
2023-04-20T04:08:43.798Z,9.57
2023-04-20T04:11:16.994Z,10.83
2023-04-20T04:13:48.818Z,13.47
2023-04-20T04:16:20.801Z,13.20
2023-04-20T04:18:52.679Z,11.03
2023-04-20T04:21:24.642Z,10.57
2023-04-20T04:23:56.968Z,11.50
2023-04-20T04:26:31.739Z,13.73
2023-04-20T04:29:06.572Z,14.53
2023-04-20T04:31:38.392Z,12.30
2023-04-20T04:34:10.685Z,10.80
2023-04-20T04:36:44.008Z,12.27
2023-04-20T04:39:16.695Z,13.23
2023-04-20T04:41:50.136Z,13.63
2023-04-20T04:44:22.222Z,14.30
2023-04-20T04:46:54.494Z,12.40
2023-04-20T04:49:26.653Z,13.80
2023-04-20T04:51:58.284Z,14.23
2023-04-20T04:54:30.189Z,14.50
2023-04-20T04:57:03.374Z,10.60
2023-04-20T04:59:35.294Z,12.20
2023-04-20T05:02:07.141Z,11.40
2023-04-20T05:04:39.530Z,11.47
2023-04-20T05:07:11.574Z,12.67
2023-04-20T05:09:43.504Z,12.10
2023-04-20T05:12:16.453Z,11.70
2023-04-20T05:14:48.303Z,11.70
2023-04-20T05:17:20.441Z,11.27
2023-04-20T05:19:52.395Z,12.30
2023-04-20T05:22:24.505Z,9.83
2023-04-20T05:24:56.095Z,14.87
2023-04-20T05:27:29.300Z,10.20
2023-04-20T05:30:16.539Z,11.20
2023-04-20T05:32:52.438Z,13.33
2023-04-20T05:35:25.376Z,10.13
2023-04-20T05:38:00.251Z,12.10
2023-04-20T05:40:32.119Z,10.10
2023-04-20T05:43:05.295Z,15.10
2023-04-20T05:45:37.129Z,10.87
2023-04-20T05:48:08.887Z,12.87
2023-04-20T05:50:40.738Z,12.17
2023-04-20T05:53:12.689Z,13.80
2023-04-20T05:55:44.521Z,12.00
2023-04-20T05:58:17.869Z,11.67
2023-04-20T06:00:49.760Z,9.63
2023-04-20T06:03:21.795Z,11.00
2023-04-20T06:05:53.818Z,12.80
2023-04-20T06:08:25.859Z,12.10
2023-04-20T06:10:59.150Z,10.83
2023-04-20T06:13:32.279Z,11.20
2023-04-20T06:16:04.140Z,15.27
2023-04-20T06:18:36.103Z,11.87
2023-04-20T06:21:10.122Z,10.73
2023-04-20T06:23:42.428Z,13.90
2023-04-20T06:26:14.242Z,13.77
2023-04-20T06:28:48.422Z,12.37
2023-04-20T06:31:20.417Z,13.07
2023-04-20T06:33:52.163Z,11.17
2023-04-20T06:36:24.021Z,13.40
2023-04-20T06:38:56.253Z,12.77
2023-04-20T06:41:27.837Z,10.80
2023-04-20T06:44:00.974Z,9.97
2023-04-20T06:46:32.996Z,9.40
2023-04-20T06:49:04.845Z,10.70
2023-04-20T06:51:37.145Z,10.13
2023-04-20T06:54:11.529Z,14.90
2023-04-20T06:56:43.946Z,10.57
2023-04-20T06:59:18.709Z,14.23
2023-04-20T07:01:50.431Z,13.07
2023-04-20T07:04:22.328Z,13.40
2023-04-20T07:06:54.463Z,12.70
2023-04-20T07:09:26.989Z,13.40
2023-04-20T07:11:58.896Z,13.20
2023-04-20T07:14:32.133Z,15.13
2023-04-20T07:17:04.106Z,11.30
2023-04-20T07:19:35.906Z,13.93
2023-04-20T07:22:07.845Z,12.20
2023-04-20T07:24:39.684Z,13.40
2023-04-20T07:27:11.578Z,11.33
2023-04-20T07:29:44.779Z,11.77
2023-04-20T07:32:16.692Z,12.43
2023-04-20T07:34:48.559Z,11.90
2023-04-20T07:37:20.566Z,12.70
2023-04-20T07:39:52.297Z,13.33
2023-04-20T07:42:24.205Z,12.90
2023-04-20T07:44:57.440Z,13.07
2023-04-20T07:47:29.269Z,11.87
2023-04-20T07:50:01.096Z,14.83
2023-04-20T07:52:33.135Z,12.17
2023-04-20T07:55:05.229Z,11.97
2023-04-20T07:57:38.147Z,10.43
2023-04-20T08:00:14.118Z,14.97
2023-04-20T08:02:47.586Z,11.80
2023-04-20T08:05:19.425Z,11.47
2023-04-20T08:07:51.260Z,10.13
2023-04-20T08:10:23.155Z,11.67
2023-04-20T08:12:54.990Z,10.30
2023-04-20T08:15:28.106Z,10.23
2023-04-20T08:17:59.933Z,9.07
2023-04-20T08:23:10.176Z,9.30
2023-04-20T08:25:43.870Z,10.17
2023-04-20T08:28:29.507Z,8.77
2023-04-20T08:31:07.000Z,10.37
2023-04-20T08:33:38.770Z,9.93
2023-04-20T08:36:10.877Z,11.17
2023-04-20T08:38:42.919Z,9.40
2023-04-20T08:41:15.209Z,11.93
2023-04-20T08:43:48.519Z,10.07
2023-04-20T08:46:23.083Z,9.50
2023-04-20T08:48:57.373Z,10.50
2023-04-20T08:51:29.235Z,9.13
2023-04-20T08:54:05.514Z,10.43
2023-04-20T08:56:41.635Z,9.20
2023-04-20T08:59:14.418Z,8.47
2023-04-20T09:01:48.409Z,7.83
2023-04-20T09:04:22.590Z,7.67
2023-04-20T09:06:57.118Z,8.63
2023-04-20T09:09:29.514Z,8.13
2023-04-20T09:12:10.231Z,8.33
2023-04-20T09:14:48.550Z,9.23
2023-04-20T09:17:32.037Z,7.23
2023-04-20T09:20:05.076Z,7.17
2023-04-20T09:22:38.350Z,7.87
2023-04-20T09:25:17.392Z,7.13
2023-04-20T09:28:01.272Z,6.77
2023-04-20T09:30:45.632Z,7.03
2023-04-20T09:33:19.503Z,8.30
2023-04-20T09:35:51.173Z,8.43
2023-04-20T09:38:30.865Z,7.40
2023-04-20T09:41:04.806Z,7.73
2023-04-20T09:43:38.136Z,10.30
2023-04-20T09:46:08.827Z,8.80
2023-04-20T09:48:42.332Z,8.67
2023-04-20T09:51:15.962Z,7.33
2023-04-20T09:53:52.961Z,7.50
2023-04-20T09:56:25.855Z,7.90
2023-04-20T09:58:59.096Z,6.53
2023-04-20T10:01:34.642Z,7.07
2023-04-20T10:04:12.208Z,8.03
2023-04-20T10:06:53.978Z,8.07
2023-04-20T10:09:28.096Z,8.07
2023-04-20T10:12:09.295Z,7.33
2023-04-20T10:14:41.084Z,7.27
2023-04-20T10:17:13.452Z,9.00
2023-04-20T10:19:48.612Z,6.87
2023-04-20T10:22:33.850Z,6.53
2023-04-20T10:25:18.410Z,7.63
2023-04-20T10:28:09.468Z,7.70
2023-04-20T10:30:53.972Z,8.97
2023-04-20T10:33:26.036Z,6.87
2023-04-20T10:36:00.123Z,7.50
2023-04-20T10:38:36.803Z,7.00
2023-04-20T10:41:13.247Z,6.90
2023-04-20T10:43:45.701Z,7.63
2023-04-20T10:46:24.058Z,6.27
2023-04-20T10:49:01.182Z,9.03
2023-04-20T10:51:34.157Z,6.90
2023-04-20T10:54:09.295Z,6.93
2023-04-20T10:56:47.643Z,7.23
2023-04-20T10:59:21.550Z,8.90
2023-04-20T11:01:55.448Z,7.23
2023-04-20T11:04:37.244Z,8.37
2023-04-20T11:07:13.378Z,6.87
2023-04-20T11:09:46.242Z,6.10
2023-04-20T11:12:18.086Z,6.17
2023-04-20T11:15:00.306Z,6.50
2023-04-20T11:17:40.223Z,6.33
2023-04-20T11:20:17.617Z,6.73
2023-04-20T11:23:01.883Z,7.10
2023-04-20T11:25:33.760Z,6.97
2023-04-20T11:28:09.695Z,6.73
2023-04-20T11:30:46.000Z,6.93
2023-04-20T11:33:25.675Z,6.43
2023-04-20T11:35:58.732Z,7.23
2023-04-20T11:38:36.284Z,6.50
2023-04-20T11:41:08.206Z,6.27
2023-04-20T11:43:40.104Z,7.23
2023-04-20T11:46:20.480Z,5.40
2023-04-20T11:48:53.121Z,7.43
2023-04-20T11:51:24.688Z,6.20
2023-04-20T11:53:57.631Z,6.30
2023-04-20T11:56:29.602Z,6.17
2023-04-20T11:59:01.577Z,7.43
2023-04-20T12:01:33.872Z,8.40
2023-04-20T12:04:05.964Z,6.23
2023-04-20T12:06:38.032Z,7.27
2023-04-20T12:09:10.943Z,6.80
2023-04-20T12:11:42.741Z,6.83
2023-04-20T12:14:14.599Z,6.43
2023-04-20T12:16:46.559Z,6.00
2023-04-20T12:19:18.617Z,6.43
2023-04-20T12:21:50.621Z,7.83
2023-04-20T12:24:23.936Z,6.13
2023-04-20T12:26:55.964Z,7.03
2023-04-20T12:29:27.909Z,6.00
2023-04-20T12:32:00.048Z,5.93
2023-04-20T12:34:32.141Z,5.80
2023-04-20T12:37:03.940Z,6.23
2023-04-20T12:39:37.211Z,5.80
2023-04-20T12:42:09.527Z,5.60
2023-04-20T12:44:41.408Z,6.43
2023-04-20T12:47:13.634Z,5.67
2023-04-20T12:49:45.254Z,5.33
2023-04-20T12:52:17.384Z,6.70
2023-04-20T12:54:50.918Z,5.33
2023-04-20T12:57:22.511Z,6.67
2023-04-20T12:59:54.531Z,5.73
2023-04-20T13:02:26.292Z,5.80
2023-04-20T13:04:58.132Z,5.33
2023-04-20T13:07:29.888Z,6.33
2023-04-20T13:10:03.702Z,5.90
2023-04-20T13:12:35.937Z,8.23
2023-04-20T13:15:09.289Z,5.97
2023-04-20T13:17:41.434Z,5.73
2023-04-20T13:20:15.490Z,5.57
2023-04-20T13:22:57.270Z,6.20
2023-04-20T13:25:33.406Z,6.23
2023-04-20T13:28:06.721Z,6.20
2023-04-20T13:30:38.865Z,6.53
2023-04-20T13:33:10.834Z,6.47
2023-04-20T13:35:43.200Z,6.90
2023-04-20T13:38:15.068Z,8.37
2023-04-20T13:40:49.476Z,7.87
2023-04-20T13:43:21.813Z,9.43
2023-04-20T13:45:53.882Z,8.53
2023-04-20T13:48:25.874Z,8.40
2023-04-20T13:50:57.750Z,8.53
2023-04-20T13:53:29.644Z,8.50
2023-04-20T13:56:03.278Z,8.10
2023-04-20T13:58:35.213Z,9.03
2023-04-20T14:01:10.684Z,8.27
2023-04-20T14:03:43.007Z,8.23
2023-04-20T14:06:14.922Z,8.50
2023-04-20T14:08:46.847Z,8.80
2023-04-20T14:11:20.191Z,9.07
2023-04-20T14:13:51.894Z,8.87
2023-04-20T14:16:26.072Z,8.87
2023-04-20T14:18:58.046Z,9.03
2023-04-20T14:21:29.875Z,8.70
2023-04-20T14:24:01.833Z,9.30
2023-04-20T14:26:35.034Z,8.40
2023-04-20T14:29:06.915Z,11.10
2023-04-20T14:31:38.783Z,9.83
2023-04-20T14:34:12.669Z,11.70
2023-04-20T14:36:44.454Z,9.57
2023-04-20T14:39:16.772Z,11.73
2023-04-20T14:41:49.793Z,10.53
2023-04-20T14:44:21.590Z,9.80
2023-04-20T14:46:53.614Z,8.30
2023-04-20T14:49:25.369Z,7.70
2023-04-20T14:51:57.145Z,8.00
2023-04-20T14:54:29.645Z,8.60
2023-04-20T14:57:02.976Z,8.33
2023-04-20T14:59:34.642Z,8.07
2023-04-20T15:02:06.849Z,8.03
2023-04-20T15:04:38.898Z,7.23
2023-04-20T15:07:10.589Z,6.17
2023-04-20T15:09:42.544Z,6.17
2023-04-20T15:12:15.698Z,6.83
2023-04-20T15:14:47.527Z,6.27
2023-04-20T15:17:19.388Z,6.83
2023-04-20T15:19:51.353Z,8.03
2023-04-20T15:22:23.192Z,7.80
2023-04-20T15:24:55.061Z,11.17
2023-04-20T15:27:28.339Z,10.37
2023-04-20T15:30:00.266Z,12.40
2023-04-20T15:32:33.803Z,10.10
2023-04-20T15:35:05.585Z,10.20
2023-04-20T15:37:38.040Z,14.10
2023-04-20T15:40:10.977Z,13.67
2023-04-20T15:42:44.224Z,12.30
2023-04-20T15:45:16.415Z,12.47
2023-04-20T15:47:48.407Z,12.90
2023-04-20T15:50:21.213Z,12.17
2023-04-20T15:52:54.608Z,11.87
2023-04-20T15:55:26.563Z,12.93
2023-04-20T15:58:00.361Z,13.20
2023-04-20T16:00:32.406Z,12.03
2023-04-20T16:03:04.503Z,12.60
2023-04-20T16:05:36.719Z,13.83
2023-04-20T16:08:08.706Z,12.43
2023-04-20T16:10:40.623Z,12.30
2023-04-20T16:13:13.691Z,12.33
2023-04-20T16:15:46.041Z,11.70
2023-04-20T16:18:17.727Z,12.60
2023-04-20T16:20:49.637Z,12.67
2023-04-20T16:23:21.488Z,15.10
2023-04-20T16:25:53.293Z,13.50
2023-04-20T16:28:26.952Z,13.73
2023-04-20T16:30:58.925Z,12.67
2023-04-20T16:33:32.130Z,13.93
2023-04-20T16:36:03.706Z,13.67
2023-04-20T16:38:35.670Z,14.40
2023-04-20T16:41:07.662Z,13.30
2023-04-20T16:43:41.001Z,13.97
2023-04-20T16:46:18.953Z,14.33
2023-04-20T16:48:51.147Z,11.83
2023-04-20T16:51:22.970Z,12.63
2023-04-20T16:53:54.866Z,14.20
2023-04-20T16:56:26.913Z,11.73
2023-04-20T16:59:00.130Z,12.47
2023-04-20T17:01:32.069Z,12.63
2023-04-20T17:04:03.940Z,14.07
2023-04-20T17:06:35.669Z,11.07
2023-04-20T17:09:07.810Z,12.43
2023-04-20T17:11:39.765Z,12.60
2023-04-20T17:14:13.677Z,12.37
2023-04-20T17:16:45.647Z,11.53
2023-04-20T17:19:17.581Z,13.97
2023-04-20T17:21:49.416Z,11.77
2023-04-20T17:24:21.435Z,12.17
2023-04-20T17:26:53.202Z,11.00
2023-04-20T17:29:26.775Z,12.47
2023-04-20T17:31:59.391Z,11.60
2023-04-20T17:34:31.538Z,11.07
2023-04-20T17:37:03.199Z,12.87
2023-04-20T17:39:35.132Z,13.83
2023-04-20T17:42:06.976Z,11.53
2023-04-20T17:44:40.259Z,11.97
2023-04-20T17:47:14.766Z,13.70
2023-04-20T17:49:46.549Z,11.30
2023-04-20T17:52:19.600Z,12.03
2023-04-20T17:54:51.279Z,11.87
2023-04-20T17:57:23.241Z,13.93
2023-04-20T17:59:56.202Z,14.97
2023-04-20T18:02:28.538Z,11.80
2023-04-20T18:05:00.907Z,11.33
2023-04-20T18:07:33.122Z,11.97
2023-04-20T18:10:05.120Z,11.93
2023-04-20T18:12:37.019Z,12.30
2023-04-20T18:15:12.727Z,13.23
2023-04-20T18:17:44.858Z,12.80
2023-04-20T18:20:19.052Z,16.53
2023-04-20T18:22:50.891Z,12.27
2023-04-20T18:25:22.998Z,13.90
2023-04-20T18:27:54.899Z,13.03
2023-04-20T18:30:28.416Z,13.63
2023-04-20T18:33:00.395Z,13.03
2023-04-20T18:35:32.497Z,14.03
2023-04-20T18:38:05.666Z,11.83
2023-04-20T18:40:37.742Z,14.30
2023-04-20T18:43:09.616Z,14.67
2023-04-20T18:45:43.447Z,13.60
2023-04-20T18:48:15.519Z,15.27
2023-04-20T18:50:48.270Z,13.73
2023-04-20T18:53:20.224Z,13.30
2023-04-20T18:55:53.497Z,13.47
2023-04-20T18:58:25.125Z,14.77
2023-04-20T19:01:00.451Z,15.27
2023-04-20T19:03:32.787Z,15.40
2023-04-20T19:06:04.701Z,15.40
2023-04-20T19:08:36.528Z,15.57
2023-04-20T19:11:08.482Z,14.67
2023-04-20T19:13:44.360Z,15.00
2023-04-20T19:16:19.473Z,13.63
2023-04-20T19:18:51.197Z,14.17
2023-04-20T19:21:23.219Z,13.67
2023-04-20T19:23:55.123Z,12.93
2023-04-20T19:26:27.073Z,13.43
2023-04-20T19:28:59.979Z,14.37
2023-04-20T19:31:37.473Z,13.23
2023-04-20T19:34:13.246Z,14.40
2023-04-20T19:36:45.244Z,15.03
2023-04-20T19:39:16.901Z,13.03
2023-04-20T19:41:50.441Z,15.07
2023-04-20T19:44:22.231Z,13.43
2023-04-20T19:46:55.483Z,15.00
2023-04-20T19:49:27.372Z,13.57
2023-04-20T19:51:59.384Z,13.57
2023-04-20T19:54:31.123Z,14.27
2023-04-20T19:57:02.886Z,14.73
2023-04-20T19:59:37.390Z,14.00
2023-04-20T20:02:10.496Z,17.43
2023-04-20T20:04:42.498Z,15.80
2023-04-20T20:07:14.165Z,15.47
2023-04-20T20:09:46.053Z,15.27
2023-04-20T20:12:18.005Z,15.40
2023-04-20T20:14:49.881Z,15.00
2023-04-20T20:17:23.099Z,15.23
2023-04-20T20:19:55.980Z,15.30
2023-04-20T20:22:28.106Z,14.83
2023-04-20T20:25:01.186Z,15.07
2023-04-20T20:27:33.104Z,16.37
2023-04-20T20:30:05.154Z,13.43
2023-04-20T20:32:38.283Z,14.37
2023-04-20T20:35:14.390Z,14.50
2023-04-20T20:37:46.478Z,15.87
2023-04-20T20:40:18.180Z,14.00
2023-04-20T20:42:50.377Z,15.27
2023-04-20T20:45:22.073Z,16.40
2023-04-20T20:47:55.092Z,17.23
2023-04-20T20:50:27.846Z,17.47
2023-04-20T20:52:59.695Z,15.30
2023-04-20T20:55:31.689Z,15.60
2023-04-20T20:58:03.531Z,15.73
2023-04-20T21:00:36.823Z,16.07
2023-04-20T21:03:09.982Z,16.37
2023-04-20T21:05:41.827Z,16.47
2023-04-20T21:08:17.199Z,16.50
2023-04-20T21:10:49.242Z,17.70
2023-04-20T21:13:21.958Z,16.87
2023-04-20T21:15:53.829Z,17.13
2023-04-20T21:18:27.252Z,18.50
2023-04-20T21:21:00.574Z,18.00
2023-04-20T21:23:32.500Z,17.67
2023-04-20T21:26:04.353Z,15.30
2023-04-20T21:28:36.371Z,19.67
2023-04-20T21:31:08.196Z,17.17
2023-04-20T21:33:41.217Z,18.40
2023-04-20T21:36:13.981Z,21.37
2023-04-20T21:38:46.027Z,18.53
2023-04-20T21:41:17.904Z,19.43
2023-04-20T21:43:52.496Z,16.97
2023-04-20T21:46:24.458Z,18.03
2023-04-20T21:48:58.278Z,17.93
2023-04-20T21:51:30.242Z,19.77
2023-04-20T21:54:02.097Z,17.60
2023-04-20T21:56:33.981Z,16.93
2023-04-20T21:59:05.916Z,18.73
2023-04-20T22:01:39.490Z,21.23
2023-04-20T22:04:12.597Z,20.13
2023-04-20T22:06:44.361Z,20.80
2023-04-20T22:09:17.379Z,20.70
2023-04-20T22:11:49.893Z,18.77
2023-04-20T22:14:21.568Z,19.60
2023-04-20T22:16:53.444Z,20.63
2023-04-20T22:19:26.834Z,20.63
2023-04-20T22:21:58.921Z,18.90
2023-04-20T22:24:30.800Z,22.70
2023-04-20T22:27:02.860Z,22.80
2023-04-20T22:29:34.555Z,20.53
2023-04-20T22:32:06.495Z,18.63
2023-04-20T22:34:39.672Z,19.10
2023-04-20T22:37:11.545Z,19.63
2023-04-20T22:39:43.526Z,20.87
2023-04-20T22:42:15.748Z,22.20
2023-04-20T22:44:47.388Z,19.23
2023-04-20T22:47:19.274Z,19.73
2023-04-20T22:49:53.616Z,19.67
2023-04-20T22:52:25.578Z,20.00
2023-04-20T22:54:57.432Z,22.60
2023-04-20T22:57:29.215Z,20.63
2023-04-20T23:00:04.279Z,17.63
2023-04-20T23:02:36.458Z,17.83
2023-04-20T23:05:11.831Z,18.00
2023-04-20T23:07:45.235Z,20.27
2023-04-20T23:10:17.621Z,18.80
2023-04-20T23:12:50.133Z,16.80
2023-04-20T23:15:22.461Z,19.37
2023-04-20T23:17:56.870Z,19.60
2023-04-20T23:20:30.374Z,15.30
2023-04-20T23:23:02.267Z,20.60
2023-04-20T23:25:34.182Z,18.70
2023-04-20T23:28:06.184Z,18.77
2023-04-20T23:30:38.064Z,19.70
2023-04-20T23:33:10.072Z,20.90
2023-04-20T23:35:43.313Z,22.00
2023-04-20T23:38:15.312Z,18.17
2023-04-20T23:40:47.151Z,19.00
2023-04-20T23:43:18.972Z,19.37
2023-04-20T23:45:51.304Z,21.23
2023-04-20T23:48:23.164Z,19.90
2023-04-20T23:50:56.675Z,18.00
2023-04-20T23:53:28.663Z,17.27
2023-04-20T23:56:01.762Z,23.37
2023-04-20T23:58:35.044Z,18.20
