createdAt,value
2022-12-04T00:00:29.495Z,31.67
2022-12-04T00:02:56.663Z,45.97
2022-12-04T00:05:23.847Z,39.63
2022-12-04T00:07:51.246Z,36.07
2022-12-04T00:10:18.598Z,40.50
2022-12-04T00:12:45.708Z,36.13
2022-12-04T00:15:28.096Z,29.43
2022-12-04T00:17:56.532Z,33.00
2022-12-04T00:20:23.659Z,30.60
2022-12-04T00:22:50.788Z,38.17
2022-12-04T00:25:18.045Z,34.20
2022-12-04T00:27:45.123Z,30.93
2022-12-04T00:30:12.646Z,30.40
2022-12-04T00:32:39.745Z,41.80
2022-12-04T00:35:08.843Z,33.70
2022-12-04T00:37:35.920Z,37.63
2022-12-04T00:40:03.011Z,31.10
2022-12-04T00:42:30.122Z,35.40
2022-12-04T00:44:57.216Z,35.67
2022-12-04T00:47:24.328Z,32.87
2022-12-04T00:49:51.608Z,36.17
2022-12-04T00:52:20.093Z,36.70
2022-12-04T00:54:47.198Z,35.60
2022-12-04T00:57:14.265Z,37.70
2022-12-04T00:59:41.386Z,41.87
2022-12-04T01:02:08.519Z,36.20
2022-12-04T01:04:35.677Z,35.80
2022-12-04T01:07:05.180Z,42.33
2022-12-04T01:09:33.960Z,39.13
2022-12-04T01:12:01.032Z,34.30
2022-12-04T01:14:28.148Z,38.10
2022-12-04T01:16:55.319Z,36.10
2022-12-04T01:19:22.467Z,36.30
2022-12-04T01:21:49.627Z,34.80
2022-12-04T01:24:16.805Z,40.23
2022-12-04T01:26:45.224Z,40.67
2022-12-04T01:29:12.347Z,32.33
2022-12-04T01:31:39.498Z,38.53
2022-12-04T01:34:06.683Z,38.17
2022-12-04T01:36:33.795Z,37.03
2022-12-04T01:39:00.860Z,41.20
2022-12-04T01:41:29.365Z,32.40
2022-12-04T01:44:11.312Z,44.77
2022-12-04T01:46:38.575Z,37.70
2022-12-04T01:49:06.764Z,31.60
2022-12-04T01:51:35.213Z,43.13
2022-12-04T01:54:05.071Z,35.83
2022-12-04T01:56:33.325Z,38.40
2022-12-04T01:59:01.568Z,38.80
2022-12-04T02:01:32.432Z,34.70
2022-12-04T02:03:59.698Z,42.87
2022-12-04T02:06:26.782Z,47.47
2022-12-04T02:08:53.921Z,38.60
2022-12-04T02:11:26.591Z,38.83
2022-12-04T02:13:57.424Z,38.27
2022-12-04T02:16:26.110Z,40.33
2022-12-04T02:18:59.540Z,32.80
2022-12-04T02:21:29.702Z,41.30
2022-12-04T02:24:04.353Z,37.10
2022-12-04T02:26:37.055Z,36.73
2022-12-04T02:29:07.784Z,38.17
2022-12-04T02:31:37.020Z,38.63
2022-12-04T02:34:06.169Z,41.07
2022-12-04T02:36:35.661Z,37.93
2022-12-04T02:39:05.451Z,36.90
2022-12-04T02:41:37.334Z,38.23
2022-12-04T02:44:09.320Z,39.97
2022-12-04T02:46:38.680Z,36.70
2022-12-04T02:49:08.132Z,37.80
2022-12-04T02:51:36.089Z,43.27
2022-12-04T02:54:05.232Z,38.27
2022-12-04T02:56:33.824Z,32.63
2022-12-04T02:59:02.952Z,39.97
2022-12-04T03:01:34.797Z,35.73
2022-12-04T03:04:04.416Z,44.00
2022-12-04T03:06:34.513Z,41.00
2022-12-04T03:09:03.174Z,46.30
2022-12-04T03:11:31.668Z,38.73
2022-12-04T03:14:01.370Z,41.77
2022-12-04T03:16:31.864Z,44.90
2022-12-04T03:19:02.916Z,39.60
2022-12-04T03:21:31.691Z,41.60
2022-12-04T03:24:00.221Z,40.40
2022-12-04T03:26:29.191Z,39.37
2022-12-04T03:28:57.884Z,34.43
2022-12-04T03:31:28.499Z,40.93
2022-12-04T03:33:56.927Z,33.83
2022-12-04T03:36:26.232Z,39.70
2022-12-04T03:38:55.701Z,41.27
2022-12-04T03:41:25.816Z,39.50
2022-12-04T03:43:56.174Z,39.17
2022-12-04T03:46:26.076Z,43.17
2022-12-04T03:48:54.940Z,40.53
2022-12-04T03:51:24.269Z,39.80
2022-12-04T03:53:55.461Z,44.63
2022-12-04T03:56:23.905Z,36.17
2022-12-04T03:58:53.356Z,39.63
2022-12-04T04:01:21.893Z,41.60
2022-12-04T04:03:50.319Z,39.03
2022-12-04T04:06:27.340Z,37.17
2022-12-04T04:08:57.325Z,36.37
2022-12-04T04:11:27.775Z,36.77
2022-12-04T04:13:58.159Z,38.53
2022-12-04T04:16:28.588Z,40.80
2022-12-04T04:18:56.947Z,44.60
2022-12-04T04:21:26.007Z,38.40
2022-12-04T04:23:53.295Z,42.40
2022-12-04T04:26:23.167Z,36.73
2022-12-04T04:28:50.344Z,41.90
2022-12-04T04:31:21.769Z,36.60
2022-12-04T04:33:52.654Z,37.53
2022-12-04T04:36:24.274Z,38.60
2022-12-04T04:38:57.432Z,33.47
2022-12-04T04:41:28.887Z,43.30
2022-12-04T04:43:58.517Z,41.60
2022-12-04T04:46:30.025Z,40.57
2022-12-04T04:48:58.531Z,41.13
2022-12-04T04:51:25.623Z,42.47
2022-12-04T04:53:54.334Z,30.20
2022-12-04T04:56:21.704Z,38.57
2022-12-04T04:58:50.136Z,35.80
2022-12-04T05:01:18.365Z,37.23
2022-12-04T05:03:45.829Z,39.53
2022-12-04T05:06:13.144Z,40.13
2022-12-04T05:08:40.491Z,39.00
2022-12-04T05:11:07.628Z,37.77
2022-12-04T05:13:34.718Z,38.30
2022-12-04T05:16:03.767Z,34.10
2022-12-04T05:18:31.751Z,37.83
2022-12-04T05:20:58.931Z,36.50
2022-12-04T05:23:26.247Z,28.40
2022-12-04T05:25:59.370Z,38.13
2022-12-04T05:28:26.442Z,40.57
2022-12-04T05:30:55.245Z,34.60
2022-12-04T05:33:23.698Z,32.73
2022-12-04T05:35:56.863Z,34.07
2022-12-04T05:38:23.950Z,28.17
2022-12-04T05:40:51.036Z,37.47
2022-12-04T05:43:18.117Z,31.47
2022-12-04T05:45:45.231Z,29.83
2022-12-04T05:48:12.298Z,37.13
2022-12-04T05:50:40.722Z,29.63
2022-12-04T05:53:07.967Z,30.30
2022-12-04T05:55:35.058Z,26.63
2022-12-04T05:58:02.169Z,30.30
2022-12-04T06:00:29.332Z,23.00
2022-12-04T06:02:56.501Z,29.77
2022-12-04T06:05:23.654Z,27.63
2022-12-04T06:07:52.133Z,19.87
2022-12-04T06:10:19.351Z,29.07
2022-12-04T06:12:46.459Z,23.53
2022-12-04T06:15:13.531Z,22.47
2022-12-04T06:17:40.609Z,30.40
2022-12-04T06:20:11.751Z,26.93
2022-12-04T06:22:39.230Z,26.77
2022-12-04T06:25:08.332Z,25.60
2022-12-04T06:27:35.499Z,33.73
2022-12-04T06:30:02.886Z,27.10
2022-12-04T06:32:30.007Z,29.07
2022-12-04T06:34:57.079Z,20.40
2022-12-04T06:37:25.286Z,25.73
2022-12-04T06:39:52.493Z,26.03
2022-12-04T06:42:20.924Z,24.63
2022-12-04T06:44:48.008Z,25.67
2022-12-04T06:47:15.115Z,27.37
2022-12-04T06:49:42.199Z,29.40
2022-12-04T06:52:09.332Z,28.80
2022-12-04T06:54:36.447Z,24.10
2022-12-04T06:57:04.757Z,24.30
2022-12-04T06:59:33.171Z,28.97
2022-12-04T07:02:00.367Z,22.70
2022-12-04T07:04:27.492Z,20.03
2022-12-04T07:06:54.633Z,22.60
2022-12-04T07:09:21.743Z,23.30
2022-12-04T07:11:48.828Z,28.03
2022-12-04T07:14:15.938Z,27.93
2022-12-04T07:16:44.488Z,25.33
2022-12-04T07:19:12.972Z,20.67
2022-12-04T07:21:40.449Z,25.10
2022-12-04T07:24:07.682Z,18.30
2022-12-04T07:26:34.845Z,25.80
2022-12-04T07:29:01.949Z,21.40
2022-12-04T07:31:30.154Z,15.03
2022-12-04T07:33:58.830Z,17.03
2022-12-04T07:36:26.610Z,17.00
2022-12-04T07:38:55.069Z,14.33
2022-12-04T07:41:22.275Z,13.80
2022-12-04T07:43:49.399Z,18.67
2022-12-04T07:46:17.698Z,11.97
2022-12-04T07:48:44.865Z,16.63
2022-12-04T07:51:13.973Z,12.17
2022-12-04T07:53:41.576Z,13.03
2022-12-04T07:56:08.932Z,13.10
2022-12-04T07:58:36.102Z,13.90
2022-12-04T08:01:07.650Z,11.10
2022-12-04T08:03:34.848Z,18.07
2022-12-04T08:06:02.245Z,13.97
2022-12-04T08:08:30.708Z,12.90
2022-12-04T08:10:57.878Z,16.93
2022-12-04T08:13:24.960Z,14.30
2022-12-04T08:15:52.386Z,12.50
2022-12-04T08:18:19.471Z,14.60
2022-12-04T08:20:46.559Z,11.90
2022-12-04T08:23:13.661Z,13.90
2022-12-04T08:25:42.151Z,14.20
2022-12-04T08:28:09.293Z,14.77
2022-12-04T08:30:36.448Z,12.00
2022-12-04T08:33:03.555Z,13.20
2022-12-04T08:35:30.708Z,12.53
2022-12-04T08:37:57.895Z,14.80
2022-12-04T08:40:25.039Z,13.70
2022-12-04T08:42:53.548Z,13.50
2022-12-04T08:45:20.652Z,14.03
2022-12-04T08:47:52.232Z,14.10
2022-12-04T08:50:19.650Z,11.30
2022-12-04T08:52:46.726Z,15.73
2022-12-04T08:55:13.814Z,13.03
2022-12-04T08:57:40.888Z,13.17
2022-12-04T09:00:09.999Z,15.00
2022-12-04T09:02:37.169Z,14.67
2022-12-04T09:05:04.430Z,14.23
2022-12-04T09:07:31.618Z,11.83
2022-12-04T09:09:59.021Z,12.57
2022-12-04T09:12:26.196Z,15.27
2022-12-04T09:14:53.295Z,14.23
2022-12-04T09:17:21.719Z,12.87
2022-12-04T09:19:48.833Z,12.13
2022-12-04T09:22:15.932Z,13.23
2022-12-04T09:24:43.170Z,16.47
2022-12-04T09:27:14.671Z,11.53
2022-12-04T09:29:42.122Z,12.40
2022-12-04T09:32:09.284Z,15.50
2022-12-04T09:34:37.937Z,13.60
2022-12-04T09:37:05.059Z,14.40
2022-12-04T09:39:32.293Z,15.73
2022-12-04T09:42:05.631Z,12.33
2022-12-04T09:44:34.474Z,15.90
2022-12-04T09:47:03.070Z,15.57
2022-12-04T09:49:33.621Z,14.47
2022-12-04T09:52:03.173Z,13.07
2022-12-04T09:54:31.926Z,13.57
2022-12-04T09:57:00.784Z,19.03
2022-12-04T09:59:28.579Z,16.27
2022-12-04T10:01:59.239Z,15.77
2022-12-04T10:04:26.482Z,13.90
2022-12-04T10:06:56.697Z,12.07
2022-12-04T10:09:26.607Z,12.77
2022-12-04T10:11:57.174Z,13.87
2022-12-04T10:14:44.899Z,13.97
2022-12-04T10:17:21.567Z,14.57
2022-12-04T10:19:53.002Z,12.37
2022-12-04T10:22:24.052Z,13.50
2022-12-04T10:24:53.560Z,11.73
2022-12-04T10:27:22.372Z,13.43
2022-12-04T10:29:50.755Z,17.37
2022-12-04T10:32:20.898Z,15.60
2022-12-04T10:34:49.016Z,17.57
2022-12-04T10:37:16.099Z,13.43
2022-12-04T10:39:45.464Z,12.20
2022-12-04T10:42:17.331Z,15.63
2022-12-04T10:44:44.513Z,15.30
2022-12-04T10:47:12.747Z,13.57
2022-12-04T10:49:39.906Z,14.93
2022-12-04T10:52:07.120Z,16.70
2022-12-04T10:54:34.933Z,14.83
2022-12-04T10:57:02.756Z,14.80
2022-12-04T10:59:31.780Z,13.03
2022-12-04T11:02:06.228Z,14.47
2022-12-04T11:04:34.702Z,15.87
2022-12-04T11:07:03.041Z,17.83
2022-12-04T11:09:30.225Z,14.60
2022-12-04T11:12:05.719Z,17.17
2022-12-04T11:14:34.306Z,15.70
2022-12-04T11:17:02.162Z,15.57
2022-12-04T11:19:30.205Z,14.80
2022-12-04T11:21:59.163Z,16.30
2022-12-04T11:24:29.596Z,16.10
2022-12-04T11:26:57.278Z,15.77
2022-12-04T11:29:28.319Z,19.70
2022-12-04T11:32:00.242Z,13.37
2022-12-04T11:34:35.194Z,18.83
2022-12-04T11:37:02.547Z,19.90
2022-12-04T11:39:31.775Z,15.77
2022-12-04T11:42:04.027Z,13.97
2022-12-04T11:44:32.241Z,17.40
2022-12-04T11:47:01.728Z,14.00
2022-12-04T11:49:30.020Z,14.10
2022-12-04T11:52:04.635Z,21.10
2022-12-04T11:54:35.273Z,15.57
2022-12-04T11:57:06.332Z,17.00
2022-12-04T11:59:48.789Z,13.43
2022-12-04T12:02:33.698Z,16.13
2022-12-04T12:05:08.934Z,14.57
2022-12-04T12:07:41.084Z,14.43
2022-12-04T12:10:14.092Z,17.13
2022-12-04T12:12:47.496Z,15.57
2022-12-04T12:15:19.847Z,11.60
2022-12-04T12:17:52.292Z,13.23
2022-12-04T12:20:22.081Z,16.03
2022-12-04T12:23:02.937Z,15.70
2022-12-04T12:25:33.582Z,15.03
2022-12-04T12:28:05.433Z,17.00
2022-12-04T12:30:33.344Z,16.13
2022-12-04T12:33:08.657Z,17.77
2022-12-04T12:35:38.716Z,14.23
2022-12-04T12:38:06.816Z,16.43
2022-12-04T12:40:35.706Z,16.10
2022-12-04T12:43:05.503Z,14.10
2022-12-04T12:45:37.436Z,13.70
2022-12-04T12:48:09.126Z,13.50
2022-12-04T12:50:39.548Z,15.43
2022-12-04T12:53:12.148Z,14.17
2022-12-04T12:55:41.785Z,14.37
2022-12-04T12:58:13.687Z,13.80
2022-12-04T13:00:44.290Z,17.13
2022-12-04T13:03:19.760Z,14.93
2022-12-04T13:05:49.345Z,15.50
2022-12-04T13:08:17.646Z,14.90
2022-12-04T13:10:46.544Z,18.13
2022-12-04T13:13:17.860Z,17.43
2022-12-04T13:15:46.015Z,14.63
2022-12-04T13:18:20.756Z,16.57
2022-12-04T13:20:52.115Z,16.40
2022-12-04T13:23:25.490Z,19.07
2022-12-04T13:25:58.605Z,18.33
2022-12-04T13:28:31.380Z,17.00
2022-12-04T13:31:03.939Z,16.23
2022-12-04T13:33:51.892Z,17.53
2022-12-04T13:36:30.014Z,15.60
2022-12-04T13:39:08.256Z,16.80
2022-12-04T13:41:36.461Z,14.90
2022-12-04T13:44:12.839Z,16.13
2022-12-04T13:46:40.896Z,16.60
2022-12-04T13:49:08.871Z,16.70
2022-12-04T13:51:38.091Z,14.37
2022-12-04T13:54:21.874Z,16.83
2022-12-04T13:56:50.945Z,18.33
2022-12-04T13:59:22.320Z,15.13
2022-12-04T14:01:50.539Z,18.57
2022-12-04T14:04:27.850Z,16.27
2022-12-04T14:06:57.887Z,16.33
2022-12-04T14:09:27.286Z,19.30
2022-12-04T14:11:55.470Z,12.20
2022-12-04T14:14:24.883Z,16.00
2022-12-04T14:16:52.313Z,20.57
2022-12-04T14:19:28.332Z,15.13
2022-12-04T14:21:56.768Z,17.20
2022-12-04T14:24:30.346Z,18.60
2022-12-04T14:27:11.813Z,19.97
2022-12-04T14:29:44.915Z,18.47
2022-12-04T14:32:15.473Z,17.60
2022-12-04T14:34:42.829Z,17.53
2022-12-04T14:37:18.156Z,15.77
2022-12-04T14:39:47.073Z,16.23
2022-12-04T14:42:15.206Z,14.27
2022-12-04T14:44:43.809Z,15.73
2022-12-04T14:47:15.825Z,20.70
2022-12-04T14:49:47.032Z,14.83
2022-12-04T14:52:20.495Z,15.33
2022-12-04T14:54:51.842Z,21.97
2022-12-04T14:57:24.843Z,18.77
2022-12-04T14:59:52.992Z,15.30
2022-12-04T15:02:21.456Z,16.07
2022-12-04T15:04:50.579Z,23.60
2022-12-04T15:07:23.675Z,22.67
2022-12-04T15:09:51.572Z,22.67
2022-12-04T15:12:19.562Z,19.17
2022-12-04T15:14:47.404Z,18.63
2022-12-04T15:17:15.269Z,22.57
2022-12-04T15:19:42.602Z,20.23
2022-12-04T15:22:13.564Z,18.97
2022-12-04T15:24:42.049Z,20.07
2022-12-04T15:27:09.259Z,25.80
2022-12-04T15:29:36.687Z,24.40
2022-12-04T15:32:05.972Z,22.37
2022-12-04T15:34:37.188Z,23.50
2022-12-04T15:37:06.011Z,26.97
2022-12-04T15:39:33.801Z,24.27
2022-12-04T15:42:15.400Z,27.40
2022-12-04T15:44:50.896Z,29.73
2022-12-04T15:47:20.216Z,31.40
2022-12-04T15:49:47.445Z,26.93
2022-12-04T15:52:15.964Z,29.13
2022-12-04T15:54:43.780Z,30.03
2022-12-04T15:57:18.031Z,27.80
2022-12-04T15:59:48.902Z,28.23
2022-12-04T16:02:23.232Z,31.17
2022-12-04T16:04:50.300Z,28.97
2022-12-04T16:07:21.643Z,34.50
2022-12-04T16:09:54.052Z,30.90
2022-12-04T16:12:26.431Z,24.17
2022-12-04T16:14:54.505Z,26.00
2022-12-04T16:17:22.803Z,26.23
2022-12-04T16:19:49.909Z,24.43
2022-12-04T16:22:20.427Z,29.33
2022-12-04T16:24:48.019Z,25.77
2022-12-04T16:27:16.528Z,30.43
2022-12-04T16:29:44.950Z,23.30
2022-12-04T16:32:12.532Z,30.67
2022-12-04T16:34:39.660Z,27.37
2022-12-04T16:37:11.030Z,28.27
2022-12-04T16:39:41.350Z,30.00
2022-12-04T16:42:14.368Z,35.23
2022-12-04T16:44:41.447Z,30.10
2022-12-04T16:47:11.305Z,25.27
2022-12-04T16:49:38.404Z,27.60
2022-12-04T16:52:05.633Z,24.23
2022-12-04T16:54:32.973Z,25.20
2022-12-04T16:57:00.058Z,26.03
2022-12-04T16:59:27.162Z,22.37
2022-12-04T17:01:55.086Z,24.80
2022-12-04T17:04:23.656Z,24.37
2022-12-04T17:06:50.799Z,22.87
2022-12-04T17:09:17.929Z,24.53
2022-12-04T17:11:45.393Z,21.83
2022-12-04T17:14:12.551Z,23.87
2022-12-04T17:16:40.565Z,20.70
2022-12-04T17:19:07.748Z,20.53
2022-12-04T17:21:36.193Z,25.40
2022-12-04T17:24:03.335Z,21.23
2022-12-04T17:26:30.428Z,26.67
2022-12-04T17:28:57.533Z,20.30
2022-12-04T17:31:25.859Z,24.63
2022-12-04T17:33:53.264Z,23.70
2022-12-04T17:36:21.890Z,25.20
2022-12-04T17:38:52.951Z,26.33
2022-12-04T17:41:20.033Z,21.57
2022-12-04T17:43:47.126Z,24.93
2022-12-04T17:46:16.247Z,33.10
2022-12-04T17:48:43.616Z,26.63
2022-12-04T17:51:11.427Z,24.93
2022-12-04T17:53:38.803Z,21.97
2022-12-04T17:56:08.687Z,25.73
2022-12-04T17:58:36.227Z,26.97
2022-12-04T18:01:04.306Z,26.90
2022-12-04T18:03:31.554Z,28.53
2022-12-04T18:05:58.703Z,26.60
2022-12-04T18:08:25.923Z,25.03
2022-12-04T18:10:53.022Z,26.00
2022-12-04T18:13:21.481Z,28.10
2022-12-04T18:15:48.611Z,28.23
2022-12-04T18:18:15.688Z,26.83
2022-12-04T18:20:42.780Z,28.70
2022-12-04T18:23:09.864Z,23.93
2022-12-04T18:25:36.982Z,25.90
2022-12-04T18:28:04.094Z,22.53
2022-12-04T18:30:34.071Z,26.60
2022-12-04T18:33:01.164Z,28.30
2022-12-04T18:35:28.237Z,25.10
2022-12-04T18:37:55.342Z,27.27
2022-12-04T18:40:23.792Z,25.00
2022-12-04T18:42:50.900Z,24.60
2022-12-04T18:45:18.078Z,23.50
2022-12-04T18:47:47.446Z,19.70
2022-12-04T18:50:15.008Z,26.53
2022-12-04T18:52:42.113Z,25.63
2022-12-04T18:55:09.414Z,27.77
2022-12-04T18:57:36.618Z,22.90
2022-12-04T19:00:04.582Z,30.00
2022-12-04T19:02:31.758Z,21.80
2022-12-04T19:05:00.233Z,23.10
2022-12-04T19:07:27.313Z,27.70
2022-12-04T19:10:11.252Z,28.70
2022-12-04T19:12:38.713Z,31.03
2022-12-04T19:15:06.224Z,26.47
2022-12-04T19:17:33.333Z,30.70
2022-12-04T19:20:01.759Z,24.60
2022-12-04T19:22:29.642Z,25.80
2022-12-04T19:24:56.707Z,28.20
2022-12-04T19:27:23.844Z,31.03
2022-12-04T19:29:50.931Z,25.73
2022-12-04T19:32:18.104Z,30.50
2022-12-04T19:34:45.238Z,29.33
2022-12-04T19:37:14.083Z,28.93
2022-12-04T19:39:41.255Z,27.60
2022-12-04T19:42:08.481Z,27.80
2022-12-04T19:44:51.216Z,37.40
2022-12-04T19:47:18.519Z,27.70
2022-12-04T19:49:45.645Z,24.67
2022-12-04T19:52:14.100Z,30.77
2022-12-04T19:54:41.230Z,29.27
2022-12-04T19:57:08.395Z,28.77
2022-12-04T19:59:38.652Z,27.97
2022-12-04T20:02:09.474Z,25.93
2022-12-04T20:04:37.802Z,24.50
2022-12-04T20:07:05.122Z,32.23
2022-12-04T20:09:33.658Z,29.37
2022-12-04T20:12:00.732Z,30.33
2022-12-04T20:14:27.852Z,32.97
2022-12-04T20:16:55.119Z,30.17
2022-12-04T20:19:22.246Z,23.33
2022-12-04T20:21:49.338Z,29.97
2022-12-04T20:24:17.608Z,29.73
2022-12-04T20:26:46.456Z,28.50
2022-12-04T20:29:15.453Z,29.67
2022-12-04T20:31:43.384Z,35.03
2022-12-04T20:34:11.861Z,38.77
2022-12-04T20:36:39.838Z,33.83
2022-12-04T20:39:07.436Z,34.63
2022-12-04T20:41:34.880Z,30.33
2022-12-04T20:44:04.132Z,31.00
2022-12-04T20:46:32.205Z,38.23
2022-12-04T20:48:59.383Z,41.77
2022-12-04T20:51:27.724Z,41.57
2022-12-04T20:53:55.387Z,33.07
2022-12-04T20:56:22.587Z,40.10
2022-12-04T20:58:49.670Z,34.40
2022-12-04T21:01:18.748Z,40.53
2022-12-04T21:03:46.566Z,43.13
2022-12-04T21:06:14.470Z,40.77
2022-12-04T21:08:41.681Z,39.67
2022-12-04T21:11:08.770Z,39.83
2022-12-04T21:13:36.994Z,44.80
2022-12-04T21:16:04.111Z,37.47
2022-12-04T21:18:32.570Z,41.30
2022-12-04T21:21:01.802Z,41.23
2022-12-04T21:23:28.930Z,40.63
2022-12-04T21:25:56.799Z,40.83
2022-12-04T21:28:24.373Z,45.80
2022-12-04T21:30:51.527Z,41.50
2022-12-04T21:33:18.646Z,47.87
2022-12-04T21:35:47.079Z,41.80
2022-12-04T21:38:14.241Z,42.67
2022-12-04T21:40:42.740Z,36.80
2022-12-04T21:43:09.934Z,38.63
2022-12-04T21:45:37.205Z,38.83
2022-12-04T21:48:04.341Z,38.07
2022-12-04T21:50:31.424Z,36.23
2022-12-04T21:52:59.854Z,42.03
2022-12-04T21:55:26.947Z,35.20
2022-12-04T21:57:54.032Z,32.63
2022-12-04T22:00:21.244Z,32.00
2022-12-04T22:02:48.369Z,39.80
2022-12-04T22:05:15.569Z,37.17
2022-12-04T22:07:42.696Z,34.53
2022-12-04T22:10:11.374Z,33.40
2022-12-04T22:12:49.502Z,37.07
2022-12-04T22:15:17.336Z,42.47
2022-12-04T22:17:44.434Z,37.47
2022-12-04T22:20:11.718Z,34.60
2022-12-04T22:22:38.802Z,38.17
2022-12-04T22:25:06.239Z,44.70
2022-12-04T22:27:34.671Z,34.87
2022-12-04T22:30:01.963Z,34.17
2022-12-04T22:32:29.169Z,39.93
2022-12-04T22:34:56.267Z,38.70
2022-12-04T22:37:23.865Z,35.60
2022-12-04T22:39:50.963Z,47.93
2022-12-04T22:42:18.042Z,42.70
2022-12-04T22:44:46.448Z,35.20
2022-12-04T22:47:13.543Z,42.90
2022-12-04T22:49:40.626Z,33.63
2022-12-04T22:52:07.850Z,42.03
2022-12-04T22:54:35.041Z,43.30
2022-12-04T22:57:02.145Z,41.10
2022-12-04T22:59:29.315Z,34.23
2022-12-04T23:01:57.777Z,42.90
2022-12-04T23:04:24.893Z,42.37
2022-12-04T23:06:52.063Z,41.17
2022-12-04T23:09:19.187Z,33.73
2022-12-04T23:11:46.316Z,36.27
2022-12-04T23:14:14.097Z,35.17
2022-12-04T23:16:41.778Z,33.27
2022-12-04T23:19:12.026Z,38.97
2022-12-04T23:21:39.170Z,36.83
2022-12-04T23:24:06.533Z,34.20
2022-12-04T23:26:34.698Z,38.43
2022-12-04T23:29:02.299Z,36.07
2022-12-04T23:31:29.752Z,40.50
2022-12-04T23:33:56.906Z,37.70
2022-12-04T23:36:25.451Z,38.37
2022-12-04T23:38:52.702Z,38.20
2022-12-04T23:41:20.792Z,39.57
2022-12-04T23:43:48.704Z,32.77
2022-12-04T23:46:16.822Z,38.47
2022-12-04T23:48:44.755Z,45.87
2022-12-04T23:51:12.612Z,46.93
2022-12-04T23:53:41.056Z,42.27
2022-12-04T23:56:09.370Z,37.77
2022-12-04T23:58:36.720Z,38.30
