createdAt,value
2023-04-05T00:07:04.578Z,0.00
2023-04-05T00:17:04.903Z,0.00
2023-04-05T00:27:04.922Z,0.00
2023-04-05T00:37:05.123Z,0.00
2023-04-05T00:47:05.328Z,0.00
2023-04-05T00:57:05.527Z,0.00
2023-04-05T01:07:05.735Z,0.00
2023-04-05T01:17:05.884Z,0.00
2023-04-05T01:27:06.089Z,0.00
2023-04-05T01:37:06.293Z,0.00
2023-04-05T01:47:06.506Z,0.00
2023-04-05T01:57:06.729Z,0.00
2023-04-05T02:07:06.933Z,0.00
2023-04-05T02:17:07.148Z,0.00
2023-04-05T02:27:07.353Z,0.00
2023-04-05T02:37:07.550Z,0.00
2023-04-05T02:47:07.756Z,0.00
2023-04-05T02:57:07.966Z,0.00
2023-04-05T03:07:08.181Z,0.00
2023-04-05T03:17:08.391Z,0.00
2023-04-05T03:27:08.560Z,0.00
2023-04-05T03:37:08.754Z,0.00
2023-04-05T03:47:08.968Z,0.00
2023-04-05T03:57:09.183Z,0.00
2023-04-05T04:07:09.419Z,0.00
2023-04-05T04:17:09.614Z,0.00
2023-04-05T04:27:09.854Z,0.00
2023-04-05T04:37:10.072Z,0.00
2023-04-05T04:47:10.278Z,0.00
2023-04-05T04:57:10.492Z,0.00
2023-04-05T05:07:10.729Z,0.00
2023-04-05T05:17:10.959Z,0.00
2023-04-05T05:27:11.178Z,0.00
2023-04-05T05:37:11.390Z,5.62
2023-04-05T05:47:11.602Z,5.62
2023-04-05T05:57:11.823Z,5.62
2023-04-05T06:07:12.034Z,16.88
2023-04-05T06:17:12.346Z,22.50
2023-04-05T06:27:12.429Z,28.12
2023-04-05T06:37:12.726Z,33.75
2023-04-05T06:47:12.510Z,39.38
2023-04-05T06:57:12.724Z,39.38
2023-04-05T07:07:13.045Z,45.00
2023-04-05T07:17:13.053Z,50.62
2023-04-05T07:27:13.266Z,61.88
2023-04-05T07:37:13.465Z,67.50
2023-04-05T07:47:13.674Z,78.75
2023-04-05T07:57:13.895Z,84.38
2023-04-05T08:07:14.128Z,90.00
2023-04-05T08:17:14.338Z,101.25
2023-04-05T08:27:14.534Z,112.50
2023-04-05T08:37:14.721Z,118.12
2023-04-05T08:47:14.938Z,123.75
2023-04-05T08:57:15.142Z,129.38
2023-04-05T09:07:15.470Z,135.00
2023-04-05T09:17:15.555Z,140.62
2023-04-05T09:27:15.613Z,140.62
2023-04-05T09:37:15.836Z,146.25
2023-04-05T09:47:16.028Z,151.88
2023-04-05T09:57:16.222Z,151.88
2023-04-05T10:07:16.439Z,157.50
2023-04-05T10:17:16.624Z,163.12
2023-04-05T10:27:16.816Z,163.12
2023-04-05T10:37:17.055Z,168.75
2023-04-05T10:47:17.341Z,168.75
2023-04-05T10:57:17.502Z,174.38
2023-04-05T11:07:17.712Z,174.38
2023-04-05T11:17:17.921Z,174.38
2023-04-05T11:27:18.117Z,180.00
2023-04-05T11:37:18.326Z,180.00
2023-04-05T11:47:18.594Z,180.00
2023-04-05T11:57:18.804Z,185.62
2023-04-05T12:07:19.017Z,185.62
2023-04-05T12:17:19.233Z,185.62
2023-04-05T12:27:19.429Z,185.62
2023-04-05T12:37:19.623Z,185.62
2023-04-05T12:47:19.797Z,185.62
2023-04-05T12:57:20.000Z,191.25
2023-04-05T13:07:20.200Z,185.62
2023-04-05T13:17:20.414Z,163.12
2023-04-05T13:27:20.626Z,185.62
2023-04-05T13:37:20.825Z,185.62
2023-04-05T13:47:21.025Z,185.62
2023-04-05T13:57:21.231Z,180.00
2023-04-05T14:07:21.419Z,174.38
2023-04-05T14:17:21.688Z,157.50
2023-04-05T14:27:21.849Z,174.38
2023-04-05T14:37:22.040Z,185.62
2023-04-05T14:47:22.273Z,118.12
2023-04-05T14:57:22.463Z,95.62
2023-04-05T15:07:22.682Z,180.00
2023-04-05T15:17:22.875Z,157.50
2023-04-05T15:27:23.067Z,95.62
2023-04-05T15:37:23.262Z,129.38
2023-04-05T15:47:23.470Z,140.62
2023-04-05T15:57:23.673Z,129.38
2023-04-05T16:07:23.869Z,101.25
2023-04-05T16:17:24.085Z,67.50
2023-04-05T16:27:24.376Z,16.88
2023-04-05T16:37:24.346Z,11.25
2023-04-05T16:47:24.580Z,11.25
2023-04-05T16:57:24.728Z,5.62
2023-04-05T17:07:24.926Z,5.62
2023-04-05T17:17:25.150Z,5.62
2023-04-05T17:27:26.074Z,0.00
2023-04-05T17:37:25.502Z,0.00
2023-04-05T17:47:25.795Z,0.00
2023-04-05T17:57:25.870Z,0.00
2023-04-05T18:07:26.090Z,0.00
2023-04-05T18:17:26.386Z,0.00
2023-04-05T18:27:26.565Z,0.00
2023-04-05T18:37:26.778Z,0.00
2023-04-05T18:47:27.006Z,0.00
2023-04-05T18:57:27.286Z,0.00
2023-04-05T19:07:27.539Z,0.00
2023-04-05T19:17:27.608Z,0.00
2023-04-05T19:27:27.828Z,0.00
2023-04-05T19:37:28.081Z,0.00
2023-04-05T19:47:28.531Z,0.00
2023-04-05T19:57:28.528Z,0.00
2023-04-05T20:07:28.775Z,0.00
2023-04-05T20:17:28.868Z,0.00
2023-04-05T20:27:29.032Z,0.00
2023-04-05T20:37:29.228Z,0.00
2023-04-05T20:47:29.477Z,0.00
2023-04-05T20:57:29.639Z,0.00
2023-04-05T21:07:29.847Z,0.00
2023-04-05T21:17:30.047Z,0.00
2023-04-05T21:27:30.251Z,0.00
2023-04-05T21:37:30.470Z,0.00
2023-04-05T21:47:30.701Z,0.00
2023-04-05T21:57:30.985Z,0.00
2023-04-05T22:07:31.016Z,0.00
2023-04-05T22:17:31.133Z,0.00
2023-04-05T22:27:31.324Z,0.00
2023-04-05T22:37:31.513Z,0.00
2023-04-05T22:47:31.765Z,0.00
2023-04-05T22:57:31.932Z,0.00
2023-04-05T23:07:32.142Z,0.00
2023-04-05T23:17:32.426Z,0.00
2023-04-05T23:27:32.603Z,0.00
2023-04-05T23:37:32.803Z,0.00
2023-04-05T23:47:33.099Z,0.00
2023-04-05T23:57:33.272Z,0.00
