createdAt,value
2017-10-28T00:02:23.168Z,99.90
2017-10-28T00:04:49.134Z,99.90
2017-10-28T00:07:15.388Z,99.90
2017-10-28T00:09:41.547Z,99.90
2017-10-28T00:12:07.510Z,99.90
2017-10-28T00:14:33.505Z,99.90
2017-10-28T00:16:59.458Z,99.90
2017-10-28T00:19:25.553Z,99.90
2017-10-28T00:21:51.781Z,99.90
2017-10-28T00:24:17.746Z,99.90
2017-10-28T00:26:43.696Z,99.90
2017-10-28T00:29:09.634Z,99.90
2017-10-28T00:31:41.816Z,99.90
2017-10-28T00:34:13.949Z,99.90
2017-10-28T00:36:40.639Z,99.90
2017-10-28T00:39:08.756Z,99.90
2017-10-28T00:41:34.732Z,99.90
2017-10-28T00:44:00.682Z,99.90
2017-10-28T00:46:26.654Z,99.90
2017-10-28T00:48:52.683Z,99.90
2017-10-28T00:51:18.656Z,99.90
2017-10-28T00:53:45.443Z,99.90
2017-10-28T00:56:11.417Z,99.90
2017-10-28T00:58:38.160Z,99.90
2017-10-28T01:01:04.151Z,99.90
2017-10-28T01:03:30.097Z,99.90
2017-10-28T01:05:56.816Z,99.90
2017-10-28T01:08:22.903Z,99.90
2017-10-28T01:10:48.849Z,99.90
2017-10-28T01:13:14.817Z,99.90
2017-10-28T01:15:41.461Z,99.90
2017-10-28T01:18:07.440Z,99.90
2017-10-28T01:20:33.415Z,99.90
2017-10-28T01:22:59.528Z,99.90
2017-10-28T01:25:25.620Z,99.90
2017-10-28T01:27:51.607Z,99.90
2017-10-28T01:30:17.608Z,99.90
2017-10-28T01:32:43.601Z,99.90
2017-10-28T01:35:10.303Z,99.90
2017-10-28T01:37:36.343Z,99.90
2017-10-28T01:40:02.301Z,99.90
2017-10-28T01:42:28.343Z,99.90
2017-10-28T01:44:54.263Z,99.90
2017-10-28T01:47:20.235Z,99.90
2017-10-28T01:49:46.152Z,99.90
2017-10-28T01:52:12.129Z,99.90
2017-10-28T01:54:38.076Z,99.90
2017-10-28T01:57:04.013Z,99.90
2017-10-28T01:59:30.832Z,99.90
2017-10-28T02:01:56.833Z,99.90
2017-10-28T02:04:22.741Z,99.90
2017-10-28T02:06:48.663Z,99.90
2017-10-28T02:09:14.872Z,99.90
2017-10-28T02:11:41.794Z,99.90
2017-10-28T02:14:07.840Z,99.90
2017-10-28T02:16:33.791Z,99.90
2017-10-28T02:18:59.815Z,99.90
2017-10-28T02:21:25.791Z,99.90
2017-10-28T02:23:51.782Z,99.90
2017-10-28T02:26:17.910Z,99.90
2017-10-28T02:28:43.960Z,99.90
2017-10-28T02:31:09.932Z,99.90
2017-10-28T02:33:36.263Z,99.90
2017-10-28T02:36:02.296Z,99.90
2017-10-28T02:38:28.252Z,99.90
2017-10-28T02:40:54.237Z,99.90
2017-10-28T02:43:20.181Z,99.90
2017-10-28T02:45:46.247Z,99.90
2017-10-28T02:48:13.020Z,99.90
2017-10-28T02:50:38.980Z,99.90
2017-10-28T02:53:05.180Z,99.90
2017-10-28T02:55:31.141Z,99.90
2017-10-28T02:57:57.118Z,99.90
2017-10-28T03:00:23.269Z,99.90
2017-10-28T03:02:50.014Z,99.90
2017-10-28T03:05:17.702Z,99.90
2017-10-28T03:07:43.703Z,99.90
2017-10-28T03:10:10.504Z,99.90
2017-10-28T03:12:37.019Z,99.90
2017-10-28T03:15:03.113Z,99.90
2017-10-28T03:17:29.066Z,99.90
2017-10-28T03:19:55.054Z,99.90
2017-10-28T03:22:20.999Z,99.90
2017-10-28T03:24:47.271Z,99.90
2017-10-28T03:27:13.278Z,99.90
2017-10-28T03:29:39.312Z,99.90
2017-10-28T03:32:05.253Z,99.90
2017-10-28T03:34:31.264Z,99.90
2017-10-28T03:36:57.206Z,99.90
2017-10-28T03:39:23.217Z,99.90
2017-10-28T03:41:49.940Z,99.90
2017-10-28T03:44:16.203Z,99.90
2017-10-28T03:46:42.914Z,99.90
2017-10-28T03:49:09.262Z,99.90
2017-10-28T03:51:35.344Z,99.90
2017-10-28T03:54:01.379Z,99.90
2017-10-28T03:56:27.323Z,99.90
2017-10-28T03:58:54.980Z,99.90
2017-10-28T04:01:21.654Z,99.90
2017-10-28T04:03:47.648Z,99.90
2017-10-28T04:06:14.326Z,99.90
2017-10-28T04:08:40.295Z,99.90
2017-10-28T04:11:07.250Z,99.90
2017-10-28T04:13:33.220Z,99.90
2017-10-28T04:16:00.118Z,99.90
2017-10-28T04:18:26.138Z,99.90
2017-10-28T04:20:52.108Z,99.90
2017-10-28T04:23:18.030Z,99.90
2017-10-28T04:25:44.019Z,99.90
2017-10-28T04:28:10.028Z,99.90
2017-10-28T04:30:35.997Z,99.90
2017-10-28T04:33:02.131Z,99.90
2017-10-28T04:35:28.115Z,99.90
2017-10-28T04:37:54.140Z,99.90
2017-10-28T04:40:20.106Z,99.90
2017-10-28T04:42:46.503Z,99.90
2017-10-28T04:45:13.526Z,99.90
2017-10-28T04:47:39.571Z,99.90
2017-10-28T04:50:05.528Z,99.90
2017-10-28T04:52:31.501Z,99.90
2017-10-28T04:54:57.528Z,99.90
2017-10-28T04:57:23.570Z,99.90
2017-10-28T04:59:49.521Z,99.90
2017-10-28T05:02:15.500Z,99.90
2017-10-28T05:04:41.542Z,99.90
2017-10-28T05:07:07.536Z,99.90
2017-10-28T05:09:33.486Z,99.90
2017-10-28T05:11:59.467Z,99.90
2017-10-28T05:14:25.451Z,99.90
2017-10-28T05:16:51.435Z,99.90
2017-10-28T05:19:17.480Z,99.90
2017-10-28T05:21:43.496Z,99.90
2017-10-28T05:24:09.499Z,99.90
2017-10-28T05:26:35.422Z,99.90
2017-10-28T05:29:01.399Z,99.90
2017-10-28T05:31:27.400Z,99.90
2017-10-28T05:33:53.338Z,99.90
2017-10-28T05:36:19.322Z,99.90
2017-10-28T05:38:45.337Z,99.90
2017-10-28T05:41:11.361Z,99.90
2017-10-28T05:43:37.329Z,99.90
2017-10-28T05:46:04.020Z,99.90
2017-10-28T05:48:29.982Z,99.90
2017-10-28T05:50:56.188Z,99.90
2017-10-28T05:53:22.272Z,99.90
2017-10-28T05:55:48.234Z,99.90
2017-10-28T05:58:14.785Z,99.90
2017-10-28T06:00:41.416Z,99.90
2017-10-28T06:03:07.433Z,99.90
2017-10-28T06:05:33.351Z,99.90
2017-10-28T06:07:59.590Z,99.90
2017-10-28T06:10:25.806Z,99.90
2017-10-28T06:12:51.837Z,99.90
2017-10-28T06:15:19.191Z,99.90
2017-10-28T06:17:45.929Z,99.90
2017-10-28T06:20:11.880Z,99.90
2017-10-28T06:22:46.841Z,99.90
2017-10-28T06:40:22.260Z,99.90
2017-10-28T06:45:22.025Z,99.90
2017-10-28T06:47:48.629Z,99.90
2017-10-28T06:50:17.541Z,99.90
2017-10-28T06:52:45.033Z,99.90
2017-10-28T07:00:13.160Z,99.90
2017-10-28T07:05:10.644Z,99.90
2017-10-28T07:07:37.013Z,99.90
2017-10-28T07:15:05.276Z,99.90
2017-10-28T07:17:31.336Z,99.90
2017-10-28T07:19:57.353Z,99.90
2017-10-28T07:22:23.429Z,99.90
2017-10-28T07:24:49.392Z,99.90
2017-10-28T07:27:16.102Z,99.90
2017-10-28T07:29:42.843Z,99.90
2017-10-28T07:32:08.807Z,99.90
2017-10-28T07:34:35.760Z,99.90
2017-10-28T07:37:01.712Z,99.90
2017-10-28T07:39:27.692Z,99.90
2017-10-28T07:41:54.472Z,99.90
2017-10-28T07:44:20.458Z,99.90
2017-10-28T07:46:47.352Z,99.90
2017-10-28T07:49:14.191Z,99.90
2017-10-28T07:51:41.291Z,99.90
2017-10-28T07:54:07.340Z,99.90
2017-10-28T07:56:33.302Z,99.90
2017-10-28T07:58:59.308Z,99.90
2017-10-28T08:01:26.039Z,99.90
2017-10-28T08:03:59.123Z,99.90
2017-10-28T08:06:25.111Z,99.90
2017-10-28T08:08:51.132Z,99.90
2017-10-28T08:11:17.105Z,99.90
2017-10-28T08:13:43.091Z,99.90
2017-10-28T08:16:10.030Z,99.90
2017-10-28T08:18:38.170Z,99.90
2017-10-28T08:21:05.463Z,99.90
2017-10-28T08:23:31.473Z,99.90
2017-10-28T08:25:57.493Z,99.90
2017-10-28T08:28:24.135Z,99.90
2017-10-28T08:30:50.108Z,99.90
2017-10-28T08:33:16.813Z,99.90
2017-10-28T08:35:42.899Z,99.90
2017-10-28T08:38:08.948Z,99.90
2017-10-28T08:40:35.571Z,99.90
2017-10-28T08:43:03.728Z,99.90
2017-10-28T08:45:30.611Z,99.90
2017-10-28T08:47:56.764Z,99.90
2017-10-28T08:50:24.193Z,99.90
2017-10-28T08:52:50.191Z,99.90
2017-10-28T08:55:16.879Z,99.90
2017-10-28T08:57:42.989Z,99.90
2017-10-28T09:00:09.251Z,99.90
2017-10-28T09:02:36.966Z,99.90
2017-10-28T09:05:03.200Z,99.90
2017-10-28T09:07:29.219Z,99.90
2017-10-28T09:09:55.212Z,99.90
2017-10-28T09:12:21.427Z,99.90
2017-10-28T09:14:47.376Z,99.90
2017-10-28T09:17:13.310Z,99.90
2017-10-28T09:19:39.290Z,99.90
2017-10-28T09:22:06.016Z,99.90
2017-10-28T09:24:32.087Z,99.90
2017-10-28T09:26:58.687Z,99.90
2017-10-28T09:29:24.870Z,99.90
2017-10-28T09:31:51.584Z,99.90
2017-10-28T09:34:18.281Z,99.90
2017-10-28T09:36:44.469Z,99.90
2017-10-28T09:39:11.198Z,99.90
2017-10-28T09:41:37.171Z,99.90
2017-10-28T09:44:05.127Z,99.90
2017-10-28T09:46:31.427Z,99.90
2017-10-28T09:48:57.404Z,99.90
2017-10-28T09:51:23.707Z,99.90
2017-10-28T09:53:50.480Z,99.90
2017-10-28T09:56:16.458Z,99.90
2017-10-28T09:58:43.154Z,99.90
2017-10-28T10:01:09.122Z,99.90
2017-10-28T10:03:35.974Z,99.90
2017-10-28T10:06:02.075Z,99.90
2017-10-28T10:08:28.814Z,99.90
2017-10-28T10:10:55.804Z,99.90
2017-10-28T10:13:21.847Z,99.90
2017-10-28T10:15:48.193Z,99.90
2017-10-28T10:18:14.217Z,99.90
2017-10-28T10:20:41.279Z,99.90
2017-10-28T10:23:08.019Z,99.90
2017-10-28T10:25:34.071Z,99.90
2017-10-28T10:28:00.483Z,99.90
2017-10-28T10:30:27.088Z,99.90
2017-10-28T10:32:53.111Z,99.90
2017-10-28T10:35:20.206Z,99.90
2017-10-28T10:37:46.331Z,99.90
2017-10-28T10:40:12.309Z,99.90
2017-10-28T10:42:38.357Z,99.90
2017-10-28T10:45:04.383Z,99.90
2017-10-28T10:47:31.104Z,99.90
2017-10-28T10:49:57.892Z,99.90
2017-10-28T10:52:23.886Z,99.90
2017-10-28T10:54:49.864Z,99.90
2017-10-28T10:57:15.856Z,99.90
2017-10-28T10:59:41.837Z,99.90
2017-10-28T11:02:08.082Z,99.90
2017-10-28T11:04:34.614Z,99.90
2017-10-28T11:07:00.612Z,99.90
2017-10-28T11:09:27.375Z,99.90
2017-10-28T11:11:54.122Z,99.90
2017-10-28T11:14:20.126Z,99.90
2017-10-28T11:16:46.143Z,99.90
2017-10-28T11:19:12.484Z,99.90
2017-10-28T11:21:38.502Z,99.90
2017-10-28T11:24:04.553Z,99.90
2017-10-28T11:26:30.544Z,99.90
2017-10-28T11:28:56.971Z,99.90
2017-10-28T11:31:23.035Z,99.90
2017-10-28T11:33:49.079Z,99.90
2017-10-28T11:36:15.173Z,99.90
2017-10-28T11:38:41.209Z,99.90
2017-10-28T11:41:07.405Z,99.90
2017-10-28T11:43:34.557Z,99.90
2017-10-28T11:46:01.787Z,99.90
2017-10-28T11:48:28.092Z,99.90
2017-10-28T11:50:55.561Z,99.90
2017-10-28T11:53:21.804Z,99.90
2017-10-28T11:55:48.026Z,99.90
2017-10-28T11:58:15.488Z,99.90
2017-10-28T12:03:15.897Z,99.70
2017-10-28T12:05:42.830Z,99.60
2017-10-28T12:08:09.726Z,99.80
2017-10-28T12:10:36.243Z,99.80
2017-10-28T12:13:04.637Z,99.90
2017-10-28T12:15:32.174Z,99.40
2017-10-28T12:17:58.352Z,99.40
2017-10-28T12:20:25.346Z,99.50
2017-10-28T12:22:51.376Z,99.70
2017-10-28T12:27:50.482Z,99.90
2017-10-28T12:30:17.504Z,99.90
2017-10-28T12:32:46.023Z,99.90
2017-10-28T12:35:13.202Z,99.90
2017-10-28T12:37:40.751Z,99.90
2017-10-28T12:40:07.716Z,99.90
2017-10-28T12:42:34.516Z,99.90
2017-10-28T12:45:01.230Z,99.90
2017-10-28T12:47:27.581Z,99.90
2017-10-28T12:49:53.602Z,99.90
2017-10-28T12:52:20.734Z,99.90
2017-10-28T12:54:46.754Z,99.90
2017-10-28T12:57:13.859Z,99.90
2017-10-28T12:59:41.560Z,99.90
2017-10-28T13:02:07.917Z,99.90
2017-10-28T13:04:33.950Z,99.90
2017-10-28T13:07:01.482Z,99.90
2017-10-28T13:12:02.279Z,99.90
2017-10-28T13:14:30.284Z,99.90
2017-10-28T13:16:57.193Z,99.80
2017-10-28T13:19:23.378Z,99.70
2017-10-28T13:21:49.843Z,99.60
2017-10-28T13:24:17.448Z,99.70
2017-10-28T13:26:43.547Z,99.80
2017-10-28T13:31:40.240Z,99.90
2017-10-28T13:34:08.534Z,99.90
2017-10-28T13:36:35.253Z,99.90
2017-10-28T13:39:01.950Z,99.90
2017-10-28T13:41:28.224Z,99.90
2017-10-28T13:43:54.452Z,99.90
2017-10-28T13:48:51.067Z,99.80
2017-10-28T13:51:18.849Z,99.90
2017-10-28T13:53:48.105Z,99.60
2017-10-28T13:56:15.062Z,99.60
2017-10-28T13:58:42.480Z,99.60
2017-10-28T14:01:12.072Z,99.70
2017-10-28T14:03:38.419Z,99.30
2017-10-28T14:06:04.548Z,99.30
2017-10-28T14:08:33.092Z,99.50
2017-10-28T14:10:59.771Z,99.40
2017-10-28T14:13:27.272Z,99.50
2017-10-28T14:15:54.136Z,99.60
2017-10-28T14:18:20.330Z,99.80
2017-10-28T14:20:46.631Z,99.30
2017-10-28T14:23:13.403Z,99.40
2017-10-28T14:25:39.746Z,99.30
2017-10-28T14:28:06.161Z,99.10
2017-10-28T14:30:33.053Z,99.10
2017-10-28T14:33:00.887Z,99.10
2017-10-28T14:40:28.543Z,98.80
2017-10-28T14:45:26.165Z,98.70
2017-10-28T14:50:23.596Z,98.60
2017-10-28T14:55:25.471Z,98.70
2017-10-28T15:00:22.513Z,98.50
2017-10-28T15:02:53.238Z,98.40
2017-10-28T15:05:21.028Z,98.50
2017-10-28T15:07:47.872Z,98.40
2017-10-28T15:10:13.957Z,98.50
2017-10-28T15:12:41.511Z,98.20
2017-10-28T15:15:07.964Z,98.30
2017-10-28T15:17:34.292Z,98.10
2017-10-28T15:25:03.549Z,98.30
2017-10-28T15:30:01.222Z,98.50
2017-10-28T15:34:57.907Z,98.50
2017-10-28T15:37:24.767Z,98.40
2017-10-28T15:39:54.269Z,98.40
2017-10-28T15:42:21.052Z,98.30
2017-10-28T15:44:47.323Z,98.20
2017-10-28T15:47:13.528Z,98.40
2017-10-28T15:49:39.514Z,98.30
2017-10-28T15:52:05.831Z,98.40
2017-10-28T15:54:32.284Z,98.20
2017-10-28T15:57:00.026Z,98.20
2017-10-28T15:59:25.994Z,98.20
2017-10-28T16:01:52.019Z,98.30
2017-10-28T16:04:18.106Z,98.40
2017-10-28T16:09:14.966Z,98.60
2017-10-28T16:11:41.096Z,98.70
2017-10-28T16:14:07.428Z,98.70
2017-10-28T16:16:33.597Z,98.80
2017-10-28T16:19:00.334Z,98.60
2017-10-28T16:21:26.718Z,98.90
2017-10-28T16:23:54.682Z,98.90
2017-10-28T16:26:20.910Z,99.00
2017-10-28T16:28:47.080Z,99.00
2017-10-28T16:31:13.111Z,99.10
2017-10-28T16:33:39.370Z,99.20
2017-10-28T16:36:05.448Z,99.20
2017-10-28T16:38:31.995Z,99.20
2017-10-28T16:40:58.088Z,99.30
2017-10-28T16:43:24.067Z,99.30
2017-10-28T16:45:50.200Z,99.30
2017-10-28T16:48:16.277Z,99.40
2017-10-28T16:50:42.604Z,99.60
2017-10-28T16:53:08.747Z,99.70
2017-10-28T16:55:34.960Z,99.60
2017-10-28T16:58:02.152Z,99.70
2017-10-28T17:00:28.949Z,99.70
2017-10-28T17:02:54.912Z,99.60
2017-10-28T17:05:20.988Z,99.60
2017-10-28T17:07:47.056Z,99.90
2017-10-28T17:10:13.445Z,99.70
2017-10-28T17:12:39.448Z,99.60
2017-10-28T17:15:06.289Z,99.90
2017-10-28T17:17:33.337Z,99.90
2017-10-28T17:20:00.197Z,99.90
2017-10-28T17:22:26.301Z,99.90
2017-10-28T17:24:52.972Z,99.90
2017-10-28T17:27:18.952Z,99.90
2017-10-28T17:29:46.587Z,99.90
2017-10-28T17:32:12.742Z,99.90
2017-10-28T17:34:39.499Z,99.90
2017-10-28T17:37:05.527Z,99.90
2017-10-28T17:39:31.676Z,99.90
2017-10-28T17:41:57.657Z,99.90
2017-10-28T17:44:24.395Z,99.90
2017-10-28T17:46:51.447Z,99.90
2017-10-28T17:49:19.104Z,99.90
2017-10-28T17:51:45.328Z,99.90
2017-10-28T17:54:11.362Z,99.90
2017-10-28T17:59:08.044Z,99.90
2017-10-28T18:01:35.483Z,99.90
2017-10-28T18:04:01.631Z,99.90
2017-10-28T18:06:28.068Z,99.90
2017-10-28T18:08:57.604Z,99.90
2017-10-28T18:11:24.894Z,99.90
2017-10-28T18:13:51.551Z,99.90
2017-10-28T18:18:48.703Z,99.90
2017-10-28T18:21:21.755Z,99.90
2017-10-28T18:23:48.798Z,99.90
2017-10-28T18:26:17.182Z,99.90
2017-10-28T18:28:43.498Z,99.90
2017-10-28T18:31:12.587Z,99.90
2017-10-28T18:33:38.871Z,99.90
2017-10-28T18:36:07.523Z,99.90
2017-10-28T18:41:05.249Z,99.90
2017-10-28T18:43:31.275Z,99.90
2017-10-28T18:45:59.815Z,99.90
2017-10-28T18:48:29.652Z,99.90
2017-10-28T18:50:57.986Z,99.90
2017-10-28T18:53:24.280Z,99.90
2017-10-28T18:55:51.917Z,99.90
2017-10-28T19:00:49.237Z,99.90
2017-10-28T19:03:15.495Z,99.90
2017-10-28T19:05:41.755Z,99.90
2017-10-28T19:08:08.111Z,99.90
2017-10-28T19:10:37.096Z,99.90
2017-10-28T19:13:04.555Z,99.90
2017-10-28T19:15:30.648Z,99.90
2017-10-28T19:26:13.509Z,99.90
2017-10-28T19:36:18.808Z,99.90
2017-10-28T19:38:47.125Z,99.90
2017-10-28T19:41:16.712Z,99.90
2017-10-28T19:49:00.276Z,99.90
2017-10-28T19:56:28.157Z,99.90
2017-10-28T19:58:55.736Z,99.90
2017-10-28T20:01:22.936Z,99.90
2017-10-28T20:03:50.669Z,99.90
2017-10-28T20:06:21.210Z,99.90
2017-10-28T20:08:50.010Z,99.90
2017-10-28T20:11:18.500Z,99.90
2017-10-28T20:13:46.174Z,99.90
2017-10-28T20:16:12.162Z,99.90
2017-10-28T20:18:38.319Z,99.90
2017-10-28T20:21:05.030Z,99.90
2017-10-28T20:23:31.080Z,99.90
2017-10-28T20:25:57.035Z,99.90
2017-10-28T20:28:24.242Z,99.90
2017-10-28T20:30:50.316Z,99.90
2017-10-28T20:33:16.402Z,99.90
2017-10-28T20:35:42.379Z,99.90
2017-10-28T20:38:08.339Z,99.90
2017-10-28T20:40:34.351Z,99.90
2017-10-28T20:43:00.401Z,99.90
2017-10-28T20:45:26.408Z,99.90
2017-10-28T20:47:52.487Z,99.90
2017-10-28T20:50:18.499Z,99.90
2017-10-28T20:52:45.499Z,99.90
2017-10-28T20:55:11.480Z,99.90
2017-10-28T20:57:37.641Z,99.90
2017-10-28T21:00:04.360Z,99.90
2017-10-28T21:02:31.083Z,99.90
2017-10-28T21:04:57.062Z,99.90
2017-10-28T21:07:23.032Z,99.90
2017-10-28T21:09:49.030Z,99.90
2017-10-28T21:12:15.095Z,99.90
2017-10-28T21:14:41.150Z,99.90
2017-10-28T21:17:07.154Z,99.90
2017-10-28T21:19:33.876Z,99.90
2017-10-28T21:22:00.599Z,99.90
2017-10-28T21:24:26.569Z,99.90
2017-10-28T21:26:52.760Z,99.90
2017-10-28T21:29:18.716Z,99.90
2017-10-28T21:31:45.366Z,99.90
2017-10-28T21:34:12.792Z,99.90
2017-10-28T21:36:40.167Z,99.90
2017-10-28T21:39:06.186Z,99.90
2017-10-28T21:41:33.198Z,99.90
2017-10-28T21:43:59.314Z,99.90
2017-10-28T21:46:25.392Z,99.90
2017-10-28T21:48:51.440Z,99.90
2017-10-28T21:51:19.409Z,99.90
2017-10-28T21:53:45.398Z,99.90
2017-10-28T21:56:12.040Z,99.90
2017-10-28T21:58:38.714Z,99.90
2017-10-28T22:01:04.683Z,99.90
2017-10-28T22:03:30.941Z,99.90
2017-10-28T22:05:57.139Z,99.90
2017-10-28T22:08:24.511Z,99.90
2017-10-28T22:10:52.595Z,99.90
2017-10-28T22:13:19.189Z,99.90
2017-10-28T22:15:46.227Z,99.90
2017-10-28T22:18:12.433Z,99.90
2017-10-28T22:20:38.619Z,99.90
2017-10-28T22:23:04.639Z,99.90
2017-10-28T22:25:30.762Z,99.90
2017-10-28T22:27:57.117Z,99.90
2017-10-28T22:30:23.268Z,99.90
2017-10-28T22:32:51.339Z,99.90
2017-10-28T22:35:21.846Z,99.90
2017-10-28T22:37:52.678Z,99.90
2017-10-28T22:40:27.876Z,99.90
2017-10-28T22:42:57.120Z,99.90
2017-10-28T22:48:04.253Z,99.90
2017-10-28T22:50:34.187Z,99.90
2017-10-28T22:53:02.794Z,99.90
2017-10-28T22:55:34.026Z,99.90
2017-10-28T22:58:02.971Z,99.90
2017-10-28T23:00:30.479Z,99.90
2017-10-28T23:03:03.576Z,99.90
2017-10-28T23:05:29.680Z,99.90
2017-10-28T23:07:55.648Z,99.90
2017-10-28T23:10:21.640Z,99.90
2017-10-28T23:12:47.672Z,99.90
2017-10-28T23:15:14.669Z,99.90
2017-10-28T23:17:40.689Z,99.90
2017-10-28T23:20:06.631Z,99.90
2017-10-28T23:22:32.605Z,99.90
2017-10-28T23:24:58.903Z,99.90
2017-10-28T23:27:25.109Z,99.90
2017-10-28T23:29:51.200Z,99.90
2017-10-28T23:32:17.248Z,99.90
2017-10-28T23:34:43.767Z,99.90
2017-10-28T23:37:09.960Z,99.90
2017-10-28T23:39:36.225Z,99.90
2017-10-28T23:42:02.176Z,99.90
2017-10-28T23:44:28.631Z,99.90
2017-10-28T23:46:54.696Z,99.90
2017-10-28T23:49:20.672Z,99.90
2017-10-28T23:51:46.947Z,99.90
2017-10-28T23:54:12.960Z,99.90
2017-10-28T23:56:39.298Z,99.90
2017-10-28T23:59:05.319Z,99.90
