createdAt,value
2023-03-21T00:03:54.331Z,155.50
2023-03-21T00:07:54.420Z,99.70
2023-03-21T00:11:54.477Z,97.23
2023-03-21T00:16:18.501Z,97.77
2023-03-21T00:19:55.594Z,97.98
2023-03-21T00:23:54.550Z,91.39
2023-03-21T00:28:07.557Z,78.48
2023-03-21T00:31:55.672Z,95.64
2023-03-21T00:36:02.511Z,118.08
2023-03-21T00:39:55.751Z,118.99
2023-03-21T00:43:54.926Z,120.24
2023-03-21T00:47:54.897Z,125.33
2023-03-21T00:51:55.354Z,118.54
2023-03-21T00:55:54.717Z,85.10
2023-03-21T00:59:54.718Z,70.91
2023-03-21T01:03:54.687Z,60.97
2023-03-21T01:07:54.588Z,52.94
2023-03-21T01:11:54.619Z,63.49
2023-03-21T01:15:54.623Z,67.83
2023-03-21T01:19:54.492Z,66.15
2023-03-21T01:23:54.457Z,92.05
2023-03-21T01:27:54.408Z,73.17
2023-03-21T01:31:54.415Z,62.15
2023-03-21T01:36:03.316Z,61.93
2023-03-21T01:39:55.339Z,66.69
2023-03-21T01:43:54.283Z,129.37
2023-03-21T01:47:54.355Z,118.35
2023-03-21T01:51:56.688Z,96.25
2023-03-21T01:55:54.318Z,77.65
2023-03-21T01:59:54.317Z,70.76
2023-03-21T02:03:54.303Z,58.04
2023-03-21T02:07:54.204Z,73.81
2023-03-21T02:11:54.165Z,67.73
2023-03-21T02:15:54.133Z,63.42
2023-03-21T02:19:54.105Z,56.59
2023-03-21T02:23:54.074Z,49.88
2023-03-21T02:27:54.018Z,40.32
2023-03-21T02:31:55.812Z,56.51
2023-03-21T02:35:56.823Z,56.83
2023-03-21T02:39:54.014Z,46.56
2023-03-21T02:43:53.874Z,57.62
2023-03-21T02:47:53.885Z,58.59
2023-03-21T02:51:54.777Z,45.35
2023-03-21T02:55:53.767Z,41.23
2023-03-21T02:59:58.498Z,37.61
2023-03-21T03:03:54.715Z,34.53
2023-03-21T03:07:53.684Z,72.06
2023-03-21T03:11:53.662Z,87.70
2023-03-21T03:15:53.651Z,103.06
2023-03-21T03:19:53.675Z,98.59
2023-03-21T03:23:53.532Z,106.63
2023-03-21T03:27:53.452Z,93.81
2023-03-21T03:31:53.652Z,88.49
2023-03-21T03:36:05.124Z,80.45
2023-03-21T03:39:54.547Z,86.08
2023-03-21T03:43:53.502Z,108.59
2023-03-21T03:47:57.220Z,120.50
2023-03-21T03:51:53.394Z,103.28
2023-03-21T03:55:53.363Z,98.07
2023-03-21T03:59:53.335Z,74.84
2023-03-21T04:04:06.802Z,60.53
2023-03-21T04:07:54.276Z,51.30
2023-03-21T04:11:53.216Z,43.05
2023-03-21T04:15:53.209Z,39.36
2023-03-21T04:20:00.017Z,44.83
2023-03-21T04:23:54.140Z,49.68
2023-03-21T04:27:53.036Z,62.14
2023-03-21T04:31:53.093Z,72.06
2023-03-21T04:35:53.273Z,66.15
2023-03-21T04:39:53.212Z,45.83
2023-03-21T04:43:54.341Z,47.10
2023-03-21T04:47:53.133Z,50.30
2023-03-21T04:51:53.070Z,35.50
2023-03-21T04:55:55.358Z,39.50
2023-03-21T04:59:53.020Z,57.29
2023-03-21T05:03:53.011Z,70.50
2023-03-21T05:07:52.902Z,71.17
2023-03-21T05:11:52.915Z,76.15
2023-03-21T05:15:52.855Z,72.85
2023-03-21T05:19:52.851Z,69.32
2023-03-21T05:23:52.748Z,75.60
2023-03-21T05:27:52.782Z,91.29
2023-03-21T05:31:52.676Z,111.70
2023-03-21T05:35:52.685Z,111.03
2023-03-21T05:39:52.827Z,123.87
2023-03-21T05:43:53.042Z,130.30
2023-03-21T05:47:53.339Z,137.93
2023-03-21T05:51:53.457Z,145.55
2023-03-21T05:55:53.600Z,134.22
2023-03-21T05:59:53.714Z,151.37
2023-03-21T06:03:53.979Z,169.20
2023-03-21T06:07:54.096Z,152.68
2023-03-21T06:11:54.492Z,138.90
2023-03-21T06:15:54.477Z,139.46
2023-03-21T06:19:54.949Z,175.49
2023-03-21T06:23:54.751Z,174.57
2023-03-21T06:27:55.136Z,132.68
2023-03-21T06:31:54.928Z,94.31
2023-03-21T06:35:54.900Z,74.01
2023-03-21T06:39:55.649Z,56.71
2023-03-21T06:43:55.458Z,60.40
2023-03-21T06:47:55.518Z,61.83
2023-03-21T06:51:55.059Z,41.76
2023-03-21T06:55:55.174Z,40.13
2023-03-21T06:59:55.148Z,29.24
2023-03-21T07:03:55.117Z,36.33
2023-03-21T07:07:55.098Z,41.87
2023-03-21T07:11:55.307Z,47.72
2023-03-21T07:15:55.490Z,41.30
2023-03-21T07:19:55.701Z,32.00
2023-03-21T07:23:55.766Z,42.95
2023-03-21T07:27:55.801Z,65.63
2023-03-21T07:31:55.825Z,69.31
2023-03-21T07:35:56.557Z,52.89
2023-03-21T07:39:56.444Z,56.07
2023-03-21T07:43:55.928Z,57.97
2023-03-21T07:47:56.052Z,50.34
2023-03-21T07:51:55.835Z,52.49
2023-03-21T07:55:55.790Z,37.77
2023-03-21T07:59:55.759Z,46.41
2023-03-21T08:03:56.002Z,25.60
2023-03-21T08:07:55.665Z,13.54
2023-03-21T08:11:55.648Z,12.54
2023-03-21T08:15:55.960Z,13.77
2023-03-21T08:19:55.998Z,13.46
2023-03-21T08:23:55.650Z,14.23
2023-03-21T08:27:56.065Z,10.59
2023-03-21T08:31:55.985Z,12.74
2023-03-21T08:35:55.751Z,10.39
2023-03-21T08:39:56.028Z,9.82
2023-03-21T08:43:56.016Z,10.44
2023-03-21T08:47:55.811Z,9.23
2023-03-21T08:51:55.993Z,9.37
2023-03-21T08:55:56.223Z,6.93
2023-03-21T08:59:56.471Z,9.36
2023-03-21T09:03:56.606Z,6.18
2023-03-21T09:07:56.798Z,5.82
2023-03-21T09:11:57.071Z,5.21
2023-03-21T09:15:56.841Z,6.03
2023-03-21T09:19:56.694Z,7.10
2023-03-21T09:23:58.663Z,3.96
2023-03-21T09:27:56.696Z,1.83
2023-03-21T09:31:56.614Z,1.77
2023-03-21T09:35:56.730Z,1.69
2023-03-21T09:39:56.856Z,1.22
2023-03-21T09:43:56.990Z,1.25
2023-03-21T09:47:56.983Z,1.27
2023-03-21T09:51:57.510Z,0.81
2023-03-21T09:55:57.116Z,0.94
2023-03-21T09:59:57.251Z,0.50
2023-03-21T10:03:57.476Z,0.69
2023-03-21T10:07:57.247Z,0.88
2023-03-21T10:11:57.394Z,0.55
2023-03-21T10:15:57.587Z,1.16
2023-03-21T10:19:57.485Z,0.99
2023-03-21T10:23:57.600Z,0.99
2023-03-21T10:27:57.562Z,0.55
2023-03-21T10:31:57.612Z,1.10
2023-03-21T10:35:57.044Z,0.91
2023-03-21T10:39:56.921Z,0.64
2023-03-21T10:43:56.876Z,0.55
2023-03-21T10:47:57.078Z,0.97
2023-03-21T10:51:56.878Z,1.42
2023-03-21T10:55:56.807Z,1.52
2023-03-21T10:59:56.803Z,1.12
2023-03-21T11:03:56.781Z,0.65
2023-03-21T11:07:56.696Z,0.59
2023-03-21T11:11:56.759Z,0.57
2023-03-21T11:15:56.693Z,0.50
2023-03-21T11:19:56.558Z,0.54
2023-03-21T11:23:57.373Z,0.50
2023-03-21T11:27:56.628Z,0.56
2023-03-21T11:31:56.723Z,0.61
2023-03-21T11:35:56.850Z,1.00
2023-03-21T11:39:56.904Z,0.41
2023-03-21T11:43:57.564Z,0.51
2023-03-21T11:47:56.948Z,0.69
2023-03-21T11:51:56.956Z,1.58
2023-03-21T11:55:57.071Z,1.13
2023-03-21T11:59:56.929Z,1.48
2023-03-21T12:03:56.947Z,1.50
2023-03-21T12:07:56.899Z,1.42
2023-03-21T12:11:56.799Z,0.96
2023-03-21T12:15:58.797Z,1.81
2023-03-21T12:19:56.720Z,2.56
2023-03-21T12:23:57.033Z,2.07
2023-03-21T12:27:57.649Z,0.93
2023-03-21T12:31:57.184Z,0.76
2023-03-21T12:35:57.339Z,0.43
2023-03-21T12:39:57.651Z,1.03
2023-03-21T12:43:57.793Z,4.56
2023-03-21T12:47:58.033Z,8.09
2023-03-21T12:51:58.030Z,8.09
2023-03-21T12:55:58.182Z,13.03
2023-03-21T12:59:58.221Z,17.58
2023-03-21T13:03:59.631Z,12.84
2023-03-21T13:07:58.572Z,16.50
2023-03-21T13:11:58.578Z,24.36
2023-03-21T13:15:58.376Z,23.86
2023-03-21T13:19:58.665Z,94.11
2023-03-21T13:23:58.465Z,45.08
2023-03-21T13:27:59.049Z,22.51
2023-03-21T13:31:58.758Z,15.07
2023-03-21T13:35:58.791Z,12.34
2023-03-21T13:39:59.578Z,11.85
2023-03-21T13:43:58.714Z,18.00
2023-03-21T13:47:58.669Z,10.53
2023-03-21T13:51:58.769Z,16.85
2023-03-21T13:55:58.417Z,7.56
2023-03-21T13:59:58.400Z,4.72
2023-03-21T14:03:58.387Z,4.80
2023-03-21T14:08:06.020Z,5.53
2023-03-21T14:12:06.958Z,6.62
2023-03-21T14:15:59.381Z,7.97
2023-03-21T14:19:58.169Z,8.61
2023-03-21T14:23:58.240Z,7.97
2023-03-21T14:27:58.105Z,8.74
2023-03-21T14:31:58.382Z,10.40
2023-03-21T14:35:58.245Z,8.64
2023-03-21T14:39:59.956Z,10.49
2023-03-21T14:43:58.574Z,11.50
2023-03-21T14:47:58.691Z,9.11
2023-03-21T14:51:58.276Z,5.83
2023-03-21T14:55:58.323Z,21.63
2023-03-21T14:59:58.405Z,10.46
2023-03-21T15:04:00.447Z,22.54
2023-03-21T15:07:58.579Z,17.90
2023-03-21T15:11:58.942Z,9.07
2023-03-21T15:15:58.592Z,25.05
2023-03-21T15:19:58.686Z,26.51
2023-03-21T15:23:58.781Z,35.50
2023-03-21T15:27:58.870Z,20.92
2023-03-21T15:31:58.887Z,22.85
2023-03-21T15:35:59.041Z,39.36
2023-03-21T15:39:59.164Z,60.71
2023-03-21T15:43:59.288Z,103.49
2023-03-21T15:47:59.453Z,65.52
2023-03-21T15:51:59.426Z,51.80
2023-03-21T15:55:59.459Z,62.57
2023-03-21T15:59:59.634Z,60.38
2023-03-21T16:03:59.692Z,82.29
2023-03-21T16:08:01.611Z,65.78
2023-03-21T16:12:00.008Z,58.95
2023-03-21T16:16:00.179Z,77.13
2023-03-21T16:20:00.653Z,83.74
2023-03-21T16:24:00.585Z,125.73
2023-03-21T16:28:00.540Z,129.64
2023-03-21T16:32:01.150Z,131.70
2023-03-21T16:36:00.461Z,143.20
2023-03-21T16:40:00.671Z,271.74
2023-03-21T16:44:00.582Z,141.40
2023-03-21T16:48:00.540Z,235.40
2023-03-21T16:52:00.552Z,182.27
2023-03-21T16:56:00.747Z,183.05
2023-03-21T17:00:00.734Z,269.24
2023-03-21T17:04:00.831Z,309.22
2023-03-21T17:08:01.029Z,469.80
2023-03-21T17:12:01.125Z,517.33
2023-03-21T17:16:01.629Z,457.92
2023-03-21T17:20:01.645Z,287.72
2023-03-21T17:24:01.244Z,191.79
2023-03-21T17:28:01.179Z,209.41
2023-03-21T17:32:04.241Z,218.66
2023-03-21T17:36:02.081Z,296.64
2023-03-21T17:40:01.052Z,393.55
2023-03-21T17:44:01.228Z,329.88
2023-03-21T17:48:01.010Z,358.38
2023-03-21T17:52:00.909Z,421.32
2023-03-21T17:56:00.991Z,453.48
2023-03-21T18:00:00.889Z,493.33
2023-03-21T18:04:00.923Z,304.14
2023-03-21T18:08:16.240Z,201.00
2023-03-21T18:12:01.915Z,253.75
2023-03-21T18:16:00.974Z,290.02
2023-03-21T18:20:01.718Z,113.09
2023-03-21T18:24:00.764Z,133.12
2023-03-21T18:28:10.539Z,163.37
2023-03-21T18:32:08.868Z,85.11
2023-03-21T18:36:06.984Z,93.51
2023-03-21T18:40:01.711Z,80.49
2023-03-21T18:44:05.881Z,81.55
2023-03-21T18:48:01.702Z,110.44
2023-03-21T18:52:00.580Z,179.26
2023-03-21T18:56:00.483Z,167.81
2023-03-21T19:00:00.482Z,159.61
2023-03-21T19:04:29.244Z,532.06
2023-03-21T19:08:01.443Z,1000.00
2023-03-21T19:12:00.446Z,1000.00
2023-03-21T19:16:02.374Z,1000.00
2023-03-21T19:20:00.450Z,1000.00
2023-03-21T19:24:28.786Z,1000.00
2023-03-21T19:28:01.512Z,1000.00
2023-03-21T19:32:00.524Z,534.98
2023-03-21T19:36:15.238Z,536.14
2023-03-21T19:40:06.681Z,1000.00
2023-03-21T19:44:00.319Z,919.70
2023-03-21T19:48:00.538Z,864.53
2023-03-21T19:52:00.276Z,620.69
2023-03-21T19:56:03.615Z,479.37
2023-03-21T20:00:00.129Z,480.94
2023-03-21T20:04:00.835Z,426.04
2023-03-21T20:08:00.181Z,146.85
2023-03-21T20:12:00.178Z,87.73
2023-03-21T20:16:03.673Z,90.60
2023-03-21T20:20:00.024Z,64.15
2023-03-21T20:23:59.970Z,59.52
2023-03-21T20:28:14.692Z,63.78
2023-03-21T20:32:00.911Z,62.06
2023-03-21T20:36:32.804Z,61.13
2023-03-21T20:40:00.887Z,76.78
2023-03-21T20:44:34.672Z,61.06
2023-03-21T20:48:00.796Z,47.81
2023-03-21T20:52:51.767Z,48.53
2023-03-21T20:56:00.660Z,49.05
2023-03-21T20:59:59.606Z,57.10
2023-03-21T21:04:00.509Z,68.46
2023-03-21T21:07:59.614Z,81.70
2023-03-21T21:12:08.113Z,97.33
2023-03-21T21:16:00.668Z,105.43
2023-03-21T21:19:59.510Z,71.17
2023-03-21T21:23:59.450Z,57.64
2023-03-21T21:27:59.492Z,51.59
2023-03-21T21:31:59.456Z,54.92
2023-03-21T21:35:59.501Z,48.84
2023-03-21T21:39:59.615Z,53.85
2023-03-21T21:43:59.638Z,44.07
2023-03-21T21:47:59.789Z,52.17
2023-03-21T21:51:59.812Z,66.81
2023-03-21T21:55:59.764Z,61.55
2023-03-21T21:59:59.850Z,56.82
2023-03-21T22:03:59.904Z,63.80
2023-03-21T22:08:00.021Z,62.19
2023-03-21T22:12:00.242Z,76.38
2023-03-21T22:16:00.302Z,111.47
2023-03-21T22:20:06.184Z,127.33
2023-03-21T22:24:01.410Z,141.01
2023-03-21T22:28:00.355Z,111.91
2023-03-21T22:32:00.689Z,101.86
2023-03-21T22:36:00.390Z,112.96
2023-03-21T22:40:00.458Z,75.38
2023-03-21T22:44:00.587Z,46.28
2023-03-21T22:48:00.721Z,58.18
2023-03-21T22:52:00.795Z,49.97
2023-03-21T22:56:01.166Z,40.04
2023-03-21T23:00:01.294Z,41.08
2023-03-21T23:04:01.433Z,48.06
2023-03-21T23:08:01.686Z,38.12
2023-03-21T23:12:01.762Z,46.31
2023-03-21T23:16:01.960Z,44.52
2023-03-21T23:20:02.082Z,46.94
2023-03-21T23:24:02.181Z,50.87
2023-03-21T23:28:01.960Z,46.45
2023-03-21T23:32:01.976Z,45.74
2023-03-21T23:36:01.903Z,51.37
2023-03-21T23:40:01.831Z,61.92
2023-03-21T23:44:01.859Z,68.67
2023-03-21T23:48:01.812Z,69.13
2023-03-21T23:52:01.801Z,57.90
2023-03-21T23:56:01.740Z,34.08
