createdAt,value
2018-05-14T01:26:25.444Z,103.60
2018-05-14T01:27:25.735Z,106.70
2018-05-14T01:28:27.473Z,107.20
2018-05-14T01:29:25.508Z,101.10
2018-05-14T01:30:25.571Z,96.90
2018-05-14T01:31:25.896Z,104.00
2018-05-14T01:32:26.458Z,101.20
2018-05-14T01:33:25.461Z,104.20
2018-05-14T01:34:25.509Z,102.40
2018-05-14T01:35:25.488Z,107.00
2018-05-14T01:36:36.215Z,107.80
2018-05-14T01:37:25.492Z,104.00
2018-05-14T01:38:26.496Z,101.30
2018-05-14T01:39:25.509Z,103.10
2018-05-14T01:40:25.535Z,102.30
2018-05-14T01:41:25.546Z,103.80
2018-05-14T01:42:30.239Z,106.20
2018-05-14T01:43:25.582Z,108.70
2018-05-14T01:45:31.410Z,103.10
2018-05-14T01:46:32.444Z,100.20
2018-05-14T01:47:31.210Z,102.70
2018-05-14T01:48:31.035Z,107.30
2018-05-14T01:49:31.047Z,104.90
2018-05-14T01:50:31.085Z,102.00
2018-05-14T01:52:17.586Z,102.20
2018-05-14T01:53:17.623Z,103.90
2018-05-14T01:54:18.515Z,103.60
2018-05-14T01:55:17.510Z,101.60
2018-05-14T01:56:30.462Z,101.70
2018-05-14T01:57:17.492Z,96.50
2018-05-14T01:58:34.295Z,97.80
2018-05-14T01:59:17.515Z,99.20
2018-05-14T02:00:22.329Z,95.60
2018-05-14T02:01:17.551Z,102.70
2018-05-14T02:02:22.308Z,105.30
2018-05-14T02:03:17.597Z,104.20
2018-05-14T02:04:17.590Z,102.40
2018-05-14T02:05:17.560Z,98.80
2018-05-14T02:06:32.311Z,100.30
2018-05-14T02:07:17.591Z,103.70
2018-05-14T02:08:19.662Z,98.50
2018-05-14T02:09:17.637Z,101.60
2018-05-14T02:10:19.639Z,100.60
2018-05-14T02:11:17.672Z,98.80
2018-05-14T02:15:01.367Z,94.80
2018-05-14T02:16:00.172Z,96.00
2018-05-14T02:17:00.332Z,96.70
2018-05-14T02:18:00.286Z,92.80
2018-05-14T02:19:00.725Z,96.70
2018-05-14T02:20:00.226Z,95.50
2018-05-14T02:21:05.995Z,101.30
2018-05-14T02:23:31.063Z,91.50
2018-05-14T02:24:36.693Z,93.40
2018-05-14T02:25:30.861Z,93.90
2018-05-14T02:26:30.923Z,89.30
2018-05-14T02:27:31.019Z,91.10
2018-05-14T02:28:31.887Z,94.00
2018-05-14T02:29:30.869Z,94.30
2018-05-14T02:30:37.670Z,91.90
2018-05-14T02:32:24.531Z,89.60
2018-05-14T02:33:24.675Z,87.80
2018-05-14T02:34:24.547Z,86.10
2018-05-14T02:35:24.574Z,90.70
2018-05-14T02:36:24.532Z,91.80
2018-05-14T02:37:25.576Z,87.80
2018-05-14T02:38:24.997Z,90.50
2018-05-14T02:39:25.878Z,89.50
2018-05-14T02:40:24.864Z,88.20
2018-05-14T02:41:35.640Z,85.30
2018-05-14T02:42:24.870Z,81.20
2018-05-14T02:43:50.631Z,87.20
2018-05-14T02:44:24.954Z,82.70
2018-05-14T02:46:52.281Z,90.00
2018-05-14T02:47:52.316Z,91.50
2018-05-14T02:48:52.365Z,93.60
2018-05-14T02:49:52.381Z,90.80
2018-05-14T02:51:02.899Z,90.60
2018-05-14T02:51:52.389Z,85.70
2018-05-14T02:52:52.440Z,81.40
2018-05-14T02:53:52.461Z,81.70
2018-05-14T02:54:57.931Z,77.40
2018-05-14T02:55:52.696Z,76.10
2018-05-14T02:56:53.467Z,77.30
2018-05-14T02:57:52.444Z,80.20
2018-05-14T02:59:52.576Z,77.00
2018-05-14T03:00:54.910Z,79.20
2018-05-14T03:01:52.752Z,77.80
2018-05-14T03:02:52.668Z,78.90
2018-05-14T03:03:52.570Z,83.80
2018-05-14T03:04:54.917Z,79.70
2018-05-14T03:05:52.630Z,81.20
2018-05-14T03:06:52.677Z,80.70
2018-05-14T03:07:52.625Z,76.90
2018-05-14T03:14:19.278Z,83.00
2018-05-14T03:15:19.166Z,79.30
2018-05-14T03:16:19.179Z,86.50
2018-05-14T03:17:19.280Z,85.50
2018-05-14T03:18:19.214Z,80.10
2018-05-14T03:19:19.208Z,82.10
2018-05-14T03:20:19.099Z,80.80
2018-05-14T03:22:35.406Z,90.90
2018-05-14T03:23:35.836Z,85.10
2018-05-14T03:24:33.404Z,80.80
2018-05-14T03:25:34.377Z,84.50
2018-05-14T03:26:34.269Z,79.50
2018-05-14T03:27:33.366Z,84.00
2018-05-14T03:28:33.265Z,85.40
2018-05-14T03:29:33.285Z,85.00
2018-05-14T03:31:19.590Z,76.70
2018-05-14T03:32:19.495Z,77.40
2018-05-14T03:33:19.494Z,73.00
2018-05-14T03:34:19.508Z,74.20
2018-05-14T03:35:19.533Z,74.40
2018-05-14T03:36:20.554Z,71.00
2018-05-14T03:37:19.545Z,74.90
2018-05-14T03:40:34.761Z,73.30
2018-05-14T03:41:34.973Z,76.30
2018-05-14T03:42:36.800Z,73.70
2018-05-14T03:43:34.857Z,76.70
2018-05-14T03:44:35.811Z,78.70
2018-05-14T03:45:34.957Z,76.50
2018-05-14T03:46:40.341Z,79.40
2018-05-14T03:47:34.792Z,72.20
2018-05-14T03:48:40.796Z,79.90
2018-05-14T03:49:34.786Z,71.50
2018-05-14T03:50:36.942Z,74.50
2018-05-14T03:51:34.830Z,79.20
2018-05-14T03:52:34.844Z,78.10
2018-05-14T03:53:34.836Z,70.80
2018-05-14T03:54:40.808Z,75.40
2018-05-14T03:55:34.888Z,71.50
2018-05-14T03:56:34.915Z,71.60
2018-05-14T03:59:11.280Z,68.10
2018-05-14T03:59:59.678Z,68.20
2018-05-14T04:01:15.290Z,68.00
2018-05-14T04:01:59.681Z,66.10
2018-05-14T04:02:59.812Z,64.60
2018-05-14T04:03:59.679Z,64.30
2018-05-14T04:05:00.686Z,63.90
2018-05-14T04:05:59.720Z,67.60
2018-05-14T04:07:19.153Z,67.60
2018-05-14T04:08:20.581Z,66.20
2018-05-14T04:09:18.851Z,65.70
2018-05-14T04:10:23.676Z,67.50
2018-05-14T04:11:18.911Z,69.60
2018-05-14T04:12:19.105Z,71.80
2018-05-14T04:13:18.862Z,69.70
2018-05-14T04:14:25.637Z,72.80
2018-05-14T04:15:18.919Z,67.70
2018-05-14T04:16:18.935Z,75.10
2018-05-14T04:17:18.941Z,70.10
2018-05-14T04:18:19.964Z,70.20
2018-05-14T04:20:08.144Z,70.00
2018-05-14T04:21:05.033Z,70.90
2018-05-14T04:22:05.057Z,69.30
2018-05-14T04:23:05.057Z,69.60
2018-05-14T04:24:05.054Z,72.60
2018-05-14T04:25:05.066Z,67.20
2018-05-14T04:26:05.096Z,69.80
2018-05-14T04:27:06.103Z,68.80
2018-05-14T04:28:05.117Z,66.10
2018-05-14T04:29:05.122Z,67.10
2018-05-14T04:31:23.077Z,67.70
2018-05-14T04:32:22.993Z,67.60
2018-05-14T04:33:23.065Z,66.80
2018-05-14T04:34:22.990Z,64.80
2018-05-14T04:35:22.983Z,65.50
2018-05-14T04:36:25.051Z,66.10
2018-05-14T04:37:23.015Z,70.90
2018-05-14T04:38:23.155Z,70.50
2018-05-14T04:39:23.005Z,70.40
2018-05-14T04:40:33.794Z,66.70
2018-05-14T04:41:23.044Z,63.40
2018-05-14T04:42:23.036Z,64.00
2018-05-14T04:43:23.058Z,63.40
2018-05-14T04:44:27.770Z,63.00
2018-05-14T04:45:23.075Z,62.70
2018-05-14T04:46:29.782Z,61.00
2018-05-14T04:47:23.124Z,60.60
2018-05-14T04:49:12.048Z,64.10
2018-05-14T04:50:12.964Z,66.30
2018-05-14T04:51:12.030Z,61.60
2018-05-14T04:52:12.000Z,61.10
2018-05-14T04:53:12.229Z,62.20
2018-05-14T04:54:13.978Z,62.00
2018-05-14T04:55:11.986Z,62.70
2018-05-14T04:57:06.394Z,60.70
2018-05-14T04:58:07.449Z,62.50
2018-05-14T04:59:06.464Z,60.00
2018-05-14T05:00:08.463Z,59.40
2018-05-14T05:01:06.434Z,60.40
2018-05-14T05:02:13.373Z,59.10
2018-05-14T05:03:06.391Z,61.30
2018-05-14T05:04:06.398Z,61.30
2018-05-14T05:05:06.420Z,61.00
2018-05-14T05:06:06.436Z,57.30
2018-05-14T05:07:54.063Z,57.50
2018-05-14T05:08:53.036Z,58.20
2018-05-14T05:09:53.052Z,56.20
2018-05-14T05:10:53.090Z,57.60
2018-05-14T05:11:55.535Z,58.10
2018-05-14T05:12:53.074Z,57.20
2018-05-14T05:13:59.041Z,55.70
2018-05-14T05:14:53.056Z,56.50
2018-05-14T05:16:41.684Z,56.50
2018-05-14T05:17:42.394Z,57.40
2018-05-14T05:18:41.407Z,53.10
2018-05-14T05:19:41.439Z,56.30
2018-05-14T05:20:41.647Z,57.10
2018-05-14T05:21:57.187Z,57.40
2018-05-14T05:22:41.456Z,56.40
2018-05-14T05:23:41.451Z,56.60
2018-05-14T05:24:41.452Z,52.70
2018-05-14T05:28:09.238Z,56.10
2018-05-14T05:29:06.750Z,57.20
2018-05-14T05:30:06.670Z,55.00
2018-05-14T05:31:06.631Z,56.00
2018-05-14T05:32:06.638Z,55.30
2018-05-14T05:33:06.698Z,54.70
2018-05-14T05:34:06.698Z,55.40
2018-05-14T05:35:06.733Z,55.20
2018-05-14T05:36:06.832Z,54.10
2018-05-14T05:37:11.697Z,55.60
2018-05-14T05:38:06.796Z,54.70
2018-05-14T05:39:07.815Z,54.10
2018-05-14T05:40:06.811Z,55.60
2018-05-14T05:41:08.865Z,52.50
2018-05-14T05:44:38.362Z,52.80
2018-05-14T05:45:38.211Z,52.60
2018-05-14T05:46:55.152Z,53.20
2018-05-14T05:47:38.234Z,53.80
2018-05-14T05:49:00.361Z,54.50
2018-05-14T05:49:38.220Z,52.60
2018-05-14T05:50:39.334Z,53.60
2018-05-14T05:51:38.244Z,52.60
2018-05-14T05:52:43.967Z,50.60
2018-05-14T05:53:38.289Z,51.20
2018-05-14T05:55:27.170Z,49.50
2018-05-14T05:56:27.247Z,50.70
2018-05-14T05:57:27.160Z,51.50
2018-05-14T05:58:27.394Z,52.40
2018-05-14T05:59:27.149Z,54.70
2018-05-14T06:00:27.248Z,52.10
2018-05-14T06:01:27.151Z,50.70
2018-05-14T06:02:28.258Z,50.80
2018-05-14T06:03:27.162Z,50.80
2018-05-14T06:05:19.062Z,50.90
2018-05-14T06:06:19.152Z,51.70
2018-05-14T06:07:20.176Z,51.00
2018-05-14T06:08:19.291Z,48.70
2018-05-14T06:09:19.172Z,47.80
2018-05-14T06:10:19.138Z,50.10
2018-05-14T06:11:19.202Z,49.10
2018-05-14T06:12:19.133Z,49.10
2018-05-14T06:14:05.401Z,50.10
2018-05-14T06:15:05.305Z,50.50
2018-05-14T06:17:04.227Z,46.40
2018-05-14T06:18:05.133Z,45.60
2018-05-14T06:19:58.823Z,47.30
2018-05-14T06:20:58.689Z,45.20
2018-05-14T06:22:53.198Z,47.80
2018-05-14T06:23:53.307Z,46.60
2018-05-14T06:24:53.246Z,47.70
2018-05-14T06:25:53.300Z,48.50
2018-05-14T06:26:53.203Z,46.70
2018-05-14T06:28:39.421Z,45.20
2018-05-14T06:29:39.731Z,46.40
2018-05-14T06:31:34.061Z,45.50
2018-05-14T06:32:33.986Z,44.20
2018-05-14T06:34:28.664Z,45.30
2018-05-14T06:35:28.717Z,45.70
2018-05-14T06:36:28.599Z,45.60
2018-05-14T06:37:28.756Z,44.40
2018-05-14T06:38:28.664Z,44.40
2018-05-14T06:39:28.630Z,43.30
2018-05-14T06:40:28.713Z,44.50
2018-05-14T06:42:21.378Z,41.10
2018-05-14T06:43:21.456Z,41.50
2018-05-14T06:44:21.411Z,41.20
2018-05-14T06:45:21.376Z,42.00
2018-05-14T06:46:21.483Z,42.20
2018-05-14T06:47:21.415Z,44.10
2018-05-14T06:48:21.594Z,43.00
2018-05-14T06:49:21.428Z,40.70
2018-05-14T06:50:23.450Z,40.80
2018-05-14T06:51:21.494Z,42.10
2018-05-14T06:52:21.552Z,43.00
2018-05-14T06:53:21.475Z,42.90
2018-05-14T06:54:22.585Z,42.70
2018-05-14T06:55:21.626Z,44.00
2018-05-14T06:56:22.587Z,43.90
2018-05-14T06:57:21.570Z,44.20
2018-05-14T06:58:21.567Z,43.20
2018-05-14T06:59:21.542Z,46.40
2018-05-14T07:00:22.607Z,45.30
2018-05-14T07:01:21.564Z,45.00
2018-05-14T07:03:08.179Z,44.50
2018-05-14T07:04:08.932Z,43.50
2018-05-14T07:06:03.802Z,45.10
2018-05-14T07:07:04.738Z,42.90
2018-05-14T07:08:58.386Z,45.90
2018-05-14T07:09:58.304Z,45.60
2018-05-14T07:10:59.438Z,45.00
2018-05-14T07:11:58.357Z,45.80
2018-05-14T07:12:58.442Z,43.90
2018-05-14T07:13:58.423Z,44.40
2018-05-14T07:14:58.443Z,46.10
2018-05-14T07:15:58.389Z,45.00
2018-05-14T07:16:58.452Z,44.30
2018-05-14T07:17:58.590Z,43.80
2018-05-14T07:18:58.485Z,44.30
2018-05-14T07:19:58.441Z,43.00
2018-05-14T07:20:58.484Z,43.50
2018-05-14T07:21:58.453Z,44.40
2018-05-14T07:23:44.945Z,43.10
2018-05-14T07:24:45.051Z,44.30
2018-05-14T07:25:44.895Z,43.10
2018-05-14T07:26:45.012Z,43.00
2018-05-14T07:27:44.917Z,43.10
2018-05-14T07:28:45.014Z,45.30
2018-05-14T07:29:44.939Z,41.80
2018-05-14T07:30:46.049Z,41.50
2018-05-14T07:31:44.977Z,43.80
2018-05-14T07:32:45.217Z,44.00
2018-05-14T07:33:44.997Z,43.40
2018-05-14T07:34:45.070Z,41.40
2018-05-14T07:35:45.023Z,43.70
2018-05-14T07:36:46.106Z,41.70
2018-05-14T07:37:45.044Z,44.10
2018-05-14T07:38:45.096Z,42.20
2018-05-14T07:40:31.248Z,43.30
2018-05-14T07:41:31.214Z,41.90
2018-05-14T07:42:31.186Z,40.30
2018-05-14T07:43:31.307Z,43.20
2018-05-14T07:44:31.200Z,43.80
2018-05-14T07:45:33.288Z,43.70
2018-05-14T07:46:31.236Z,38.90
2018-05-14T07:47:31.332Z,40.90
2018-05-14T07:48:31.291Z,41.40
2018-05-14T07:49:31.343Z,42.40
2018-05-14T07:50:31.299Z,40.90
2018-05-14T07:51:31.361Z,40.60
2018-05-14T07:52:31.302Z,43.20
2018-05-14T07:53:31.371Z,43.50
2018-05-14T07:54:31.389Z,46.60
2018-05-14T07:55:31.387Z,41.50
2018-05-14T07:56:31.353Z,38.40
2018-05-14T07:57:31.451Z,38.70
2018-05-14T07:58:31.369Z,39.00
2018-05-14T08:00:17.683Z,41.20
2018-05-14T08:01:17.583Z,42.70
2018-05-14T08:02:17.614Z,41.70
2018-05-14T08:03:17.734Z,40.50
2018-05-14T08:04:17.625Z,41.00
2018-05-14T08:05:17.635Z,41.60
2018-05-14T08:06:17.667Z,42.30
2018-05-14T08:07:17.741Z,40.80
2018-05-14T08:08:17.962Z,40.60
2018-05-14T08:09:17.790Z,40.30
2018-05-14T08:10:17.696Z,40.70
2018-05-14T08:11:17.850Z,41.30
2018-05-14T08:12:17.731Z,39.70
2018-05-14T08:13:17.804Z,40.80
2018-05-14T08:14:17.753Z,38.40
2018-05-14T08:15:17.767Z,36.20
2018-05-14T08:16:17.798Z,37.70
2018-05-14T08:17:17.808Z,38.70
2018-05-14T08:18:17.805Z,37.40
2018-05-14T08:19:17.830Z,38.40
2018-05-14T08:20:17.826Z,32.00
2018-05-14T08:22:04.815Z,29.50
2018-05-14T08:23:04.746Z,30.30
2018-05-14T08:24:04.653Z,30.60
2018-05-14T08:25:05.681Z,29.70
2018-05-14T08:26:04.672Z,30.60
2018-05-14T08:27:04.766Z,29.20
2018-05-14T08:28:04.710Z,29.80
2018-05-14T08:29:04.793Z,28.20
2018-05-14T08:30:04.726Z,27.20
2018-05-14T08:31:04.824Z,28.10
2018-05-14T08:32:04.773Z,29.10
2018-05-14T08:33:04.780Z,30.20
2018-05-14T08:34:04.843Z,31.40
2018-05-14T08:35:04.796Z,32.20
2018-05-14T08:36:04.841Z,29.50
2018-05-14T08:37:04.813Z,28.80
2018-05-14T08:38:04.865Z,29.10
2018-05-14T08:39:04.863Z,28.60
2018-05-14T08:40:04.862Z,29.00
2018-05-14T08:41:04.843Z,30.10
2018-05-14T08:42:04.980Z,29.60
2018-05-14T08:43:04.894Z,28.90
2018-05-14T08:44:04.894Z,31.20
2018-05-14T08:45:05.007Z,28.00
2018-05-14T08:46:04.926Z,28.50
2018-05-14T08:47:05.006Z,26.80
2018-05-14T08:48:05.029Z,26.70
2018-05-14T08:49:06.044Z,26.70
2018-05-14T08:50:04.988Z,27.50
2018-05-14T08:51:05.054Z,27.90
2018-05-14T08:52:04.987Z,28.10
2018-05-14T08:53:05.065Z,26.60
2018-05-14T08:54:05.069Z,25.80
2018-05-14T08:55:05.079Z,27.50
2018-05-14T08:56:05.045Z,25.90
2018-05-14T08:57:05.078Z,25.70
2018-05-14T08:58:05.057Z,24.40
2018-05-14T08:59:51.504Z,27.50
2018-05-14T09:00:51.535Z,28.30
2018-05-14T09:01:51.499Z,26.40
2018-05-14T09:02:51.613Z,26.60
2018-05-14T09:03:51.529Z,25.00
2018-05-14T09:04:51.656Z,25.50
2018-05-14T09:05:51.540Z,25.50
2018-05-14T09:06:52.671Z,24.70
2018-05-14T09:08:38.002Z,24.60
2018-05-14T09:09:37.937Z,22.10
2018-05-14T09:10:38.006Z,21.40
2018-05-14T09:11:38.053Z,20.80
2018-05-14T09:12:37.962Z,21.10
2018-05-14T09:13:40.005Z,21.20
2018-05-14T09:14:38.018Z,19.10
2018-05-14T09:15:39.092Z,19.70
2018-05-14T09:16:38.030Z,18.70
2018-05-14T09:17:38.085Z,20.20
2018-05-14T09:18:38.049Z,17.50
2018-05-14T09:19:38.238Z,18.30
2018-05-14T09:20:38.114Z,19.10
2018-05-14T09:21:38.157Z,20.40
2018-05-14T09:22:38.190Z,19.30
2018-05-14T09:23:39.149Z,19.40
2018-05-14T09:24:38.117Z,17.60
2018-05-14T09:25:39.164Z,17.20
2018-05-14T09:26:38.141Z,18.00
2018-05-14T09:27:38.218Z,17.40
2018-05-14T09:28:42.771Z,17.30
2018-05-14T09:29:38.210Z,17.50
2018-05-14T09:30:39.319Z,17.30
2018-05-14T09:31:38.221Z,18.40
2018-05-14T09:32:38.226Z,17.30
2018-05-14T09:34:27.289Z,17.90
2018-05-14T09:35:32.171Z,17.60
2018-05-14T09:36:27.256Z,15.50
2018-05-14T09:37:27.374Z,15.50
2018-05-14T09:38:27.305Z,14.50
2018-05-14T09:39:27.410Z,14.80
2018-05-14T09:40:27.336Z,13.80
2018-05-14T09:41:27.393Z,15.50
2018-05-14T09:42:27.344Z,16.00
2018-05-14T09:43:27.433Z,14.40
2018-05-14T09:44:27.396Z,14.50
2018-05-14T09:45:27.422Z,15.50
2018-05-14T09:46:27.402Z,14.70
2018-05-14T09:47:27.475Z,14.40
2018-05-14T09:48:27.460Z,15.00
2018-05-14T09:49:27.423Z,16.20
2018-05-14T09:50:28.540Z,16.20
2018-05-14T09:51:27.511Z,16.20
2018-05-14T09:52:27.605Z,15.70
2018-05-14T09:53:27.490Z,15.60
2018-05-14T09:54:27.594Z,15.60
2018-05-14T09:55:27.522Z,15.30
2018-05-14T09:57:14.748Z,15.50
2018-05-14T09:58:14.817Z,15.60
2018-05-14T09:59:14.777Z,14.00
2018-05-14T10:00:14.848Z,14.80
2018-05-14T10:01:14.757Z,14.60
2018-05-14T10:02:15.833Z,14.10
2018-05-14T10:03:14.771Z,14.20
2018-05-14T10:04:15.855Z,13.10
2018-05-14T10:05:14.838Z,13.10
2018-05-14T10:06:14.855Z,13.20
2018-05-14T10:07:14.838Z,13.60
2018-05-14T10:08:14.849Z,13.00
2018-05-14T10:09:14.965Z,13.20
2018-05-14T10:10:14.907Z,13.50
2018-05-14T10:11:03.271Z,13.60
2018-05-14T10:12:01.165Z,12.70
2018-05-14T10:13:01.342Z,13.20
2018-05-14T10:14:01.178Z,12.70
2018-05-14T10:15:01.344Z,11.10
2018-05-14T10:16:01.212Z,11.30
2018-05-14T10:17:01.308Z,12.30
2018-05-14T10:18:01.230Z,11.00
2018-05-14T10:19:01.318Z,11.10
2018-05-14T10:20:01.296Z,10.80
2018-05-14T10:21:01.439Z,10.60
2018-05-14T10:22:01.299Z,9.80
2018-05-14T10:23:01.405Z,10.90
2018-05-14T10:24:01.299Z,11.50
2018-05-14T10:52:16.268Z,11.90
2018-05-14T10:53:13.768Z,9.10
2018-05-14T10:54:13.921Z,10.00
2018-05-14T10:55:14.106Z,9.70
2018-05-14T10:56:13.780Z,8.90
2018-05-14T10:57:13.741Z,9.00
2018-05-14T10:58:13.724Z,8.40
2018-05-14T10:59:13.855Z,8.70
2018-05-14T11:00:13.754Z,9.40
2018-05-14T11:01:59.868Z,9.30
2018-05-14T11:02:59.956Z,9.00
2018-05-14T11:03:59.925Z,9.50
2018-05-14T11:05:00.032Z,8.70
2018-05-14T11:05:59.953Z,9.30
2018-05-14T11:06:59.993Z,9.10
2018-05-14T11:07:59.911Z,8.70
2018-05-14T11:09:00.049Z,8.40
2018-05-14T11:10:46.497Z,8.60
2018-05-14T11:11:46.394Z,9.00
2018-05-14T11:12:46.410Z,9.10
2018-05-14T11:13:46.529Z,8.70
2018-05-14T11:14:46.441Z,8.30
2018-05-14T11:15:46.528Z,9.00
2018-05-14T11:16:46.454Z,8.50
2018-05-14T11:17:46.481Z,7.70
2018-05-14T11:18:46.506Z,8.20
2018-05-14T11:19:46.552Z,7.80
2018-05-14T11:20:46.517Z,8.40
2018-05-14T11:21:46.566Z,8.30
2018-05-14T11:22:46.541Z,8.10
2018-05-14T11:23:47.625Z,8.30
2018-05-14T11:24:46.673Z,8.80
2018-05-14T11:25:46.714Z,8.40
2018-05-14T11:26:46.661Z,7.90
2018-05-14T11:27:46.874Z,8.00
2018-05-14T11:29:33.096Z,7.90
2018-05-14T11:30:32.802Z,7.80
2018-05-14T11:31:32.832Z,8.00
2018-05-14T11:32:32.923Z,7.40
2018-05-14T11:33:32.906Z,7.30
2018-05-14T11:34:32.931Z,7.20
2018-05-14T11:35:32.890Z,7.90
2018-05-14T11:36:32.951Z,6.90
2018-05-14T11:37:32.925Z,6.90
2018-05-14T11:38:32.979Z,6.40
2018-05-14T11:40:19.517Z,6.80
2018-05-14T11:41:19.373Z,6.90
2018-05-14T11:42:19.410Z,7.20
2018-05-14T11:43:19.521Z,6.40
2018-05-14T11:44:19.410Z,7.00
2018-05-14T11:45:19.533Z,7.10
2018-05-14T11:46:19.443Z,7.30
2018-05-14T11:47:19.517Z,7.30
2018-05-14T11:48:19.469Z,7.90
2018-05-14T11:49:19.522Z,6.60
2018-05-14T11:50:19.506Z,6.50
2018-05-14T11:51:20.548Z,6.40
2018-05-14T11:53:05.735Z,6.10
2018-05-14T11:54:05.703Z,6.30
2018-05-14T11:55:05.820Z,5.80
2018-05-14T11:56:05.723Z,6.70
2018-05-14T11:57:05.828Z,6.20
2018-05-14T11:58:05.778Z,6.00
2018-05-14T11:59:05.829Z,5.70
2018-05-14T12:00:05.780Z,6.70
2018-05-14T12:01:05.876Z,6.80
2018-05-14T12:02:05.858Z,6.00
2018-05-14T12:03:05.940Z,6.10
2018-05-14T12:04:05.842Z,5.90
2018-05-14T12:05:05.883Z,6.00
2018-05-14T12:06:05.924Z,6.00
2018-05-14T12:07:06.002Z,5.10
2018-05-14T12:08:05.909Z,5.60
2018-05-14T12:09:06.009Z,5.80
2018-05-14T12:10:06.008Z,5.60
2018-05-14T12:11:06.039Z,5.70
2018-05-14T12:12:06.047Z,6.20
2018-05-14T12:13:06.089Z,5.70
2018-05-14T12:14:05.985Z,5.60
2018-05-14T12:15:06.244Z,6.10
2018-05-14T12:16:06.021Z,6.00
2018-05-14T12:17:06.066Z,5.90
2018-05-14T12:18:52.529Z,5.50
2018-05-14T12:19:52.493Z,5.40
2018-05-14T12:20:52.542Z,5.40
2018-05-14T12:21:52.613Z,5.20
2018-05-14T12:22:52.596Z,5.60
2018-05-14T12:23:53.613Z,5.80
2018-05-14T12:24:52.540Z,5.30
2018-05-14T13:43:39.762Z,3.70
2018-05-14T13:44:38.351Z,3.90
2018-05-14T13:45:38.224Z,4.00
2018-05-14T13:46:38.246Z,3.70
2018-05-14T13:47:38.293Z,4.00
2018-05-14T13:48:38.268Z,4.00
2018-05-14T13:49:38.303Z,4.00
2018-05-14T13:50:38.294Z,3.50
2018-05-14T13:51:38.427Z,3.50
2018-05-14T13:52:38.355Z,3.90
2018-05-14T13:53:39.475Z,3.60
2018-05-14T13:54:38.359Z,3.70
2018-05-14T13:55:38.469Z,3.80
2018-05-14T13:56:38.396Z,3.80
2018-05-14T13:57:38.491Z,3.50
2018-05-14T13:58:38.433Z,3.40
2018-05-14T13:59:38.504Z,3.80
2018-05-14T14:00:24.694Z,3.30
2018-05-14T14:01:24.776Z,3.40
2018-05-14T14:02:24.698Z,3.70
2018-05-14T14:03:24.786Z,3.60
2018-05-14T14:04:24.721Z,3.90
2018-05-14T14:05:24.810Z,3.50
2018-05-14T14:06:24.747Z,3.80
2018-05-14T14:07:24.816Z,3.40
2018-05-14T14:08:24.812Z,3.50
2018-05-14T14:09:24.838Z,3.30
2018-05-14T14:10:24.843Z,3.60
2018-05-14T14:11:25.038Z,3.90
2018-05-14T14:12:24.856Z,3.60
2018-05-14T14:13:25.004Z,3.40
2018-05-14T14:15:11.080Z,3.40
2018-05-14T14:16:11.048Z,3.30
2018-05-14T14:17:11.157Z,3.30
2018-05-14T14:18:11.147Z,3.30
2018-05-14T14:19:11.173Z,3.20
2018-05-14T14:20:11.116Z,2.80
2018-05-14T14:21:11.184Z,3.70
2018-05-14T14:22:11.142Z,3.50
2018-05-14T14:23:11.253Z,3.80
2018-05-14T14:24:11.234Z,3.50
2018-05-14T14:25:11.220Z,3.60
2018-05-14T14:26:11.229Z,3.40
2018-05-14T14:27:11.373Z,3.60
2018-05-14T14:28:11.254Z,3.30
2018-05-14T14:29:11.265Z,3.40
2018-05-14T14:30:11.287Z,3.20
2018-05-14T14:31:11.371Z,3.60
2018-05-14T14:31:57.661Z,3.30
2018-05-14T14:32:57.760Z,3.30
2018-05-14T14:33:57.661Z,3.50
2018-05-14T14:34:57.766Z,3.20
2018-05-14T14:35:57.778Z,3.60
2018-05-14T14:36:57.813Z,3.40
2018-05-14T14:37:57.793Z,3.30
2018-05-14T14:38:57.858Z,3.90
2018-05-14T14:39:57.808Z,3.30
2018-05-14T14:40:57.786Z,3.60
2018-05-14T14:42:45.070Z,3.50
2018-05-14T14:43:44.081Z,3.80
2018-05-14T14:44:44.023Z,3.60
2018-05-14T14:45:44.125Z,3.70
2018-05-14T14:46:44.045Z,3.80
2018-05-14T14:47:44.159Z,3.90
2018-05-14T14:48:44.114Z,3.70
2018-05-14T14:49:44.164Z,4.00
2018-05-14T14:50:44.141Z,3.70
2018-05-14T14:58:59.960Z,3.40
2018-05-14T14:59:59.990Z,3.70
2018-05-14T15:00:59.923Z,3.70
2018-05-14T15:02:00.065Z,3.80
2018-05-14T15:02:59.949Z,3.60
2018-05-14T15:03:59.984Z,3.50
2018-05-14T15:04:59.989Z,3.30
2018-05-14T15:06:00.017Z,3.80
2018-05-14T15:07:00.119Z,3.20
2018-05-14T15:08:00.125Z,3.60
2018-05-14T15:09:00.041Z,3.60
2018-05-14T15:10:00.228Z,3.70
2018-05-14T15:11:00.079Z,3.60
2018-05-14T15:40:01.284Z,3.70
2018-05-14T15:41:01.325Z,4.00
2018-05-14T15:42:01.266Z,3.70
2018-05-14T15:43:01.356Z,3.40
2018-05-14T15:44:01.287Z,3.30
2018-05-14T15:45:02.391Z,3.40
2018-05-14T15:46:01.337Z,3.30
2018-05-14T15:47:01.383Z,3.50
2018-05-14T15:48:01.350Z,3.50
2018-05-14T15:49:01.413Z,3.20
2018-05-14T15:50:01.408Z,3.30
2018-05-14T15:51:01.519Z,3.40
2018-05-14T15:52:01.416Z,3.80
2018-05-14T15:53:01.525Z,3.30
2018-05-14T15:54:01.450Z,3.90
2018-05-14T15:55:01.476Z,3.50
2018-05-14T15:56:48.258Z,4.10
2018-05-14T15:57:48.208Z,4.10
2018-05-14T15:58:48.377Z,3.70
2018-05-14T15:59:48.261Z,3.60
2018-05-14T16:00:48.383Z,3.50
2018-05-14T16:01:48.324Z,3.50
2018-05-14T16:02:48.368Z,3.50
2018-05-14T16:03:48.312Z,3.40
2018-05-14T16:04:51.178Z,3.60
2018-05-14T16:05:53.314Z,3.50
2018-05-14T16:06:48.381Z,3.80
2018-05-14T16:07:48.567Z,3.70
2018-05-14T16:08:48.407Z,3.50
2018-05-14T16:09:48.507Z,3.70
2018-05-14T16:10:48.463Z,3.70
2018-05-14T16:11:48.466Z,3.70
2018-05-14T16:12:48.510Z,3.60
2018-05-14T16:13:48.496Z,3.50
2018-05-14T16:14:48.528Z,3.60
2018-05-14T16:15:48.518Z,3.70
2018-05-14T16:16:49.558Z,3.80
2018-05-14T16:17:48.547Z,3.80
2018-05-14T16:18:48.571Z,3.50
2018-05-14T16:19:48.591Z,3.50
2018-05-14T16:20:48.695Z,3.60
2018-05-14T16:21:48.624Z,4.20
2018-05-14T16:22:48.679Z,3.70
2018-05-14T16:23:48.643Z,3.70
2018-05-14T16:25:35.331Z,4.00
2018-05-14T16:26:35.560Z,4.00
2018-05-14T16:27:35.316Z,3.60
2018-05-14T16:28:35.418Z,3.50
2018-05-14T16:29:35.364Z,3.70
2018-05-14T16:30:35.449Z,3.50
2018-05-14T16:31:35.388Z,3.80
2018-05-14T16:32:36.465Z,3.50
2018-05-14T16:33:35.447Z,3.70
2018-05-14T16:34:35.461Z,3.70
2018-05-14T16:35:35.477Z,4.00
2018-05-14T16:36:35.570Z,3.80
2018-05-14T16:37:35.483Z,3.50
2018-05-14T16:38:35.581Z,3.50
2018-05-14T16:39:35.519Z,4.00
2018-05-14T16:40:35.592Z,4.00
2018-05-14T16:41:35.608Z,3.70
2018-05-14T16:42:35.571Z,3.80
2018-05-14T16:43:35.615Z,4.00
2018-05-14T16:44:35.617Z,3.80
2018-05-14T16:45:35.625Z,3.50
2018-05-14T16:47:22.174Z,4.20
2018-05-14T16:48:22.129Z,4.00
2018-05-14T16:49:22.175Z,4.20
2018-05-14T16:50:22.297Z,4.00
2018-05-14T16:51:22.211Z,4.00
2018-05-14T16:52:22.263Z,3.80
2018-05-14T16:53:22.238Z,4.10
2018-05-14T16:54:22.237Z,3.60
2018-05-14T16:55:22.310Z,3.80
2018-05-14T16:56:22.264Z,3.90
2018-05-14T16:57:22.395Z,3.90
2018-05-14T16:58:22.323Z,3.70
2018-05-14T16:59:22.412Z,4.10
2018-05-14T17:00:22.359Z,4.60
2018-05-14T17:01:22.420Z,3.90
2018-05-14T17:02:22.386Z,3.90
2018-05-14T17:03:22.458Z,4.10
2018-05-14T17:04:09.046Z,4.60
2018-05-14T17:05:08.839Z,4.60
2018-05-14T17:06:08.782Z,4.20
2018-05-14T17:07:08.770Z,4.00
2018-05-14T17:08:08.879Z,3.70
2018-05-14T17:09:08.808Z,4.20
2018-05-14T17:10:08.953Z,4.20
2018-05-14T17:11:08.853Z,4.10
2018-05-14T17:12:08.895Z,3.70
2018-05-14T17:13:08.883Z,5.40
2018-05-14T17:14:09.011Z,4.30
2018-05-14T17:15:08.926Z,4.60
2018-05-14T17:16:55.123Z,4.50
2018-05-14T17:17:55.200Z,4.60
2018-05-14T17:18:55.121Z,3.80
2018-05-14T17:19:55.215Z,3.80
2018-05-14T17:20:55.155Z,4.30
2018-05-14T17:21:55.230Z,4.20
2018-05-14T17:22:55.221Z,4.00
2018-05-14T17:23:55.245Z,3.80
2018-05-14T17:24:55.226Z,4.30
2018-05-14T17:25:55.258Z,3.80
2018-05-14T17:26:55.385Z,4.10
2018-05-14T17:27:55.319Z,4.30
2018-05-14T17:28:55.396Z,4.20
2018-05-14T17:29:55.332Z,4.00
2018-05-14T17:30:55.397Z,4.20
2018-05-14T17:31:55.376Z,4.10
2018-05-14T17:32:55.424Z,4.00
2018-05-14T17:33:55.375Z,3.80
2018-05-14T17:34:55.649Z,4.50
2018-05-14T17:35:55.406Z,4.30
2018-05-14T17:36:56.477Z,4.10
2018-05-14T17:37:55.461Z,4.00
2018-05-14T17:38:55.559Z,4.40
2018-05-14T17:39:55.492Z,4.10
2018-05-14T17:40:55.518Z,4.20
2018-05-14T17:41:55.527Z,4.60
2018-05-14T17:42:55.593Z,4.20
2018-05-14T17:43:55.588Z,4.20