createdAt,value
2019-03-18T00:00:15.940Z,1.10
2019-03-18T00:02:44.788Z,1.13
2019-03-18T00:05:13.697Z,1.83
2019-03-18T00:07:42.548Z,1.60
2019-03-18T00:10:11.451Z,1.40
2019-03-18T00:12:40.339Z,1.67
2019-03-18T00:15:09.884Z,1.60
2019-03-18T00:17:38.628Z,1.90
2019-03-18T00:20:09.235Z,1.70
2019-03-18T00:22:38.067Z,2.03
2019-03-18T00:25:09.549Z,1.70
2019-03-18T00:27:38.333Z,1.60
2019-03-18T00:30:20.268Z,2.07
2019-03-18T00:32:49.404Z,1.90
2019-03-18T00:35:18.348Z,1.30
2019-03-18T00:37:47.080Z,1.90
2019-03-18T00:40:17.476Z,1.87
2019-03-18T00:42:46.300Z,1.60
2019-03-18T00:45:15.872Z,1.93
2019-03-18T00:47:44.806Z,1.63
2019-03-18T00:50:14.916Z,1.97
2019-03-18T00:52:44.025Z,1.53
2019-03-18T00:55:13.619Z,1.50
2019-03-18T00:57:42.371Z,1.50
2019-03-18T01:00:13.571Z,2.17
2019-03-18T01:02:42.442Z,1.70
2019-03-18T01:05:11.291Z,2.10
2019-03-18T01:07:40.124Z,2.40
2019-03-18T01:10:14.291Z,2.20
2019-03-18T01:12:43.045Z,2.20
2019-03-18T01:15:22.736Z,2.00
2019-03-18T01:17:44.156Z,2.07
2019-03-18T01:20:13.982Z,2.00
2019-03-18T01:22:42.754Z,2.07
2019-03-18T01:25:11.919Z,2.00
2019-03-18T01:27:40.924Z,1.70
2019-03-18T01:30:12.420Z,2.40
2019-03-18T01:32:41.244Z,2.23
2019-03-18T01:35:10.982Z,2.10
2019-03-18T01:37:39.743Z,2.00
2019-03-18T01:40:10.534Z,2.10
2019-03-18T01:42:39.282Z,2.37
2019-03-18T01:45:09.020Z,2.43
2019-03-18T01:47:37.811Z,2.67
2019-03-18T01:50:11.475Z,2.40
2019-03-18T01:52:40.261Z,2.30
2019-03-18T01:55:09.251Z,2.50
2019-03-18T01:57:38.852Z,2.53
2019-03-18T02:00:10.228Z,2.40
2019-03-18T02:02:39.083Z,2.63
2019-03-18T02:05:09.483Z,2.30
2019-03-18T02:07:38.247Z,2.07
2019-03-18T02:10:14.666Z,1.93
2019-03-18T02:12:43.469Z,2.50
2019-03-18T02:15:14.059Z,2.80
2019-03-18T02:17:42.925Z,2.27
2019-03-18T02:20:19.471Z,2.53
2019-03-18T02:22:47.057Z,2.10
2019-03-18T02:25:15.893Z,2.10
2019-03-18T02:27:44.727Z,2.50
2019-03-18T02:30:15.513Z,2.33
2019-03-18T02:32:44.228Z,2.57
2019-03-18T02:35:12.973Z,2.50
2019-03-18T02:37:41.837Z,2.77
2019-03-18T02:40:11.506Z,2.50
2019-03-18T02:42:40.245Z,2.33
2019-03-18T02:45:13.403Z,3.20
2019-03-18T02:47:42.139Z,2.57
2019-03-18T02:50:11.309Z,3.20
2019-03-18T02:52:40.153Z,2.70
2019-03-18T02:55:09.356Z,2.70
2019-03-18T02:57:38.176Z,2.47
2019-03-18T03:00:11.882Z,2.57
2019-03-18T03:02:40.668Z,2.60
2019-03-18T03:05:11.019Z,2.90
2019-03-18T03:07:39.830Z,2.17
2019-03-18T03:10:11.487Z,2.40
2019-03-18T03:12:40.280Z,2.27
2019-03-18T03:15:11.275Z,2.47
2019-03-18T03:17:40.084Z,2.27
2019-03-18T03:20:10.417Z,1.93
2019-03-18T03:22:39.249Z,2.37
2019-03-18T03:25:09.332Z,2.70
2019-03-18T03:27:38.228Z,1.90
2019-03-18T03:30:12.434Z,1.70
2019-03-18T03:32:41.229Z,2.67
2019-03-18T03:35:10.278Z,2.77
2019-03-18T03:37:39.093Z,2.43
2019-03-18T03:40:12.379Z,2.40
2019-03-18T03:42:43.267Z,2.60
2019-03-18T03:45:13.260Z,2.43
2019-03-18T03:47:42.035Z,2.80
2019-03-18T03:50:12.313Z,3.00
2019-03-18T03:52:41.124Z,2.73
2019-03-18T03:55:11.199Z,3.33
2019-03-18T03:57:40.202Z,3.20
2019-03-18T04:00:15.843Z,3.37
2019-03-18T04:02:45.502Z,3.90
2019-03-18T04:05:14.337Z,3.17
2019-03-18T04:07:43.255Z,2.73
2019-03-18T04:10:15.380Z,3.47
2019-03-18T04:12:44.211Z,3.40
2019-03-18T04:15:14.148Z,3.70
2019-03-18T04:17:42.959Z,2.87
2019-03-18T04:20:16.223Z,3.53
2019-03-18T04:22:45.054Z,3.83
2019-03-18T04:25:13.845Z,3.73
2019-03-18T04:27:42.681Z,3.33
2019-03-18T04:30:13.437Z,3.33
2019-03-18T04:32:42.324Z,3.00
2019-03-18T04:35:11.237Z,3.20
2019-03-18T04:37:39.962Z,3.83
2019-03-18T04:40:10.451Z,3.03
2019-03-18T04:42:39.260Z,3.80
2019-03-18T04:45:09.493Z,3.57
2019-03-18T04:47:38.368Z,3.57
2019-03-18T04:50:09.177Z,3.50
2019-03-18T04:52:38.060Z,3.37
2019-03-18T04:55:07.500Z,3.77
2019-03-18T04:57:36.227Z,3.10
2019-03-18T05:00:07.666Z,2.90
2019-03-18T05:02:36.507Z,3.43
2019-03-18T05:05:05.339Z,2.90
2019-03-18T05:07:34.195Z,3.13
2019-03-18T05:10:03.066Z,2.57
2019-03-18T05:12:31.892Z,3.40
2019-03-18T05:15:00.699Z,2.70
2019-03-18T05:17:29.590Z,2.70
2019-03-18T05:19:58.338Z,3.30
2019-03-18T05:22:27.089Z,3.17
2019-03-18T05:24:55.956Z,3.00
2019-03-18T05:27:24.756Z,2.50
2019-03-18T05:29:53.493Z,2.33
2019-03-18T05:32:22.323Z,2.70
2019-03-18T05:34:51.076Z,2.50
2019-03-18T05:37:20.676Z,2.30
2019-03-18T05:39:49.554Z,2.60
2019-03-18T05:42:18.293Z,2.70
2019-03-18T05:44:47.117Z,2.43
2019-03-18T05:47:15.900Z,2.37
2019-03-18T05:49:44.714Z,2.43
2019-03-18T05:52:13.525Z,1.80
2019-03-18T05:54:42.412Z,2.60
2019-03-18T05:57:11.100Z,2.37
2019-03-18T05:59:39.841Z,2.27
2019-03-18T06:02:08.628Z,2.30
2019-03-18T06:04:37.420Z,2.10
2019-03-18T06:07:07.124Z,2.43
2019-03-18T06:09:35.990Z,2.10
2019-03-18T06:12:04.836Z,1.97
2019-03-18T06:14:33.654Z,2.83
2019-03-18T06:17:02.459Z,2.43
2019-03-18T06:19:31.294Z,2.33
2019-03-18T06:22:00.028Z,2.13
2019-03-18T06:24:28.815Z,2.70
2019-03-18T06:26:57.549Z,2.60
2019-03-18T06:29:27.435Z,2.80
2019-03-18T06:31:56.507Z,3.00
2019-03-18T06:34:25.283Z,2.13
2019-03-18T06:36:54.035Z,2.70
2019-03-18T06:39:22.923Z,2.37
2019-03-18T06:41:51.732Z,2.33
2019-03-18T06:44:20.580Z,2.47
2019-03-18T06:46:49.379Z,2.27
2019-03-18T06:49:18.188Z,2.57
2019-03-18T06:51:46.996Z,2.20
2019-03-18T06:54:15.891Z,2.17
2019-03-18T06:56:44.627Z,2.50
2019-03-18T06:59:13.396Z,2.30
2019-03-18T07:01:42.283Z,2.30
2019-03-18T07:04:11.075Z,2.27
2019-03-18T07:06:59.220Z,2.37
2019-03-18T07:09:28.699Z,2.37
2019-03-18T07:11:57.526Z,2.87
2019-03-18T07:14:26.388Z,2.47
2019-03-18T07:16:55.116Z,2.70
2019-03-18T07:19:23.948Z,2.03
2019-03-18T07:21:52.819Z,2.00
2019-03-18T07:24:21.637Z,2.40
2019-03-18T07:26:50.397Z,2.00
2019-03-18T07:29:19.267Z,2.67
2019-03-18T07:31:48.067Z,2.60
2019-03-18T07:34:16.902Z,2.33
2019-03-18T07:36:45.771Z,2.00
2019-03-18T07:39:14.635Z,2.40
2019-03-18T07:41:43.446Z,2.20
2019-03-18T07:44:12.263Z,1.97
2019-03-18T07:46:41.004Z,2.30
2019-03-18T07:49:09.836Z,2.30
2019-03-18T07:51:38.629Z,2.50
2019-03-18T07:54:07.364Z,2.63
2019-03-18T07:56:36.092Z,2.30
2019-03-18T07:59:04.947Z,2.77
2019-03-18T08:01:33.692Z,2.10
2019-03-18T08:04:02.515Z,2.40
2019-03-18T08:06:31.373Z,2.03
2019-03-18T08:09:00.124Z,2.03
2019-03-18T08:11:28.957Z,2.40
2019-03-18T08:13:57.812Z,2.63
2019-03-18T08:16:26.556Z,2.60
2019-03-18T08:18:55.380Z,2.40
2019-03-18T08:21:24.196Z,2.30
2019-03-18T08:23:52.939Z,2.73
2019-03-18T08:26:21.771Z,2.27
2019-03-18T08:28:50.636Z,1.80
2019-03-18T08:31:19.380Z,2.00
2019-03-18T08:33:48.204Z,2.33
2019-03-18T08:36:17.100Z,2.23
2019-03-18T08:38:45.924Z,1.97
2019-03-18T08:41:14.692Z,2.07
2019-03-18T08:43:43.563Z,1.90
2019-03-18T08:46:12.371Z,2.17
2019-03-18T08:48:41.179Z,2.33
2019-03-18T08:51:09.988Z,2.30
2019-03-18T08:53:38.732Z,1.60
2019-03-18T08:56:07.548Z,2.30
2019-03-18T08:58:36.428Z,2.40
2019-03-18T09:01:05.276Z,2.13
2019-03-18T09:03:34.053Z,2.20
2019-03-18T09:06:02.835Z,2.03
2019-03-18T09:08:31.603Z,2.07
2019-03-18T09:11:00.357Z,2.50
2019-03-18T09:13:31.893Z,2.27
2019-03-18T09:15:59.587Z,2.73
2019-03-18T09:18:28.404Z,2.20
2019-03-18T09:20:57.220Z,2.40
2019-03-18T09:23:25.949Z,1.80
2019-03-18T09:25:54.764Z,2.00
2019-03-18T09:28:23.580Z,1.77
2019-03-18T09:30:52.348Z,2.33
2019-03-18T09:33:21.172Z,1.87
2019-03-18T09:35:50.050Z,2.10
2019-03-18T09:38:18.900Z,2.10
2019-03-18T09:40:47.760Z,1.70
2019-03-18T09:43:16.636Z,1.93
2019-03-18T09:45:46.938Z,1.50
2019-03-18T09:48:15.747Z,2.10
2019-03-18T09:50:44.612Z,1.80
2019-03-18T09:53:13.380Z,1.43
2019-03-18T09:55:42.122Z,1.80
2019-03-18T09:58:11.004Z,1.30
2019-03-18T10:00:39.828Z,1.90
2019-03-18T10:03:08.573Z,2.30
2019-03-18T10:05:37.460Z,1.73
2019-03-18T10:08:06.308Z,1.53
2019-03-18T10:10:35.053Z,1.53
2019-03-18T10:13:03.859Z,1.30
2019-03-18T10:15:32.619Z,1.57
2019-03-18T10:18:01.419Z,1.50
2019-03-18T10:20:30.252Z,1.50
2019-03-18T10:22:59.156Z,1.60
2019-03-18T10:25:27.940Z,1.50
2019-03-18T10:27:56.819Z,1.60
2019-03-18T10:30:25.571Z,1.23
2019-03-18T10:32:54.395Z,1.40
2019-03-18T10:35:23.260Z,1.70
2019-03-18T10:37:52.010Z,1.10
2019-03-18T10:40:20.757Z,1.93
2019-03-18T10:42:49.603Z,1.70
2019-03-18T10:45:18.356Z,1.30
2019-03-18T10:47:47.082Z,1.63
2019-03-18T10:50:19.211Z,1.93
2019-03-18T10:52:48.086Z,1.47
2019-03-18T10:55:16.884Z,1.37
2019-03-18T10:57:45.674Z,1.60
2019-03-18T11:00:18.520Z,1.63
2019-03-18T11:02:47.319Z,1.40
2019-03-18T11:05:16.292Z,1.97
2019-03-18T11:07:46.547Z,1.90
2019-03-18T11:10:16.629Z,2.33
2019-03-18T11:12:45.512Z,1.40
2019-03-18T11:15:21.803Z,1.50
2019-03-18T11:17:50.594Z,2.03
2019-03-18T11:20:19.356Z,1.70
2019-03-18T11:22:48.091Z,1.50
2019-03-18T11:25:17.500Z,2.00
2019-03-18T11:27:46.335Z,1.47
2019-03-18T11:30:16.487Z,1.77
2019-03-18T11:32:45.450Z,1.50
2019-03-18T11:35:14.558Z,2.00
2019-03-18T11:37:43.309Z,1.97
2019-03-18T11:40:13.580Z,1.73
2019-03-18T11:42:42.387Z,1.67
2019-03-18T11:45:15.527Z,1.90
2019-03-18T11:47:44.323Z,2.00
2019-03-18T11:50:20.573Z,1.40
2019-03-18T11:52:49.428Z,2.57
2019-03-18T11:55:23.386Z,1.67
2019-03-18T11:57:52.139Z,1.90
2019-03-18T12:00:22.235Z,1.63
2019-03-18T12:02:51.060Z,1.80
2019-03-18T12:05:24.665Z,2.00
2019-03-18T12:07:53.468Z,2.07
2019-03-18T12:10:25.389Z,1.40
2019-03-18T12:12:52.851Z,1.60
2019-03-18T12:15:23.099Z,1.27
2019-03-18T12:17:51.964Z,1.70
2019-03-18T12:20:24.819Z,2.50
2019-03-18T12:22:51.315Z,2.10
2019-03-18T12:25:20.066Z,1.87
2019-03-18T12:27:48.900Z,1.60
2019-03-18T12:30:19.900Z,2.00
2019-03-18T12:32:48.740Z,2.90
2019-03-18T12:35:17.505Z,1.60
2019-03-18T12:37:46.293Z,1.63
2019-03-18T12:40:16.888Z,1.33
2019-03-18T12:42:46.010Z,1.30
2019-03-18T12:45:19.810Z,1.23
2019-03-18T12:47:48.556Z,1.70
2019-03-18T12:50:31.153Z,1.60
2019-03-18T12:52:49.890Z,1.33
2019-03-18T12:55:18.668Z,2.17
2019-03-18T12:57:47.479Z,1.90
2019-03-18T13:00:33.321Z,1.63
2019-03-18T13:03:02.090Z,1.80
2019-03-18T13:05:31.203Z,1.47
2019-03-18T13:08:00.123Z,1.40
2019-03-18T13:10:28.933Z,1.87
2019-03-18T13:12:57.762Z,1.30
2019-03-18T13:15:26.548Z,0.90
2019-03-18T13:17:55.281Z,1.90
2019-03-18T13:20:24.302Z,1.07
2019-03-18T13:22:54.273Z,0.93
2019-03-18T13:25:23.220Z,0.80
2019-03-18T13:27:51.952Z,1.00
2019-03-18T13:30:26.790Z,1.03
2019-03-18T13:32:55.578Z,1.00
2019-03-18T13:35:24.340Z,1.33
2019-03-18T13:37:53.119Z,1.30
2019-03-18T13:40:21.884Z,1.03
2019-03-18T13:42:50.611Z,2.17
2019-03-18T13:45:23.843Z,1.30
2019-03-18T13:47:52.685Z,1.40
2019-03-18T13:50:22.966Z,1.20
2019-03-18T13:52:51.771Z,1.23
2019-03-18T13:55:20.604Z,1.70
2019-03-18T13:57:49.443Z,1.80
2019-03-18T14:00:19.333Z,1.80
2019-03-18T14:02:48.202Z,1.20
2019-03-18T14:05:17.150Z,2.30
2019-03-18T14:07:59.027Z,1.70
2019-03-18T14:10:20.588Z,1.70
2019-03-18T14:12:49.348Z,2.47
2019-03-18T14:15:22.157Z,1.83
2019-03-18T14:17:51.271Z,2.00
2019-03-18T14:20:26.974Z,2.03
2019-03-18T14:22:55.744Z,1.87
2019-03-18T14:25:24.580Z,1.47
2019-03-18T14:27:53.454Z,1.60
2019-03-18T14:30:23.070Z,1.50
2019-03-18T14:32:51.892Z,1.80
2019-03-18T14:35:22.060Z,1.40
2019-03-18T14:37:51.140Z,1.27
2019-03-18T14:40:24.835Z,1.50
2019-03-18T14:42:53.703Z,2.63
2019-03-18T14:45:23.471Z,1.50
2019-03-18T14:47:52.269Z,1.40
2019-03-18T14:50:21.142Z,1.53
2019-03-18T14:52:49.988Z,1.63
2019-03-18T14:55:19.276Z,1.00
2019-03-18T14:57:48.180Z,1.00
2019-03-18T15:00:30.099Z,0.93
2019-03-18T15:02:58.907Z,1.60
2019-03-18T15:05:27.665Z,1.40
2019-03-18T15:07:56.501Z,1.97
2019-03-18T15:10:27.218Z,1.20
2019-03-18T15:12:56.060Z,0.90
2019-03-18T15:15:24.826Z,1.47
2019-03-18T15:17:53.693Z,1.57
2019-03-18T15:22:54.974Z,1.00
2019-03-18T15:25:28.203Z,1.27
2019-03-18T15:27:57.020Z,1.73
2019-03-18T15:30:25.860Z,1.33
2019-03-18T15:32:54.669Z,1.10
2019-03-18T15:35:23.443Z,1.70
2019-03-18T15:37:52.240Z,2.77
2019-03-18T15:40:25.350Z,1.70
2019-03-18T15:42:54.188Z,1.67
2019-03-18T15:45:23.295Z,1.83
2019-03-18T15:47:53.839Z,1.50
2019-03-18T15:50:24.446Z,1.47
2019-03-18T15:52:53.413Z,1.07
2019-03-18T15:55:24.557Z,1.50
2019-03-18T15:57:52.604Z,1.87
2019-03-18T16:00:23.314Z,0.93
2019-03-18T16:02:52.109Z,1.10
2019-03-18T16:05:20.923Z,1.90
2019-03-18T16:07:49.805Z,1.07
2019-03-18T16:10:19.661Z,1.60
2019-03-18T16:12:48.404Z,1.30
2019-03-18T16:15:18.190Z,1.90
2019-03-18T16:17:47.021Z,1.10
2019-03-18T16:20:23.866Z,1.43
2019-03-18T16:22:52.708Z,1.43
2019-03-18T16:25:21.699Z,1.10
2019-03-18T16:27:50.893Z,1.73
2019-03-18T16:30:20.844Z,1.43
2019-03-18T16:32:49.661Z,0.93
2019-03-18T16:35:18.764Z,1.37
2019-03-18T16:37:47.548Z,1.20
2019-03-18T16:40:24.317Z,1.20
2019-03-18T16:42:53.147Z,1.03
2019-03-18T16:45:21.973Z,1.00
2019-03-18T16:47:50.796Z,0.93
2019-03-18T16:50:24.023Z,1.53
2019-03-18T16:52:52.859Z,1.87
2019-03-18T16:55:21.772Z,1.13
2019-03-18T16:57:50.544Z,0.93
2019-03-18T17:00:24.224Z,0.83
2019-03-18T17:02:53.125Z,1.07
2019-03-18T17:05:21.950Z,1.63
2019-03-18T17:07:50.718Z,1.13
2019-03-18T17:10:19.581Z,0.90
2019-03-18T17:12:48.402Z,1.00
2019-03-18T17:15:20.923Z,1.00
2019-03-18T17:17:49.813Z,1.50
2019-03-18T17:20:18.782Z,1.47
2019-03-18T17:22:49.962Z,1.63
2019-03-18T17:25:31.428Z,1.47
2019-03-18T17:28:00.269Z,2.20
2019-03-18T17:30:29.103Z,1.60
2019-03-18T17:32:58.013Z,1.37
2019-03-18T17:35:26.828Z,1.33
2019-03-18T17:37:55.603Z,1.13
2019-03-18T17:40:24.501Z,1.00
2019-03-18T17:42:53.338Z,1.50
2019-03-18T17:45:22.172Z,1.47
2019-03-18T17:47:51.097Z,1.33
2019-03-18T17:50:25.378Z,1.10
2019-03-18T17:53:02.558Z,1.97
2019-03-18T17:55:24.744Z,1.20
2019-03-18T17:57:53.560Z,2.30
2019-03-18T18:00:23.964Z,1.37
2019-03-18T18:02:53.071Z,1.77
2019-03-18T18:05:22.034Z,1.93
2019-03-18T18:07:50.817Z,1.40
2019-03-18T18:10:19.676Z,1.43
2019-03-18T18:12:48.504Z,1.70
2019-03-18T18:15:17.339Z,1.30
2019-03-18T18:17:46.251Z,1.70
2019-03-18T18:20:15.884Z,1.27
2019-03-18T18:22:44.839Z,1.33
2019-03-18T18:25:14.506Z,1.40
2019-03-18T18:27:43.454Z,1.20
2019-03-18T18:30:16.437Z,1.50
2019-03-18T18:32:47.016Z,1.30
2019-03-18T18:35:15.837Z,1.40
2019-03-18T18:37:44.596Z,1.57
2019-03-18T18:40:18.244Z,1.40
2019-03-18T18:42:47.044Z,0.97
2019-03-18T18:45:15.953Z,1.00
2019-03-18T18:47:44.821Z,1.63
2019-03-18T18:50:14.060Z,1.03
2019-03-18T18:52:42.892Z,1.63
2019-03-18T18:55:14.906Z,1.80
2019-03-18T18:57:43.744Z,1.57
2019-03-18T19:00:15.123Z,1.27
2019-03-18T19:02:44.003Z,1.37
2019-03-18T19:05:14.556Z,2.40
2019-03-18T19:07:43.985Z,1.90
2019-03-18T19:10:14.788Z,1.30
2019-03-18T19:12:43.615Z,1.03
2019-03-18T19:15:15.347Z,1.07
2019-03-18T19:17:44.247Z,1.30
2019-03-18T19:20:29.661Z,1.77
2019-03-18T19:22:58.540Z,1.43
2019-03-18T19:25:27.401Z,1.03
2019-03-18T19:27:56.204Z,1.70
2019-03-18T19:30:25.052Z,0.90
2019-03-18T19:32:53.785Z,1.10
2019-03-18T19:35:22.612Z,1.20
2019-03-18T19:37:51.646Z,1.90
2019-03-18T19:40:24.293Z,1.03
2019-03-18T19:42:53.051Z,1.40
2019-03-18T19:45:22.065Z,1.10
2019-03-18T19:47:52.966Z,1.43
2019-03-18T19:50:25.717Z,1.37
2019-03-18T19:52:54.565Z,1.70
2019-03-18T19:55:23.510Z,1.30
2019-03-18T19:57:52.711Z,1.23
2019-03-18T20:00:29.300Z,2.23
2019-03-18T20:02:58.152Z,0.90
2019-03-18T20:05:26.981Z,1.83
2019-03-18T20:07:55.852Z,1.43
2019-03-18T20:10:24.724Z,1.57
2019-03-18T20:12:53.490Z,1.53
2019-03-18T20:15:22.324Z,1.30
2019-03-18T20:17:51.222Z,1.33
2019-03-18T20:20:21.114Z,1.43
2019-03-18T20:22:49.861Z,1.63
2019-03-18T20:25:18.783Z,0.80
2019-03-18T20:27:47.516Z,1.27
2019-03-18T20:30:18.518Z,1.10
2019-03-18T20:32:47.338Z,1.30
2019-03-18T20:35:18.461Z,1.27
2019-03-18T20:37:47.245Z,1.20
2019-03-18T20:40:17.538Z,1.37
2019-03-18T20:42:46.364Z,1.73
2019-03-18T20:45:16.516Z,2.20
2019-03-18T20:47:45.405Z,1.37
2019-03-18T20:50:16.987Z,1.70
2019-03-18T20:52:45.741Z,1.10
2019-03-18T20:55:15.811Z,1.23
2019-03-18T20:57:46.060Z,1.90
2019-03-18T21:00:17.260Z,2.37
2019-03-18T21:02:46.147Z,1.33
2019-03-18T21:05:14.905Z,1.60
2019-03-18T21:07:43.748Z,1.13
2019-03-18T21:10:14.812Z,1.27
2019-03-18T21:12:43.588Z,1.53
2019-03-18T21:15:13.596Z,0.90
2019-03-18T21:17:42.491Z,1.50
2019-03-18T21:20:23.266Z,2.10
2019-03-18T21:22:52.163Z,1.80
2019-03-18T21:25:21.027Z,1.40
2019-03-18T21:27:49.764Z,2.00
2019-03-18T21:30:22.300Z,0.93
2019-03-18T21:32:51.154Z,1.70
2019-03-18T21:35:19.902Z,1.90
2019-03-18T21:37:48.764Z,1.50
2019-03-18T21:40:19.374Z,1.30
2019-03-18T21:42:48.204Z,1.67
2019-03-18T21:45:23.317Z,1.43
2019-03-18T21:47:51.380Z,1.77
2019-03-18T21:50:20.138Z,1.40
2019-03-18T21:52:48.947Z,1.50
2019-03-18T21:55:18.067Z,1.60
2019-03-18T21:57:46.988Z,2.33
2019-03-18T22:00:23.715Z,1.57
2019-03-18T22:02:52.518Z,1.83
2019-03-18T22:05:21.316Z,1.47
2019-03-18T22:07:50.135Z,2.20
2019-03-18T22:10:20.036Z,1.73
2019-03-18T22:12:48.866Z,0.93
2019-03-18T22:15:18.429Z,2.00
2019-03-18T22:17:47.226Z,1.43
2019-03-18T22:20:18.012Z,1.63
2019-03-18T22:22:46.915Z,1.10
2019-03-18T22:25:16.669Z,1.23
2019-03-18T22:27:45.499Z,1.10
2019-03-18T22:30:19.028Z,1.63
2019-03-18T22:32:48.036Z,1.40
2019-03-18T22:35:16.860Z,1.37
2019-03-18T22:37:45.690Z,1.57
2019-03-18T22:40:15.950Z,2.00
2019-03-18T22:42:44.857Z,1.77
2019-03-18T22:45:18.333Z,1.87
2019-03-18T22:47:47.180Z,1.17
2019-03-18T22:50:17.390Z,2.20
2019-03-18T22:52:46.188Z,1.67
2019-03-18T22:55:15.308Z,1.70
2019-03-18T22:57:44.132Z,1.57
2019-03-18T23:00:39.923Z,1.20
2019-03-18T23:03:08.844Z,1.73
2019-03-18T23:05:37.685Z,1.30
2019-03-18T23:08:06.574Z,1.70
2019-03-18T23:10:35.380Z,1.57
2019-03-18T23:13:04.131Z,2.03
2019-03-18T23:15:32.947Z,1.17
2019-03-18T23:18:01.684Z,1.57
2019-03-18T23:20:30.442Z,1.33
2019-03-18T23:22:59.276Z,1.63
2019-03-18T23:25:28.091Z,1.63
2019-03-18T23:27:56.852Z,1.87
2019-03-18T23:30:25.714Z,2.07
2019-03-18T23:32:54.540Z,2.50
2019-03-18T23:35:23.367Z,1.73
2019-03-18T23:37:52.156Z,1.57
2019-03-18T23:40:20.986Z,1.80
2019-03-18T23:42:49.799Z,1.93
2019-03-18T23:45:18.595Z,2.10
2019-03-18T23:47:47.347Z,2.00
2019-03-18T23:50:16.674Z,1.37
2019-03-18T23:52:45.483Z,1.87
2019-03-18T23:55:19.297Z,2.00
2019-03-18T23:57:44.724Z,1.80
