createdAt,value
2022-11-16T00:01:11.004Z,12.00
2022-11-16T00:05:15.010Z,12.00
2022-11-16T00:09:24.712Z,12.10
2022-11-16T00:13:32.777Z,12.30
2022-11-16T00:17:36.210Z,12.30
2022-11-16T00:21:40.220Z,12.30
2022-11-16T00:25:44.396Z,12.30
2022-11-16T00:29:49.311Z,12.30
2022-11-16T00:33:52.150Z,12.30
2022-11-16T00:37:54.971Z,12.40
2022-11-16T00:41:57.714Z,12.50
2022-11-16T00:46:00.818Z,12.60
2022-11-16T00:50:04.839Z,12.70
2022-11-16T00:54:13.978Z,13.00
2022-11-16T00:58:17.152Z,13.10
2022-11-16T01:02:24.257Z,13.20
2022-11-16T01:06:36.553Z,13.30
2022-11-16T01:10:43.657Z,13.20
2022-11-16T01:14:47.861Z,13.30
2022-11-16T01:18:53.200Z,13.30
2022-11-16T01:22:56.454Z,13.40
2022-11-16T01:27:00.125Z,13.40
2022-11-16T01:31:10.226Z,13.40
2022-11-16T01:35:18.015Z,13.50
2022-11-16T01:39:25.144Z,13.50
2022-11-16T01:43:54.254Z,13.50
2022-11-16T01:47:59.786Z,13.60
2022-11-16T01:52:12.077Z,13.70
2022-11-16T01:56:16.205Z,13.90
2022-11-16T02:00:35.084Z,14.00
2022-11-16T02:05:05.748Z,14.10
2022-11-16T02:09:48.266Z,14.10
2022-11-16T02:14:40.454Z,14.20
2022-11-16T02:19:38.015Z,14.40
2022-11-16T02:24:10.628Z,14.40
2022-11-16T02:29:17.652Z,14.50
2022-11-16T02:33:28.073Z,14.50
2022-11-16T02:37:46.739Z,14.60
2022-11-16T02:46:58.466Z,14.80
2022-11-16T02:51:11.318Z,15.00
2022-11-16T02:55:18.474Z,15.10
2022-11-16T02:59:29.609Z,15.20
2022-11-16T03:04:14.435Z,15.30
2022-11-16T03:08:42.948Z,15.40
2022-11-16T03:12:48.079Z,15.30
2022-11-16T03:16:57.745Z,15.30
2022-11-16T03:21:41.457Z,15.30
2022-11-16T03:26:08.624Z,15.30
2022-11-16T03:30:14.654Z,15.20
2022-11-16T03:34:29.817Z,15.20
2022-11-16T03:38:37.946Z,15.20
2022-11-16T03:42:49.700Z,15.20
2022-11-16T03:47:01.014Z,14.90
2022-11-16T03:51:14.099Z,14.80
2022-11-16T03:55:18.781Z,14.70
2022-11-16T03:59:25.479Z,14.70
2022-11-16T04:03:28.307Z,14.60
2022-11-16T04:07:53.852Z,14.50
2022-11-16T04:17:05.529Z,14.60
2022-11-16T04:21:47.758Z,14.70
2022-11-16T04:25:52.190Z,14.90
2022-11-16T04:29:58.211Z,15.00
2022-11-16T04:34:23.479Z,15.10
2022-11-16T04:38:32.909Z,15.20
2022-11-16T04:42:45.590Z,15.20
2022-11-16T04:47:06.945Z,15.20
2022-11-16T04:51:16.710Z,15.20
2022-11-16T04:55:33.452Z,15.10
2022-11-16T04:59:42.537Z,15.10
2022-11-16T05:04:00.850Z,15.00
2022-11-16T05:08:05.643Z,15.00
2022-11-16T05:12:21.201Z,15.00
2022-11-16T05:16:36.554Z,15.00
2022-11-16T05:20:59.636Z,15.00
2022-11-16T05:25:07.703Z,14.90
2022-11-16T05:29:21.010Z,14.90
2022-11-16T05:33:26.142Z,15.00
2022-11-16T05:37:30.946Z,15.10
2022-11-16T05:41:38.361Z,15.20
2022-11-16T05:45:55.301Z,15.40
2022-11-16T05:50:01.519Z,15.50
2022-11-16T05:54:21.799Z,15.50
2022-11-16T05:58:33.725Z,15.60
2022-11-16T06:02:39.067Z,15.60
2022-11-16T06:06:53.379Z,15.70
2022-11-16T06:11:14.954Z,15.80
2022-11-16T06:15:22.944Z,15.80
2022-11-16T06:19:32.076Z,15.80
2022-11-16T06:23:35.880Z,15.80
2022-11-16T06:27:48.444Z,15.90
2022-11-16T06:32:00.431Z,15.90
2022-11-16T06:36:04.195Z,15.90
2022-11-16T06:40:09.023Z,16.00
2022-11-16T06:44:15.846Z,16.00
2022-11-16T06:48:28.503Z,16.00
2022-11-16T06:52:31.770Z,15.80
2022-11-16T06:56:36.028Z,15.50
2022-11-16T07:00:39.892Z,15.40
2022-11-16T07:04:45.293Z,15.40
2022-11-16T07:08:48.039Z,15.50
2022-11-16T07:12:54.884Z,15.40
2022-11-16T07:17:03.958Z,15.20
2022-11-16T07:21:12.874Z,15.20
2022-11-16T07:25:16.080Z,15.20
2022-11-16T07:29:19.459Z,15.30
2022-11-16T07:33:43.511Z,15.40
2022-11-16T07:38:16.849Z,15.50
2022-11-16T07:42:21.397Z,15.60
2022-11-16T07:46:46.638Z,15.70
2022-11-16T07:51:03.059Z,15.80
2022-11-16T07:55:09.815Z,15.90
2022-11-16T07:59:13.015Z,15.90
2022-11-16T08:03:24.613Z,15.70
2022-11-16T08:07:30.011Z,15.50
2022-11-16T08:11:33.129Z,15.40
2022-11-16T08:15:36.002Z,15.40
2022-11-16T08:19:45.231Z,15.30
2022-11-16T08:23:55.343Z,15.40
2022-11-16T08:28:01.566Z,15.40
2022-11-16T08:32:05.517Z,15.30
2022-11-16T08:36:17.190Z,15.30
2022-11-16T08:40:21.749Z,15.30
2022-11-16T08:44:24.721Z,15.30
2022-11-16T08:48:30.713Z,15.40
2022-11-16T08:52:33.980Z,15.40
2022-11-16T08:56:37.886Z,15.40
2022-11-16T09:00:41.464Z,15.40
2022-11-16T09:04:44.525Z,15.50
2022-11-16T09:08:47.879Z,15.50
2022-11-16T09:12:50.723Z,15.60
2022-11-16T09:16:53.561Z,15.60
2022-11-16T09:20:58.157Z,15.60
2022-11-16T09:25:01.261Z,15.80
2022-11-16T09:29:04.515Z,16.00
2022-11-16T09:33:07.697Z,16.10
2022-11-16T09:37:12.006Z,16.40
2022-11-16T09:41:39.703Z,16.50
2022-11-16T09:46:03.552Z,16.60
2022-11-16T09:50:07.666Z,16.80
2022-11-16T09:54:17.652Z,17.00
2022-11-16T09:58:31.316Z,17.20
2022-11-16T10:02:45.675Z,17.30
2022-11-16T10:07:11.718Z,17.30
2022-11-16T10:11:35.775Z,17.40
2022-11-16T10:16:00.443Z,17.50
2022-11-16T10:20:38.620Z,17.50
2022-11-16T10:24:47.834Z,17.70
2022-11-16T10:29:10.347Z,17.90
2022-11-16T10:33:19.688Z,18.00
2022-11-16T10:37:32.827Z,18.00
2022-11-16T10:41:45.134Z,18.00
2022-11-16T10:45:58.084Z,18.00
2022-11-16T10:50:17.734Z,18.00
2022-11-16T10:54:20.663Z,18.00
2022-11-16T10:58:23.684Z,17.80
2022-11-16T11:02:35.634Z,17.80
2022-11-16T11:06:39.246Z,17.70
2022-11-16T11:10:42.470Z,17.70
2022-11-16T11:15:10.861Z,17.80
2022-11-16T11:19:25.856Z,18.00
2022-11-16T11:23:28.731Z,18.20
2022-11-16T11:27:35.659Z,18.30
2022-11-16T11:31:50.137Z,18.50
2022-11-16T11:36:05.491Z,18.80
2022-11-16T11:40:29.296Z,18.80
2022-11-16T11:44:57.256Z,18.90
2022-11-16T11:49:16.631Z,19.00
2022-11-16T11:53:39.633Z,18.90
2022-11-16T11:57:44.391Z,18.90
2022-11-16T12:02:28.540Z,19.00
2022-11-16T12:06:43.584Z,19.50
2022-11-16T12:10:53.660Z,19.90
2022-11-16T12:15:13.550Z,19.90
2022-11-16T12:19:33.706Z,19.80
2022-11-16T12:23:49.135Z,19.90
2022-11-16T12:28:04.112Z,20.10
2022-11-16T12:32:37.846Z,20.10
2022-11-16T12:36:58.623Z,20.10
2022-11-16T12:41:42.500Z,20.10
2022-11-16T12:46:03.257Z,20.10
2022-11-16T12:50:41.881Z,20.00
2022-11-16T12:55:27.974Z,20.00
2022-11-16T13:00:07.727Z,20.00
2022-11-16T13:04:16.259Z,20.00
2022-11-16T13:08:37.649Z,19.90
2022-11-16T13:12:42.631Z,19.90
2022-11-16T13:16:47.863Z,19.80
2022-11-16T13:20:59.230Z,19.70
2022-11-16T13:25:29.334Z,19.80
2022-11-16T13:29:47.554Z,19.70
2022-11-16T13:33:59.263Z,19.60
2022-11-16T13:38:02.138Z,19.60
2022-11-16T13:42:13.122Z,19.50
2022-11-16T13:46:48.339Z,19.50
2022-11-16T13:50:41.763Z,19.40
2022-11-16T13:54:56.431Z,19.30
2022-11-16T13:58:59.736Z,19.30
2022-11-16T14:03:17.980Z,19.30
2022-11-16T14:07:55.734Z,19.30
2022-11-16T14:12:53.951Z,19.30
2022-11-16T14:16:56.931Z,19.20
2022-11-16T14:21:09.327Z,19.10
2022-11-16T14:25:30.773Z,19.10
2022-11-16T14:29:56.463Z,19.00
2022-11-16T14:34:00.902Z,19.00
2022-11-16T14:38:17.911Z,18.90
2022-11-16T14:42:25.014Z,18.90
2022-11-16T14:46:30.325Z,18.60
2022-11-16T14:50:38.123Z,18.40
2022-11-16T14:54:57.253Z,18.20
2022-11-16T14:59:01.003Z,18.30
2022-11-16T15:03:05.848Z,18.30
2022-11-16T15:07:08.840Z,18.20
2022-11-16T15:11:25.731Z,18.00
2022-11-16T15:15:31.136Z,17.80
2022-11-16T15:19:34.025Z,17.70
2022-11-16T15:24:02.080Z,17.60
2022-11-16T15:34:19.657Z,17.50
2022-11-16T15:38:27.270Z,17.50
2022-11-16T15:42:30.968Z,17.50
2022-11-16T15:46:35.596Z,17.50
2022-11-16T15:50:38.398Z,17.50
2022-11-16T15:55:01.298Z,17.50
2022-11-16T15:59:12.575Z,17.50
2022-11-16T16:03:23.233Z,17.40
2022-11-16T16:07:39.812Z,17.30
2022-11-16T16:11:43.016Z,17.30
2022-11-16T16:15:46.069Z,17.20
2022-11-16T16:19:57.611Z,17.10
2022-11-16T16:24:00.492Z,17.10
2022-11-16T16:28:04.115Z,17.10
2022-11-16T16:32:13.246Z,17.00
2022-11-16T16:36:16.343Z,17.00
2022-11-16T16:40:19.423Z,17.00
2022-11-16T16:44:22.144Z,17.00
2022-11-16T16:48:25.958Z,17.00
2022-11-16T16:52:29.129Z,17.00
2022-11-16T16:56:43.809Z,17.00
2022-11-16T17:01:20.343Z,16.90
2022-11-16T17:05:26.515Z,16.80
2022-11-16T17:09:29.787Z,16.70
2022-11-16T17:13:34.500Z,16.60
2022-11-16T17:18:05.489Z,16.50
2022-11-16T17:22:08.296Z,16.30
2022-11-16T17:26:11.268Z,16.20
2022-11-16T17:30:14.915Z,16.10
2022-11-16T17:34:17.800Z,16.00
2022-11-16T17:38:20.527Z,16.00
2022-11-16T17:42:23.442Z,15.90
2022-11-16T17:46:26.268Z,15.90
2022-11-16T17:50:29.138Z,15.80
2022-11-16T17:54:32.217Z,15.60
2022-11-16T17:58:35.147Z,15.50
2022-11-16T18:02:38.000Z,15.30
2022-11-16T18:06:42.658Z,15.30
2022-11-16T18:10:47.170Z,15.20
2022-11-16T18:15:13.488Z,15.20
2022-11-16T18:19:19.207Z,15.10
2022-11-16T18:23:25.638Z,15.00
2022-11-16T18:27:28.371Z,15.10
2022-11-16T18:31:33.072Z,15.10
2022-11-16T18:35:35.910Z,15.00
2022-11-16T18:39:38.609Z,15.00
2022-11-16T18:43:43.157Z,15.00
2022-11-16T18:47:46.214Z,14.80
2022-11-16T18:51:48.862Z,14.70
2022-11-16T18:55:57.696Z,14.70
2022-11-16T19:00:00.875Z,14.60
2022-11-16T19:04:03.765Z,14.50
2022-11-16T19:08:06.966Z,14.30
2022-11-16T19:12:09.675Z,14.20
2022-11-16T19:16:13.867Z,14.20
2022-11-16T19:20:16.995Z,14.00
2022-11-16T19:24:19.812Z,14.00
2022-11-16T19:28:22.509Z,13.80
2022-11-16T19:32:25.453Z,13.70
2022-11-16T19:36:30.382Z,13.60
2022-11-16T19:40:34.715Z,13.50
2022-11-16T19:44:37.439Z,13.50
2022-11-16T19:48:40.432Z,13.30
2022-11-16T19:52:45.336Z,13.20
2022-11-16T19:56:53.660Z,13.10
2022-11-16T20:01:05.519Z,13.20
2022-11-16T20:05:08.923Z,13.20
2022-11-16T20:09:12.180Z,13.10
2022-11-16T20:13:14.922Z,13.10
2022-11-16T20:17:17.604Z,13.00
2022-11-16T20:21:23.323Z,13.00
2022-11-16T20:25:26.009Z,13.00
2022-11-16T20:29:28.673Z,12.90
2022-11-16T20:33:33.925Z,12.80
2022-11-16T20:37:37.361Z,12.80
2022-11-16T20:41:40.405Z,12.80
2022-11-16T20:45:43.299Z,12.80
2022-11-16T20:49:46.010Z,12.70
2022-11-16T20:53:50.072Z,12.70
2022-11-16T20:57:52.983Z,12.60
2022-11-16T21:01:55.932Z,12.60
2022-11-16T21:05:58.845Z,12.80
2022-11-16T21:10:19.788Z,12.80
2022-11-16T21:14:23.620Z,12.80
2022-11-16T21:18:30.684Z,12.70
2022-11-16T21:22:35.218Z,12.70
2022-11-16T21:26:38.430Z,12.80
2022-11-16T21:30:41.268Z,12.80
2022-11-16T21:34:44.543Z,12.90
2022-11-16T21:38:47.776Z,13.00
2022-11-16T21:42:51.988Z,13.10
2022-11-16T21:46:54.693Z,13.10
2022-11-16T21:51:09.619Z,13.10
2022-11-16T21:55:12.548Z,13.20
2022-11-16T21:59:15.351Z,13.20
2022-11-16T22:03:18.065Z,13.20
2022-11-16T22:07:32.829Z,13.20
2022-11-16T22:11:35.715Z,13.30
2022-11-16T22:15:41.660Z,13.10
2022-11-16T22:19:47.028Z,12.90
2022-11-16T22:23:49.730Z,12.70
2022-11-16T22:28:19.052Z,12.70
2022-11-16T22:32:15.396Z,12.60
2022-11-16T22:36:18.100Z,12.50
2022-11-16T22:40:20.856Z,12.30
2022-11-16T22:44:23.774Z,12.20
2022-11-16T22:48:31.423Z,12.20
2022-11-16T22:52:34.154Z,12.20
2022-11-16T22:56:36.958Z,12.20
2022-11-16T23:00:42.206Z,12.10
2022-11-16T23:04:45.247Z,12.00
2022-11-16T23:08:48.267Z,12.00
2022-11-16T23:13:09.519Z,12.00
2022-11-16T23:17:12.249Z,12.10
2022-11-16T23:21:33.622Z,12.10
2022-11-16T23:25:55.764Z,12.10
2022-11-16T23:30:01.626Z,12.10
2022-11-16T23:34:04.675Z,12.10
2022-11-16T23:38:07.728Z,12.00
2022-11-16T23:42:29.434Z,12.00
2022-11-16T23:46:33.708Z,12.00
2022-11-16T23:50:37.171Z,12.00
2022-11-16T23:54:40.018Z,12.00
2022-11-16T23:58:42.861Z,12.00
