createdAt,value
2023-02-06T00:01:22.837Z,0.16
2023-02-06T00:03:52.104Z,0.13
2023-02-06T00:06:21.020Z,0.10
2023-02-06T00:08:52.007Z,0.10
2023-02-06T00:11:22.061Z,0.15
2023-02-06T00:13:51.589Z,0.07
2023-02-06T00:16:24.781Z,0.03
2023-02-06T00:18:59.925Z,0.04
2023-02-06T00:21:30.554Z,-0.01
2023-02-06T00:24:02.944Z,-0.03
2023-02-06T00:26:32.920Z,0.00
2023-02-06T00:29:02.144Z,-0.03
2023-02-06T00:31:31.186Z,-0.06
2023-02-06T00:34:00.642Z,-0.11
2023-02-06T00:36:32.711Z,-0.14
2023-02-06T00:39:03.431Z,-0.17
2023-02-06T00:41:32.522Z,-0.20
2023-02-06T00:44:01.701Z,-0.18
2023-02-06T00:46:32.963Z,-0.19
2023-02-06T00:49:12.676Z,-0.18
2023-02-06T00:51:41.320Z,-0.18
2023-02-06T00:54:12.054Z,-0.20
2023-02-06T00:57:06.670Z,-0.22
2023-02-06T00:59:35.747Z,-0.24
2023-02-06T01:02:15.120Z,-0.29
2023-02-06T01:04:44.285Z,-0.25
2023-02-06T01:07:13.275Z,-0.24
2023-02-06T01:09:43.789Z,-0.20
2023-02-06T01:12:12.792Z,-0.21
2023-02-06T01:14:41.994Z,-0.30
2023-02-06T01:17:13.397Z,-0.35
2023-02-06T01:19:42.568Z,-0.40
2023-02-06T01:22:11.991Z,-0.40
2023-02-06T01:24:40.928Z,-0.40
2023-02-06T01:27:13.415Z,-0.40
2023-02-06T01:30:03.882Z,-0.43
2023-02-06T01:32:33.344Z,-0.43
2023-02-06T01:35:04.781Z,-0.43
2023-02-06T01:37:34.183Z,-0.41
2023-02-06T01:40:03.016Z,-0.43
2023-02-06T01:42:35.749Z,-0.46
2023-02-06T01:45:37.581Z,-0.51
2023-02-06T01:48:12.194Z,-0.54
2023-02-06T01:50:43.996Z,-0.58
2023-02-06T01:53:16.993Z,-0.59
2023-02-06T01:55:48.023Z,-0.60
2023-02-06T01:58:22.859Z,-0.60
2023-02-06T02:00:51.912Z,-0.62
2023-02-06T02:03:21.004Z,-0.61
2023-02-06T02:05:52.807Z,-0.62
2023-02-06T02:08:26.368Z,-0.64
2023-02-06T02:10:55.658Z,-0.61
2023-02-06T02:13:26.240Z,-0.67
2023-02-06T02:16:01.268Z,-0.71
2023-02-06T02:18:42.825Z,-0.72
2023-02-06T02:21:39.181Z,-0.70
2023-02-06T02:24:15.073Z,-0.71
2023-02-06T02:27:15.193Z,-0.73
2023-02-06T02:30:12.002Z,-0.79
2023-02-06T02:33:14.101Z,-0.77
2023-02-06T02:35:51.800Z,-0.85
2023-02-06T02:38:28.987Z,-0.86
2023-02-06T02:41:08.687Z,-0.87
2023-02-06T02:43:44.115Z,-0.91
2023-02-06T02:46:22.594Z,-0.92
2023-02-06T02:48:57.698Z,-0.94
2023-02-06T02:51:28.980Z,-0.95
2023-02-06T02:53:58.257Z,-0.96
2023-02-06T02:56:28.702Z,-0.95
2023-02-06T02:59:05.334Z,-0.99
2023-02-06T03:04:58.763Z,-1.00
2023-02-06T03:07:37.393Z,-1.08
2023-02-06T03:10:13.627Z,-1.07
2023-02-06T03:12:49.584Z,-1.08
2023-02-06T03:15:25.973Z,-1.12
2023-02-06T03:17:59.882Z,-1.12
2023-02-06T03:20:28.981Z,-1.17
2023-02-06T03:23:02.164Z,-1.24
2023-02-06T03:25:36.025Z,-1.20
2023-02-06T03:28:07.165Z,-1.25
2023-02-06T03:30:37.016Z,-1.31
2023-02-06T03:33:08.314Z,-1.34
2023-02-06T03:35:38.644Z,-1.30
2023-02-06T03:38:10.269Z,-1.30
2023-02-06T03:40:41.722Z,-1.21
2023-02-06T03:43:14.296Z,-1.30
2023-02-06T03:45:44.623Z,-1.37
2023-02-06T03:48:16.158Z,-1.45
2023-02-06T03:50:46.299Z,-1.55
2023-02-06T03:53:18.263Z,-1.55
2023-02-06T03:55:48.371Z,-1.62
2023-02-06T03:58:17.226Z,-1.63
2023-02-06T04:00:47.809Z,-1.65
2023-02-06T04:03:20.289Z,-1.67
2023-02-06T04:05:49.896Z,-1.76
2023-02-06T04:08:20.521Z,-1.79
2023-02-06T04:10:52.267Z,-1.79
2023-02-06T04:13:21.585Z,-1.73
2023-02-06T04:15:51.202Z,-1.77
2023-02-06T04:18:25.486Z,-1.78
2023-02-06T04:24:15.994Z,-1.90
2023-02-06T04:27:01.721Z,-1.84
2023-02-06T04:29:37.262Z,-1.83
2023-02-06T04:32:06.772Z,-1.83
2023-02-06T04:34:38.840Z,-1.86
2023-02-06T04:37:08.257Z,-1.84
2023-02-06T04:39:41.536Z,-1.84
2023-02-06T04:42:10.683Z,-1.99
2023-02-06T04:44:39.729Z,-1.96
2023-02-06T04:47:08.799Z,-1.97
2023-02-06T04:49:37.921Z,-1.98
2023-02-06T04:52:07.017Z,-2.06
2023-02-06T04:54:35.997Z,-2.03
2023-02-06T04:57:06.460Z,-1.96
2023-02-06T04:59:36.036Z,-1.93
2023-02-06T05:02:04.919Z,-2.02
2023-02-06T05:04:43.660Z,-2.00
2023-02-06T05:07:12.966Z,-2.11
2023-02-06T05:09:42.062Z,-2.10
2023-02-06T05:12:14.263Z,-2.05
2023-02-06T05:14:43.846Z,-2.08
2023-02-06T05:17:12.799Z,-2.15
2023-02-06T05:19:41.630Z,-2.23
2023-02-06T05:22:14.112Z,-2.23
2023-02-06T05:24:45.233Z,-2.22
2023-02-06T05:27:17.101Z,-2.14
2023-02-06T05:29:46.178Z,-2.23
2023-02-06T05:32:15.289Z,-2.28
2023-02-06T05:34:44.390Z,-2.27
2023-02-06T05:37:13.283Z,-2.17
2023-02-06T05:39:42.374Z,-2.17
2023-02-06T05:42:11.982Z,-2.27
2023-02-06T05:44:42.102Z,-2.44
2023-02-06T05:47:11.275Z,-2.48
2023-02-06T05:49:40.401Z,-2.50
2023-02-06T05:52:11.930Z,-2.58
2023-02-06T05:54:41.037Z,-2.60
2023-02-06T05:57:14.553Z,-2.62
2023-02-06T05:59:45.400Z,-2.66
2023-02-06T06:02:17.869Z,-2.62
2023-02-06T06:04:47.356Z,-2.63
2023-02-06T06:07:16.372Z,-2.66
2023-02-06T06:09:47.297Z,-2.61
2023-02-06T06:12:16.466Z,-2.59
2023-02-06T06:14:46.933Z,-2.77
2023-02-06T06:17:16.757Z,-2.65
2023-02-06T06:19:45.848Z,-2.66
2023-02-06T06:22:16.380Z,-2.74
2023-02-06T06:24:45.573Z,-2.84
2023-02-06T06:27:15.358Z,-2.87
2023-02-06T06:29:44.587Z,-2.82
2023-02-06T06:32:16.140Z,-2.78
2023-02-06T06:34:45.038Z,-2.87
2023-02-06T06:37:14.482Z,-2.76
2023-02-06T06:40:12.708Z,-2.70
2023-02-06T06:42:56.228Z,-2.71
2023-02-06T06:45:25.794Z,-2.73
2023-02-06T06:47:56.593Z,-2.83
2023-02-06T06:50:33.573Z,-2.92
2023-02-06T06:53:03.080Z,-2.95
2023-02-06T06:55:31.863Z,-2.92
2023-02-06T06:58:01.067Z,-2.82
2023-02-06T07:00:41.634Z,-2.86
2023-02-06T07:03:12.736Z,-2.89
2023-02-06T07:05:42.489Z,-2.87
2023-02-06T07:08:13.071Z,-2.94
2023-02-06T07:10:42.123Z,-2.95
2023-02-06T07:13:16.908Z,-2.96
2023-02-06T07:15:46.034Z,-2.97
2023-02-06T07:18:17.464Z,-2.88
2023-02-06T07:20:46.564Z,-2.90
2023-02-06T07:23:15.689Z,-2.83
2023-02-06T07:25:44.433Z,-2.82
2023-02-06T07:28:13.516Z,-2.92
2023-02-06T07:30:42.396Z,-2.86
2023-02-06T07:33:11.340Z,-2.83
2023-02-06T07:35:43.628Z,-2.80
2023-02-06T07:38:12.827Z,-2.77
2023-02-06T07:40:45.646Z,-2.74
2023-02-06T07:43:15.259Z,-2.69
2023-02-06T07:45:44.845Z,-2.66
2023-02-06T07:48:17.164Z,-2.62
2023-02-06T07:50:47.421Z,-2.62
2023-02-06T07:53:16.637Z,-2.59
2023-02-06T07:55:45.924Z,-2.56
2023-02-06T07:58:17.708Z,-2.50
2023-02-06T08:00:46.585Z,-2.45
2023-02-06T08:03:18.905Z,-2.45
2023-02-06T08:05:49.486Z,-2.39
2023-02-06T08:08:24.824Z,-2.27
2023-02-06T08:10:53.896Z,-2.19
2023-02-06T08:13:22.910Z,-2.12
2023-02-06T08:15:52.085Z,-2.25
2023-02-06T08:18:21.377Z,-2.21
2023-02-06T08:20:53.877Z,-2.26
2023-02-06T08:23:23.862Z,-2.14
2023-02-06T08:25:52.897Z,-2.01
2023-02-06T08:28:21.975Z,-2.16
2023-02-06T08:30:51.137Z,-2.10
2023-02-06T08:33:20.269Z,-2.17
2023-02-06T08:35:49.671Z,-2.12
2023-02-06T08:38:23.700Z,-1.98
2023-02-06T08:40:52.479Z,-1.82
2023-02-06T08:43:21.746Z,-1.87
2023-02-06T08:45:51.039Z,-1.71
2023-02-06T08:48:20.499Z,-1.77
2023-02-06T08:50:49.594Z,-1.95
2023-02-06T08:53:20.320Z,-2.07
2023-02-06T08:55:50.463Z,-2.13
2023-02-06T08:58:30.215Z,-2.06
2023-02-06T09:01:00.172Z,-1.91
2023-02-06T09:03:31.579Z,-1.79
2023-02-06T09:06:09.404Z,-1.58
2023-02-06T09:08:41.395Z,-1.48
2023-02-06T09:11:11.641Z,-1.34
2023-02-06T09:13:41.552Z,-1.25
2023-02-06T09:16:11.160Z,-1.08
2023-02-06T09:18:40.566Z,-1.08
2023-02-06T09:21:11.738Z,-1.02
2023-02-06T09:23:45.015Z,-1.08
2023-02-06T09:26:16.123Z,-0.90
2023-02-06T09:28:45.278Z,-0.75
2023-02-06T09:31:14.291Z,-0.76
2023-02-06T09:33:46.220Z,-0.77
2023-02-06T09:36:18.287Z,-0.69
2023-02-06T09:38:50.127Z,-0.69
2023-02-06T09:41:21.496Z,-0.56
2023-02-06T09:43:53.146Z,-0.49
2023-02-06T09:46:27.529Z,-0.36
2023-02-06T09:49:00.037Z,-0.43
2023-02-06T09:51:40.188Z,-0.36
2023-02-06T09:54:18.469Z,-0.27
2023-02-06T09:56:51.626Z,-0.19
2023-02-06T09:59:25.648Z,-0.25
2023-02-06T10:02:02.190Z,-0.17
2023-02-06T10:04:39.964Z,-0.04
2023-02-06T10:07:19.404Z,-0.01
2023-02-06T10:09:53.845Z,0.06
2023-02-06T10:12:28.579Z,0.12
2023-02-06T10:15:04.532Z,0.18
2023-02-06T10:17:36.881Z,0.30
2023-02-06T10:20:11.943Z,0.38
2023-02-06T10:22:45.648Z,0.22
2023-02-06T10:25:22.832Z,0.29
2023-02-06T10:27:55.890Z,0.39
2023-02-06T10:30:39.436Z,0.53
2023-02-06T10:33:25.275Z,0.58
2023-02-06T10:35:59.248Z,0.54
2023-02-06T10:38:43.413Z,0.53
2023-02-06T10:41:22.880Z,0.44
2023-02-06T10:43:54.279Z,0.52
2023-02-06T10:46:43.103Z,0.49
2023-02-06T10:49:18.319Z,0.45
2023-02-06T10:51:49.248Z,0.55
2023-02-06T10:54:20.764Z,0.56
2023-02-06T10:56:53.374Z,0.64
2023-02-06T10:59:28.617Z,0.51
2023-02-06T11:02:07.317Z,0.55
2023-02-06T11:04:39.300Z,0.61
2023-02-06T11:07:10.942Z,0.59
2023-02-06T11:09:39.864Z,0.59
2023-02-06T11:12:16.521Z,0.69
2023-02-06T11:14:45.517Z,0.77
2023-02-06T11:17:15.538Z,0.73
2023-02-06T11:19:46.633Z,0.74
2023-02-06T11:22:17.193Z,0.81
2023-02-06T11:25:01.892Z,0.90
2023-02-06T11:27:34.517Z,0.87
2023-02-06T11:30:09.654Z,1.01
2023-02-06T11:32:41.209Z,1.10
2023-02-06T11:35:23.241Z,1.19
2023-02-06T11:37:55.179Z,1.19
2023-02-06T11:40:29.637Z,1.22
2023-02-06T11:43:18.571Z,1.34
2023-02-06T11:45:48.732Z,1.38
2023-02-06T11:48:42.835Z,1.28
2023-02-06T11:51:13.840Z,1.16
2023-02-06T11:53:56.613Z,1.26
2023-02-06T11:56:25.678Z,1.31
2023-02-06T11:59:07.375Z,1.43
2023-02-06T12:01:43.541Z,1.54
2023-02-06T12:04:23.902Z,1.57
2023-02-06T12:06:57.630Z,1.42
2023-02-06T12:09:26.873Z,1.47
2023-02-06T12:12:21.361Z,1.32
2023-02-06T12:14:55.893Z,1.28
2023-02-06T12:17:28.641Z,1.24
2023-02-06T12:20:05.117Z,1.32
2023-02-06T12:22:41.813Z,1.43
2023-02-06T12:25:24.043Z,1.38
2023-02-06T12:27:53.443Z,1.32
2023-02-06T12:30:35.983Z,1.36
2023-02-06T12:33:08.552Z,1.45
2023-02-06T12:35:47.478Z,1.29
2023-02-06T12:38:22.903Z,1.35
2023-02-06T12:41:00.274Z,1.46
2023-02-06T12:43:31.187Z,1.25
2023-02-06T12:46:05.434Z,1.34
2023-02-06T12:48:41.138Z,1.49
2023-02-06T12:51:14.179Z,1.43
2023-02-06T12:53:46.278Z,1.30
2023-02-06T12:56:23.926Z,1.44
2023-02-06T12:58:59.768Z,1.49
2023-02-06T13:01:43.035Z,1.56
2023-02-06T13:04:15.001Z,1.55
2023-02-06T13:06:48.198Z,1.69
2023-02-06T13:09:21.308Z,1.70
2023-02-06T13:11:50.563Z,1.77
2023-02-06T13:14:22.214Z,1.84
2023-02-06T13:16:56.232Z,1.77
2023-02-06T13:19:52.147Z,1.55
2023-02-06T13:22:46.047Z,1.57
2023-02-06T13:26:12.407Z,1.66
2023-02-06T13:29:03.785Z,1.72
2023-02-06T13:31:35.647Z,1.85
2023-02-06T13:34:16.223Z,1.37
2023-02-06T13:36:51.156Z,1.61
2023-02-06T13:39:31.927Z,1.66
2023-02-06T13:42:24.768Z,1.72
2023-02-06T13:44:54.182Z,1.63
2023-02-06T13:48:03.370Z,1.67
2023-02-06T13:51:02.837Z,1.81
2023-02-06T13:53:42.792Z,1.58
2023-02-06T13:56:36.097Z,1.72
2023-02-06T13:59:17.517Z,1.91
2023-02-06T14:01:46.788Z,1.92
2023-02-06T14:04:23.914Z,1.98
2023-02-06T14:07:08.786Z,2.11
2023-02-06T14:10:20.461Z,1.95
2023-02-06T14:12:58.284Z,1.94
2023-02-06T14:15:35.016Z,1.79
2023-02-06T14:18:24.092Z,1.84
2023-02-06T14:21:00.033Z,1.75
2023-02-06T14:23:39.953Z,1.73
2023-02-06T14:26:19.007Z,1.85
2023-02-06T14:28:54.290Z,1.92
2023-02-06T14:31:33.303Z,1.98
2023-02-06T14:34:12.544Z,1.98
2023-02-06T14:37:00.188Z,2.08
2023-02-06T14:39:48.314Z,1.95
2023-02-06T14:42:21.028Z,1.86
2023-02-06T14:44:55.128Z,1.51
2023-02-06T14:47:26.756Z,1.61
2023-02-06T14:49:56.349Z,1.63
2023-02-06T14:52:26.963Z,1.56
2023-02-06T14:54:56.578Z,1.69
2023-02-06T14:57:26.254Z,1.71
2023-02-06T14:59:57.373Z,1.57
2023-02-06T15:02:29.755Z,1.45
2023-02-06T15:04:59.801Z,1.41
2023-02-06T15:07:32.036Z,1.41
2023-02-06T15:10:07.541Z,1.43
2023-02-06T15:12:36.879Z,1.37
2023-02-06T15:15:17.966Z,1.44
2023-02-06T15:17:57.722Z,1.58
2023-02-06T15:20:29.298Z,1.50
2023-02-06T15:23:11.601Z,1.55
2023-02-06T15:25:52.499Z,1.58
2023-02-06T15:28:22.838Z,1.30
2023-02-06T15:30:54.989Z,1.41
2023-02-06T15:33:27.908Z,1.36
2023-02-06T15:35:58.369Z,1.41
2023-02-06T15:38:29.080Z,1.54
2023-02-06T15:41:04.771Z,1.54
2023-02-06T15:43:35.601Z,1.49
2023-02-06T15:46:06.430Z,1.42
2023-02-06T15:48:37.556Z,1.38
2023-02-06T15:51:19.975Z,1.40
2023-02-06T15:53:52.812Z,1.34
2023-02-06T15:56:26.646Z,1.16
2023-02-06T15:59:00.388Z,1.23
2023-02-06T16:01:37.197Z,1.25
2023-02-06T16:04:13.255Z,1.31
2023-02-06T16:06:42.783Z,1.37
2023-02-06T16:09:21.430Z,1.37
2023-02-06T16:11:54.427Z,1.34
2023-02-06T16:14:34.138Z,1.37
2023-02-06T16:17:07.373Z,1.34
2023-02-06T16:19:42.231Z,1.36
2023-02-06T16:22:20.823Z,1.28
2023-02-06T16:24:50.895Z,1.31
2023-02-06T16:27:23.580Z,1.14
2023-02-06T16:29:54.726Z,0.99
2023-02-06T16:32:25.705Z,0.97
2023-02-06T16:34:54.526Z,0.99
2023-02-06T16:37:25.231Z,0.94
2023-02-06T16:39:55.029Z,0.88
2023-02-06T16:42:26.393Z,0.81
2023-02-06T16:44:59.728Z,0.90
2023-02-06T16:47:28.281Z,0.93
2023-02-06T16:49:56.879Z,0.97
2023-02-06T16:52:27.453Z,1.03
2023-02-06T16:54:58.946Z,1.05
2023-02-06T16:57:31.392Z,1.07
2023-02-06T17:00:00.651Z,1.03
2023-02-06T17:02:29.549Z,1.10
2023-02-06T17:04:58.304Z,1.02
2023-02-06T17:07:28.107Z,1.06
2023-02-06T17:09:58.025Z,1.02
2023-02-06T17:12:26.538Z,0.98
2023-02-06T17:14:56.826Z,0.98
2023-02-06T17:17:25.620Z,0.91
2023-02-06T17:19:55.534Z,0.83
2023-02-06T17:22:24.128Z,0.99
2023-02-06T17:24:52.909Z,1.00
2023-02-06T17:27:23.314Z,1.03
2023-02-06T17:29:53.887Z,1.02
2023-02-06T17:32:23.897Z,0.99
2023-02-06T17:34:54.417Z,1.02
2023-02-06T17:37:23.037Z,0.96
2023-02-06T17:39:52.996Z,0.97
2023-02-06T17:42:24.480Z,0.86
2023-02-06T17:44:53.262Z,0.75
2023-02-06T17:47:23.280Z,0.86
2023-02-06T17:49:52.056Z,0.79
2023-02-06T17:52:21.067Z,0.75
2023-02-06T17:54:49.861Z,0.67
2023-02-06T17:57:18.692Z,0.68
2023-02-06T17:59:47.341Z,0.56
2023-02-06T18:02:16.311Z,0.60
2023-02-06T18:04:48.953Z,0.62
2023-02-06T18:07:18.099Z,0.69
2023-02-06T18:09:47.195Z,0.65
2023-02-06T18:12:15.974Z,0.69
2023-02-06T18:14:44.784Z,0.70
2023-02-06T18:17:13.092Z,0.78
2023-02-06T18:19:42.760Z,0.76
2023-02-06T18:22:15.529Z,0.70
2023-02-06T18:24:44.527Z,0.68
2023-02-06T18:27:13.934Z,0.64
2023-02-06T18:29:49.856Z,0.52
2023-02-06T18:32:20.679Z,0.61
2023-02-06T18:34:49.504Z,0.64
2023-02-06T18:37:19.625Z,0.47
2023-02-06T18:39:49.357Z,0.50
2023-02-06T18:42:35.525Z,0.55
2023-02-06T18:45:04.412Z,0.57
2023-02-06T18:47:33.406Z,0.63
2023-02-06T18:50:02.402Z,0.58
2023-02-06T18:52:32.518Z,0.51
2023-02-06T18:55:01.300Z,0.24
2023-02-06T18:57:29.843Z,0.30
2023-02-06T18:59:59.089Z,0.24
2023-02-06T19:02:27.626Z,0.11
2023-02-06T19:04:56.091Z,0.13
2023-02-06T19:07:24.936Z,0.06
2023-02-06T19:09:58.843Z,0.00
2023-02-06T19:12:29.432Z,-0.12
2023-02-06T19:14:58.878Z,-0.02
2023-02-06T19:17:28.591Z,-0.08
2023-02-06T19:19:57.392Z,-0.07
2023-02-06T19:22:26.075Z,-0.13
2023-02-06T19:24:54.662Z,-0.19
2023-02-06T19:27:26.304Z,-0.36
2023-02-06T19:29:54.844Z,-0.41
2023-02-06T19:32:26.126Z,-0.44
2023-02-06T19:34:54.818Z,-0.49
2023-02-06T19:37:23.098Z,-0.34
2023-02-06T19:39:51.753Z,-0.24
2023-02-06T19:42:20.293Z,-0.21
2023-02-06T19:44:54.886Z,-0.19
2023-02-06T19:47:24.495Z,-0.28
2023-02-06T19:49:53.583Z,-0.31
2023-02-06T19:52:22.731Z,-0.27
2023-02-06T19:54:51.243Z,-0.41
2023-02-06T19:57:20.021Z,-0.36
2023-02-06T19:59:48.807Z,-0.39
2023-02-06T20:02:19.024Z,-0.30
2023-02-06T20:04:47.818Z,-0.28
2023-02-06T20:07:16.403Z,-0.26
2023-02-06T20:09:45.445Z,-0.28
2023-02-06T20:12:14.327Z,-0.36
2023-02-06T20:14:43.131Z,-0.37
2023-02-06T20:17:12.082Z,-0.44
2023-02-06T20:19:43.532Z,-0.47
2023-02-06T20:22:12.361Z,-0.46
2023-02-06T20:24:42.005Z,-0.53
2023-02-06T20:27:12.957Z,-0.50
2023-02-06T20:29:43.492Z,-0.87
2023-02-06T20:32:12.568Z,-0.80
2023-02-06T20:34:42.993Z,-0.85
2023-02-06T20:37:11.803Z,-0.84
2023-02-06T20:39:40.487Z,-0.89
2023-02-06T20:42:09.274Z,-0.90
2023-02-06T20:44:38.024Z,-1.00
2023-02-06T20:47:06.829Z,-1.17
2023-02-06T20:49:35.642Z,-1.09
2023-02-06T20:52:06.436Z,-1.10
2023-02-06T20:54:35.125Z,-1.10
2023-02-06T20:57:04.152Z,-1.19
2023-02-06T20:59:32.836Z,-1.26
2023-02-06T21:02:01.546Z,-1.24
2023-02-06T21:04:32.971Z,-1.39
2023-02-06T21:07:01.798Z,-1.35
2023-02-06T21:09:32.022Z,-1.40
2023-02-06T21:12:00.654Z,-1.46
2023-02-06T21:14:30.168Z,-1.46
2023-02-06T21:16:59.094Z,-1.40
2023-02-06T21:19:29.354Z,-1.38
2023-02-06T21:21:58.088Z,-1.40
2023-02-06T21:24:26.584Z,-1.28
2023-02-06T21:26:56.458Z,-1.29
2023-02-06T21:29:49.735Z,-1.24
2023-02-06T21:32:18.560Z,-1.23
2023-02-06T21:34:47.702Z,-1.20
2023-02-06T21:37:16.553Z,-1.11
2023-02-06T21:39:45.240Z,-1.12
2023-02-06T21:42:15.398Z,-1.11
2023-02-06T21:44:44.253Z,-1.14
2023-02-06T21:47:13.000Z,-1.19
2023-02-06T21:49:41.629Z,-1.16
2023-02-06T21:52:10.090Z,-1.21
2023-02-06T21:54:38.885Z,-1.23
2023-02-06T21:57:07.685Z,-1.17
2023-02-06T21:59:38.659Z,-1.17
2023-02-06T22:02:07.388Z,-1.16
2023-02-06T22:04:36.206Z,-1.24
2023-02-06T22:07:05.333Z,-1.24
2023-02-06T22:09:34.807Z,-1.30
2023-02-06T22:12:05.637Z,-1.50
2023-02-06T22:14:35.511Z,-1.45
2023-02-06T22:17:06.087Z,-1.44
2023-02-06T22:19:37.820Z,-1.47
2023-02-06T22:22:06.642Z,-1.51
2023-02-06T22:24:35.412Z,-1.46
2023-02-06T22:27:04.423Z,-1.48
2023-02-06T22:29:34.742Z,-1.54
2023-02-06T22:32:06.158Z,-1.58
2023-02-06T22:34:35.168Z,-1.59
2023-02-06T22:37:04.152Z,-1.60
2023-02-06T22:39:33.266Z,-1.63
2023-02-06T22:42:02.873Z,-1.74
2023-02-06T22:44:32.070Z,-1.73
2023-02-06T22:47:01.069Z,-1.78
2023-02-06T22:49:31.314Z,-1.88
2023-02-06T22:52:00.251Z,-1.89
2023-02-06T22:54:29.269Z,-1.97
2023-02-06T22:56:57.968Z,-1.97
2023-02-06T22:59:27.144Z,-2.08
2023-02-06T23:01:57.979Z,-2.17
2023-02-06T23:04:28.782Z,-2.20
2023-02-06T23:06:58.944Z,-2.20
2023-02-06T23:09:30.081Z,-2.18
2023-02-06T23:11:59.737Z,-2.22
2023-02-06T23:14:29.115Z,-2.34
2023-02-06T23:17:00.717Z,-2.40
2023-02-06T23:19:29.489Z,-2.35
2023-02-06T23:21:59.604Z,-2.58
2023-02-06T23:24:28.358Z,-2.54
2023-02-06T23:26:56.921Z,-2.63
2023-02-06T23:29:25.943Z,-2.57
2023-02-06T23:32:00.939Z,-2.61
2023-02-06T23:34:30.368Z,-2.62
2023-02-06T23:37:00.424Z,-2.62
2023-02-06T23:39:29.219Z,-2.78
2023-02-06T23:41:57.989Z,-2.68
2023-02-06T23:44:27.612Z,-2.70
2023-02-06T23:46:56.497Z,-2.71
2023-02-06T23:49:25.285Z,-2.73
2023-02-06T23:51:54.076Z,-2.68
2023-02-06T23:54:24.199Z,-2.65
2023-02-06T23:56:53.271Z,-2.67
2023-02-06T23:59:21.968Z,-2.63
