createdAt,value
2018-12-03T00:01:41.852Z,4.13
2018-12-03T00:04:24.883Z,3.03
2018-12-03T00:06:55.841Z,2.50
2018-12-03T00:09:26.779Z,3.37
2018-12-03T00:11:57.516Z,1.87
2018-12-03T00:14:28.420Z,2.07
2018-12-03T00:16:59.145Z,1.80
2018-12-03T00:19:29.940Z,2.27
2018-12-03T00:22:02.132Z,1.57
2018-12-03T00:24:32.938Z,1.50
2018-12-03T00:27:03.834Z,1.60
2018-12-03T00:29:34.587Z,1.50
2018-12-03T00:32:06.551Z,1.50
2018-12-03T00:34:37.343Z,1.43
2018-12-03T00:37:08.343Z,1.67
2018-12-03T00:39:39.194Z,1.27
2018-12-03T00:42:09.864Z,1.03
2018-12-03T00:44:41.782Z,0.97
2018-12-03T00:47:12.655Z,1.10
2018-12-03T00:49:43.535Z,1.20
2018-12-03T00:52:14.376Z,2.07
2018-12-03T00:54:45.099Z,1.70
2018-12-03T00:57:16.878Z,2.60
2018-12-03T00:59:47.684Z,2.40
2018-12-03T01:02:23.720Z,1.70
2018-12-03T01:04:55.314Z,1.93
2018-12-03T01:07:26.248Z,2.43
2018-12-03T01:09:56.936Z,3.10
2018-12-03T01:12:27.781Z,2.37
2018-12-03T01:14:58.492Z,3.27
2018-12-03T01:17:29.161Z,3.27
2018-12-03T01:20:00.267Z,2.33
2018-12-03T01:22:30.947Z,2.90
2018-12-03T01:25:02.146Z,2.90
2018-12-03T01:27:33.106Z,2.83
2018-12-03T01:30:04.330Z,3.20
2018-12-03T01:32:35.081Z,3.57
2018-12-03T01:35:07.876Z,3.27
2018-12-03T01:37:39.071Z,3.37
2018-12-03T01:40:12.544Z,2.87
2018-12-03T01:42:43.484Z,4.07
2018-12-03T01:45:14.166Z,3.03
2018-12-03T01:47:45.009Z,3.27
2018-12-03T01:50:16.330Z,4.00
2018-12-03T01:52:47.068Z,2.57
2018-12-03T01:55:18.119Z,4.53
2018-12-03T01:57:48.825Z,3.33
2018-12-03T02:00:20.574Z,4.30
2018-12-03T02:02:51.435Z,3.17
2018-12-03T02:05:22.146Z,2.70
2018-12-03T02:07:52.842Z,3.03
2018-12-03T02:10:23.907Z,1.53
2018-12-03T02:12:54.959Z,3.73
2018-12-03T02:15:25.734Z,2.37
2018-12-03T02:17:56.544Z,3.27
2018-12-03T02:20:27.345Z,2.00
2018-12-03T02:22:58.062Z,2.03
2018-12-03T02:25:29.085Z,1.97
2018-12-03T02:27:59.940Z,3.60
2018-12-03T02:30:30.639Z,2.83
2018-12-03T02:33:01.543Z,4.20
2018-12-03T02:37:01.814Z,2.37
2018-12-03T02:39:32.735Z,3.57
2018-12-03T02:42:03.515Z,2.53
2018-12-03T02:44:34.239Z,2.27
2018-12-03T02:47:05.224Z,3.37
2018-12-03T02:49:36.128Z,4.03
2018-12-03T02:52:07.227Z,2.43
2018-12-03T02:54:38.023Z,1.90
2018-12-03T02:57:08.942Z,2.87
2018-12-03T02:59:39.863Z,2.90
2018-12-03T03:02:10.656Z,2.77
2018-12-03T03:04:41.369Z,1.40
2018-12-03T03:07:12.098Z,1.70
2018-12-03T03:09:42.862Z,2.30
2018-12-03T03:12:13.695Z,1.93
2018-12-03T03:14:44.314Z,2.73
2018-12-03T03:17:15.225Z,3.17
2018-12-03T03:19:46.180Z,2.53
2018-12-03T03:22:16.869Z,3.57
2018-12-03T03:24:47.519Z,3.30
2018-12-03T03:27:18.198Z,1.97
2018-12-03T03:29:49.107Z,3.90
2018-12-03T03:32:19.855Z,2.57
2018-12-03T03:34:50.667Z,1.77
2018-12-03T03:37:21.544Z,3.03
2018-12-03T03:39:52.202Z,3.87
2018-12-03T03:42:22.987Z,4.17
2018-12-03T03:44:53.681Z,4.03
2018-12-03T03:47:24.566Z,2.93
2018-12-03T03:49:55.301Z,3.53
2018-12-03T03:52:26.032Z,2.13
2018-12-03T03:54:58.167Z,2.47
2018-12-03T03:57:28.951Z,3.87
2018-12-03T03:59:59.661Z,3.67
2018-12-03T04:02:30.447Z,4.60
2018-12-03T04:05:01.220Z,4.50
2018-12-03T04:07:32.075Z,3.10
2018-12-03T04:10:02.958Z,3.37
2018-12-03T04:12:33.765Z,4.37
2018-12-03T04:15:05.423Z,2.27
2018-12-03T04:17:36.460Z,3.23
2018-12-03T04:20:15.077Z,5.90
2018-12-03T04:22:48.008Z,2.30
2018-12-03T04:25:18.759Z,2.70
2018-12-03T04:27:49.687Z,2.47
2018-12-03T04:30:23.444Z,2.77
2018-12-03T04:32:54.815Z,3.20
2018-12-03T04:35:27.602Z,3.43
2018-12-03T04:37:58.440Z,2.13
2018-12-03T04:40:29.147Z,4.43
2018-12-03T04:42:59.867Z,3.33
2018-12-03T04:45:30.752Z,1.90
2018-12-03T04:48:01.695Z,2.80
2018-12-03T04:50:32.877Z,3.93
2018-12-03T04:53:03.562Z,3.83
2018-12-03T04:55:35.905Z,4.73
2018-12-03T04:58:07.218Z,3.43
2018-12-03T05:00:38.043Z,4.33
2018-12-03T05:03:08.818Z,4.03
2018-12-03T05:05:39.481Z,2.57
2018-12-03T05:08:10.194Z,1.97
2018-12-03T05:10:40.853Z,2.03
2018-12-03T05:13:11.787Z,3.27
2018-12-03T05:15:42.543Z,2.23
2018-12-03T05:18:13.279Z,2.53
2018-12-03T05:20:43.951Z,1.90
2018-12-03T05:23:14.657Z,2.80
2018-12-03T05:25:45.376Z,1.20
2018-12-03T05:28:16.537Z,3.47
2018-12-03T05:30:47.295Z,1.50
2018-12-03T05:33:18.299Z,2.33
2018-12-03T05:35:48.960Z,1.83
2018-12-03T05:38:20.026Z,3.07
2018-12-03T05:40:50.836Z,2.40
2018-12-03T05:43:21.594Z,2.40
2018-12-03T05:45:52.748Z,3.20
2018-12-03T05:48:23.804Z,2.07
2018-12-03T05:50:54.515Z,3.60
2018-12-03T05:53:25.255Z,3.47
2018-12-03T05:55:55.978Z,4.80
2018-12-03T05:58:26.995Z,3.60
2018-12-03T06:00:57.715Z,2.13
2018-12-03T06:03:28.447Z,4.00
2018-12-03T06:05:59.136Z,2.13
2018-12-03T06:08:30.172Z,4.40
2018-12-03T06:11:00.922Z,2.87
2018-12-03T06:13:32.004Z,3.37
2018-12-03T06:16:02.765Z,3.30
2018-12-03T06:18:33.579Z,5.20
2018-12-03T06:21:04.317Z,2.97
2018-12-03T06:23:35.181Z,3.37
2018-12-03T06:26:06.556Z,3.30
2018-12-03T06:28:37.500Z,4.10
2018-12-03T06:31:08.212Z,3.33
2018-12-03T06:33:40.295Z,3.20
2018-12-03T06:36:11.048Z,4.17
2018-12-03T06:38:41.710Z,3.50
2018-12-03T06:41:12.617Z,3.77
2018-12-03T06:43:44.625Z,4.30
2018-12-03T06:46:15.420Z,7.50
2018-12-03T06:48:46.124Z,6.90
2018-12-03T06:51:17.146Z,4.77
2018-12-03T06:53:49.463Z,3.03
2018-12-03T06:56:20.168Z,3.80
2018-12-03T06:58:50.855Z,6.60
2018-12-03T07:01:21.916Z,4.73
2018-12-03T07:03:52.807Z,5.63
2018-12-03T07:06:23.515Z,3.00
2018-12-03T07:08:54.308Z,4.30
2018-12-03T07:11:24.603Z,3.83
2018-12-03T07:13:55.495Z,6.10
2018-12-03T07:16:26.220Z,4.77
2018-12-03T07:18:57.174Z,5.70
2018-12-03T07:21:27.997Z,5.33
2018-12-03T07:23:59.988Z,6.10
2018-12-03T07:26:31.960Z,6.10
2018-12-03T07:29:02.723Z,4.80
2018-12-03T07:31:33.462Z,7.60
2018-12-03T07:34:04.369Z,6.90
2018-12-03T07:36:35.371Z,6.63
2018-12-03T07:39:08.476Z,6.43
2018-12-03T07:41:39.187Z,3.97
2018-12-03T07:44:10.004Z,6.60
2018-12-03T07:46:40.763Z,5.73
2018-12-03T07:49:11.591Z,5.50
2018-12-03T07:51:42.320Z,3.63
2018-12-03T07:54:14.489Z,5.33
2018-12-03T07:56:45.370Z,4.90
2018-12-03T07:59:16.128Z,6.37
2018-12-03T08:01:46.907Z,5.53
2018-12-03T08:04:17.811Z,6.40
2018-12-03T08:06:48.535Z,6.43
2018-12-03T08:09:19.427Z,6.47
2018-12-03T08:11:50.280Z,4.40
2018-12-03T08:14:20.995Z,4.27
2018-12-03T08:16:51.916Z,8.63
2018-12-03T08:19:22.658Z,8.47
2018-12-03T08:21:53.476Z,9.30
2018-12-03T08:24:25.616Z,7.27
2018-12-03T08:26:56.298Z,6.47
2018-12-03T08:29:27.134Z,10.67
2018-12-03T08:31:57.925Z,7.70
2018-12-03T08:34:29.368Z,7.80
2018-12-03T08:37:00.280Z,9.20
2018-12-03T08:39:31.146Z,10.67
2018-12-03T08:42:02.264Z,9.30
2018-12-03T08:44:33.211Z,8.33
2018-12-03T08:47:13.731Z,10.77
2018-12-03T08:49:44.536Z,10.37
2018-12-03T08:52:15.571Z,10.87
2018-12-03T08:54:46.445Z,7.40
2018-12-03T08:57:17.283Z,6.43
2018-12-03T08:59:47.972Z,9.50
2018-12-03T09:02:18.678Z,7.33
2018-12-03T09:04:53.547Z,7.13
2018-12-03T09:07:24.296Z,6.33
2018-12-03T09:09:55.120Z,4.67
2018-12-03T09:12:25.562Z,8.73
2018-12-03T09:14:56.269Z,6.43
2018-12-03T09:17:27.013Z,7.20
2018-12-03T09:20:00.623Z,6.07
2018-12-03T09:22:34.023Z,4.37
2018-12-03T09:25:08.228Z,7.93
2018-12-03T09:27:39.764Z,4.73
2018-12-03T09:30:10.699Z,7.30
2018-12-03T09:32:41.492Z,8.63
2018-12-03T09:35:12.401Z,7.57
2018-12-03T09:37:43.451Z,10.27
2018-12-03T09:40:30.554Z,8.37
2018-12-03T09:43:01.415Z,6.67
2018-12-03T09:45:32.341Z,8.57
2018-12-03T09:48:03.194Z,7.63
2018-12-03T09:50:34.873Z,7.70
2018-12-03T09:53:06.529Z,6.73
2018-12-03T09:55:37.245Z,7.10
2018-12-03T09:58:11.448Z,6.63
2018-12-03T10:00:43.443Z,8.77
2018-12-03T10:03:21.944Z,8.27
2018-12-03T10:07:01.135Z,7.57
2018-12-03T10:09:38.525Z,6.93
2018-12-03T10:12:10.922Z,8.97
2018-12-03T10:14:41.700Z,10.53
2018-12-03T10:17:12.535Z,6.80
2018-12-03T10:19:43.388Z,8.53
2018-12-03T10:22:14.962Z,7.77
2018-12-03T10:24:47.034Z,9.00
2018-12-03T10:27:17.948Z,11.50
2018-12-03T10:29:49.225Z,8.93
2018-12-03T10:32:21.520Z,9.50
2018-12-03T10:34:52.353Z,7.00
2018-12-03T10:37:23.954Z,9.73
2018-12-03T10:39:54.879Z,8.00
2018-12-03T10:42:25.973Z,7.83
2018-12-03T10:45:03.767Z,6.10
2018-12-03T10:47:34.580Z,9.10
2018-12-03T10:50:12.181Z,9.50
2018-12-03T10:52:42.881Z,6.50
2018-12-03T10:55:14.609Z,9.53
2018-12-03T10:57:46.770Z,8.53
2018-12-03T11:00:24.130Z,11.93
2018-12-03T11:03:02.915Z,8.87
2018-12-03T11:06:42.634Z,11.67
2018-12-03T11:09:13.463Z,13.20
2018-12-03T11:11:49.613Z,9.90
2018-12-03T11:14:20.601Z,8.87
2018-12-03T11:16:52.090Z,8.67
2018-12-03T11:19:22.909Z,11.57
2018-12-03T11:21:53.965Z,9.30
2018-12-03T11:24:24.952Z,8.97
2018-12-03T11:26:59.453Z,8.93
2018-12-03T11:29:30.824Z,10.03
2018-12-03T11:32:01.772Z,11.57
2018-12-03T11:34:32.697Z,11.60
2018-12-03T11:37:03.972Z,10.10
2018-12-03T11:39:45.672Z,10.93
2018-12-03T11:42:16.661Z,10.07
2018-12-03T11:44:47.672Z,9.03
2018-12-03T11:47:18.955Z,7.63
2018-12-03T11:49:49.733Z,10.00
2018-12-03T11:52:20.944Z,9.83
2018-12-03T11:54:51.807Z,11.40
2018-12-03T11:57:22.787Z,6.33
2018-12-03T11:59:53.899Z,13.17
2018-12-03T12:02:24.794Z,9.60
2018-12-03T12:04:55.567Z,8.83
2018-12-03T12:07:26.724Z,8.57
2018-12-03T12:09:57.527Z,8.80
2018-12-03T12:12:28.392Z,10.07
2018-12-03T12:14:59.301Z,9.47
2018-12-03T12:17:30.305Z,8.63
2018-12-03T12:20:01.246Z,8.13
2018-12-03T12:22:31.955Z,8.43
2018-12-03T12:25:03.113Z,8.20
2018-12-03T12:34:29.675Z,7.17
2018-12-03T12:37:00.533Z,6.57
2018-12-03T12:39:31.672Z,6.23
2018-12-03T12:42:02.497Z,7.37
2018-12-03T12:44:33.551Z,8.90
2018-12-03T12:47:04.420Z,7.93
2018-12-03T12:49:35.420Z,4.93
2018-12-03T12:52:08.327Z,10.83
2018-12-03T12:54:39.127Z,7.87
2018-12-03T12:57:09.831Z,11.50
2018-12-03T12:59:40.711Z,6.70
2018-12-03T13:02:13.085Z,9.37
2018-12-03T13:04:43.983Z,5.13
2018-12-03T13:07:14.816Z,6.30
2018-12-03T13:09:45.885Z,6.77
2018-12-03T13:12:16.602Z,7.60
2018-12-03T13:14:47.367Z,7.17
2018-12-03T13:17:18.087Z,7.57
2018-12-03T13:19:48.903Z,6.53
2018-12-03T13:22:19.946Z,12.53
2018-12-03T13:24:50.749Z,6.13
2018-12-03T13:27:21.574Z,6.30
2018-12-03T13:29:52.429Z,8.83
2018-12-03T13:32:23.351Z,7.97
2018-12-03T13:34:54.146Z,8.70
2018-12-03T13:37:25.191Z,7.10
2018-12-03T13:39:56.323Z,3.70
2018-12-03T13:42:27.176Z,2.57
2018-12-03T13:44:58.081Z,3.93
2018-12-03T13:47:28.523Z,1.90
2018-12-03T13:49:59.368Z,2.37
2018-12-03T13:52:30.264Z,3.40
2018-12-03T13:55:01.287Z,4.50
2018-12-03T13:57:32.059Z,4.60
2018-12-03T14:00:02.827Z,6.07
2018-12-03T14:02:33.654Z,6.23
2018-12-03T14:05:05.081Z,5.87
2018-12-03T14:07:48.207Z,4.17
2018-12-03T14:11:35.087Z,7.20
2018-12-03T14:14:42.659Z,4.60
2018-12-03T14:18:20.807Z,5.63
2018-12-03T14:20:53.619Z,5.20
2018-12-03T14:23:31.998Z,4.47
2018-12-03T14:26:02.963Z,7.77
2018-12-03T14:28:33.801Z,6.60
2018-12-03T14:31:12.021Z,6.53
2018-12-03T14:33:42.757Z,6.17
2018-12-03T14:36:13.936Z,4.00
2018-12-03T14:38:44.725Z,2.47
2018-12-03T14:41:16.106Z,2.93
2018-12-03T14:43:46.961Z,2.00
2018-12-03T14:46:17.973Z,3.37
2018-12-03T14:48:49.243Z,2.43
2018-12-03T14:51:19.988Z,2.80
2018-12-03T14:53:50.825Z,2.93
2018-12-03T14:56:21.703Z,3.83
2018-12-03T14:58:52.544Z,4.27
2018-12-03T15:01:23.529Z,2.30
2018-12-03T15:03:54.580Z,3.30
2018-12-03T15:06:25.343Z,3.07
2018-12-03T15:08:56.043Z,4.63
2018-12-03T15:11:26.786Z,2.43
2018-12-03T15:13:57.690Z,4.37
2018-12-03T15:16:28.701Z,5.60
2018-12-03T15:18:59.555Z,3.90
2018-12-03T15:21:30.765Z,7.67
2018-12-03T15:24:01.592Z,4.20
2018-12-03T15:26:33.106Z,4.90
2018-12-03T15:29:03.924Z,5.37
2018-12-03T15:31:34.682Z,5.90
2018-12-03T15:34:05.644Z,5.33
2018-12-03T15:36:36.576Z,6.00
2018-12-03T15:39:10.226Z,4.03
2018-12-03T15:41:41.318Z,3.53
2018-12-03T15:44:12.194Z,4.97
2018-12-03T15:46:43.034Z,6.20
2018-12-03T15:49:14.410Z,3.23
2018-12-03T15:51:46.040Z,4.23
2018-12-03T15:54:16.982Z,4.93
2018-12-03T15:56:47.902Z,3.23
2018-12-03T15:59:18.993Z,5.53
2018-12-03T16:01:50.547Z,3.57
2018-12-03T16:04:21.936Z,5.00
2018-12-03T16:06:52.823Z,3.93
2018-12-03T16:09:23.757Z,7.80
2018-12-03T16:11:54.568Z,5.40
2018-12-03T16:14:25.386Z,4.87
2018-12-03T16:16:56.229Z,5.47
2018-12-03T16:19:27.332Z,4.80
2018-12-03T16:21:59.322Z,4.03
2018-12-03T16:24:30.112Z,3.90
2018-12-03T16:27:01.301Z,3.53
2018-12-03T16:29:32.300Z,3.53
2018-12-03T16:32:03.311Z,3.87
2018-12-03T16:34:34.196Z,4.10
2018-12-03T16:37:04.960Z,3.60
2018-12-03T16:39:35.829Z,5.23
2018-12-03T16:42:06.628Z,3.43
2018-12-03T16:44:37.477Z,3.37
2018-12-03T16:47:08.346Z,5.00
2018-12-03T16:49:39.247Z,3.53
2018-12-03T16:52:10.086Z,5.47
2018-12-03T16:54:41.427Z,3.13
2018-12-03T16:57:12.535Z,3.77
2018-12-03T16:59:43.624Z,2.17
2018-12-03T17:02:14.457Z,4.60
2018-12-03T17:04:45.275Z,5.40
2018-12-03T17:07:16.246Z,3.77
2018-12-03T17:09:47.018Z,3.37
2018-12-03T17:12:20.411Z,4.70
2018-12-03T17:14:51.162Z,1.80
2018-12-03T17:17:21.997Z,4.27
2018-12-03T17:19:53.147Z,2.60
2018-12-03T17:22:39.388Z,3.27
2018-12-03T17:25:20.776Z,2.33
2018-12-03T17:27:51.835Z,3.77
2018-12-03T17:30:22.639Z,1.17
2018-12-03T17:32:53.505Z,4.47
2018-12-03T17:35:24.362Z,2.10
2018-12-03T17:37:55.489Z,2.53
2018-12-03T17:40:26.448Z,3.30
2018-12-03T17:42:57.295Z,1.97
2018-12-03T17:45:28.389Z,3.07
2018-12-03T17:47:59.247Z,4.07
2018-12-03T17:50:30.067Z,2.70
2018-12-03T17:53:01.518Z,4.13
2018-12-03T17:55:32.316Z,4.20
2018-12-03T17:58:03.137Z,3.67
2018-12-03T18:00:34.333Z,4.03
2018-12-03T18:03:05.276Z,2.97
2018-12-03T18:05:36.085Z,3.17
2018-12-03T18:08:07.623Z,2.17
2018-12-03T18:10:38.460Z,6.33
2018-12-03T18:13:09.258Z,3.07
2018-12-03T18:15:40.198Z,3.27
2018-12-03T18:18:11.061Z,3.63
2018-12-03T18:20:41.975Z,2.83
2018-12-03T18:23:12.901Z,4.93
2018-12-03T18:25:43.998Z,4.10
2018-12-03T18:28:15.133Z,2.97
2018-12-03T18:30:45.972Z,5.17
2018-12-03T18:33:17.033Z,4.20
2018-12-03T18:35:47.972Z,4.23
2018-12-03T18:38:19.311Z,3.97
2018-12-03T18:40:50.172Z,5.67
2018-12-03T18:43:21.327Z,3.83
2018-12-03T18:45:52.472Z,3.20
2018-12-03T18:48:23.321Z,3.53
2018-12-03T18:50:56.036Z,5.23
2018-12-03T18:53:29.317Z,5.07
2018-12-03T18:56:00.442Z,5.60
2018-12-03T18:58:48.942Z,5.03
2018-12-03T19:01:19.825Z,4.90
2018-12-03T19:03:50.966Z,6.77
2018-12-03T19:06:22.066Z,5.17
2018-12-03T19:08:53.107Z,7.43
2018-12-03T19:11:24.974Z,6.47
2018-12-03T19:13:57.512Z,5.90
2018-12-03T19:16:28.425Z,4.87
2018-12-03T19:18:59.172Z,5.60
2018-12-03T19:21:30.164Z,5.77
2018-12-03T19:24:01.382Z,10.63
2018-12-03T19:26:32.386Z,5.83
2018-12-03T19:29:03.480Z,6.37
2018-12-03T19:31:34.467Z,7.43
2018-12-03T19:34:05.597Z,6.67
2018-12-03T19:36:36.391Z,11.10
2018-12-03T19:39:08.787Z,7.10
2018-12-03T19:41:39.668Z,6.37
2018-12-03T19:44:11.034Z,6.40
2018-12-03T19:46:41.960Z,5.77
2018-12-03T19:49:13.054Z,7.27
2018-12-03T19:51:43.928Z,7.57
2018-12-03T19:54:17.258Z,7.13
2018-12-03T19:56:48.112Z,7.20
2018-12-03T19:59:19.583Z,6.53
2018-12-03T20:01:50.452Z,8.87
2018-12-03T20:04:27.096Z,5.77
2018-12-03T20:06:58.710Z,6.93
2018-12-03T20:09:29.599Z,7.40
2018-12-03T20:12:00.767Z,7.27
2018-12-03T20:14:31.654Z,5.80
2018-12-03T20:17:03.061Z,9.17
2018-12-03T20:19:33.863Z,6.20
2018-12-03T20:22:08.599Z,6.57
2018-12-03T20:24:39.478Z,8.60
2018-12-03T20:27:33.163Z,7.50
2018-12-03T20:30:58.607Z,6.17
2018-12-03T20:33:48.396Z,6.10
2018-12-03T20:36:37.848Z,9.67
2018-12-03T20:41:23.760Z,8.03
2018-12-03T20:44:11.460Z,8.87
2018-12-03T20:47:51.247Z,10.93
2018-12-03T20:50:43.486Z,5.17
2018-12-03T20:53:12.308Z,7.87
2018-12-03T20:55:45.855Z,7.43
2018-12-03T20:58:16.783Z,8.33
2018-12-03T21:00:47.361Z,8.47
2018-12-03T21:03:18.339Z,11.20
2018-12-03T21:05:50.295Z,7.73
2018-12-03T21:08:21.331Z,10.83
2018-12-03T21:10:52.194Z,11.37
2018-12-03T21:13:25.327Z,8.57
2018-12-03T21:15:59.142Z,8.97
2018-12-03T21:18:30.375Z,12.40
2018-12-03T21:21:04.107Z,8.23
2018-12-03T21:23:34.935Z,6.73
2018-12-03T21:26:06.271Z,9.97
2018-12-03T21:28:37.401Z,11.80
2018-12-03T21:31:08.308Z,8.07
2018-12-03T21:33:39.291Z,8.80
2018-12-03T21:36:10.251Z,8.57
2018-12-03T21:38:41.107Z,7.90
2018-12-03T21:41:12.047Z,5.47
2018-12-03T21:43:43.012Z,7.70
2018-12-03T21:46:14.049Z,6.97
2018-12-03T21:48:44.976Z,10.83
2018-12-03T21:51:15.825Z,5.03
2018-12-03T21:53:46.267Z,9.50
2018-12-03T21:56:17.470Z,8.63
2018-12-03T21:58:48.416Z,7.37
2018-12-03T22:01:25.416Z,8.07
2018-12-03T22:03:56.359Z,10.03
2018-12-03T22:06:27.260Z,7.87
2018-12-03T22:08:58.234Z,7.33
2018-12-03T22:11:29.112Z,6.80
2018-12-03T22:14:46.652Z,10.60
2018-12-03T22:17:17.547Z,10.07
2018-12-03T22:19:48.625Z,8.10
2018-12-03T22:22:19.648Z,8.40
2018-12-03T22:24:51.865Z,7.50
2018-12-03T22:27:22.944Z,8.80
2018-12-03T22:29:53.724Z,8.20
2018-12-03T22:32:24.500Z,8.47
2018-12-03T22:34:55.329Z,8.87
2018-12-03T22:37:26.335Z,10.33
2018-12-03T22:39:57.436Z,9.33
2018-12-03T22:42:29.552Z,9.47
2018-12-03T22:45:00.584Z,6.97
2018-12-03T22:47:31.375Z,8.10
2018-12-03T22:50:02.234Z,7.90
2018-12-03T22:52:32.902Z,9.53
2018-12-03T22:55:04.291Z,9.30
2018-12-03T22:57:35.130Z,10.40
2018-12-03T23:00:17.822Z,9.23
2018-12-03T23:02:48.546Z,9.33
2018-12-03T23:05:19.972Z,8.70
2018-12-03T23:07:51.240Z,8.37
2018-12-03T23:10:28.632Z,6.50
2018-12-03T23:13:00.096Z,9.10
2018-12-03T23:15:31.189Z,8.27
2018-12-03T23:18:02.271Z,8.10
2018-12-03T23:20:32.991Z,5.10
2018-12-03T23:23:05.032Z,5.13
2018-12-03T23:25:35.714Z,3.17
2018-12-03T23:28:06.484Z,3.63
2018-12-03T23:30:37.679Z,2.57
2018-12-03T23:33:08.595Z,3.37
2018-12-03T23:35:39.669Z,2.47
2018-12-03T23:38:10.601Z,1.80
2018-12-03T23:40:41.303Z,1.17
2018-12-03T23:43:12.909Z,2.77
2018-12-03T23:45:43.999Z,1.23
2018-12-03T23:48:16.611Z,1.40
2018-12-03T23:50:47.355Z,2.03
2018-12-03T23:53:18.331Z,1.40
2018-12-03T23:55:49.228Z,2.20
2018-12-03T23:58:21.305Z,1.93
