createdAt,value
2018-09-24T00:01:07.427Z,12.80
2018-09-24T00:03:35.660Z,12.80
2018-09-24T00:06:03.891Z,12.80
2018-09-24T00:08:32.280Z,12.80
2018-09-24T00:11:00.512Z,12.80
2018-09-24T00:13:28.873Z,12.80
2018-09-24T00:15:57.161Z,12.90
2018-09-24T00:18:25.377Z,12.90
2018-09-24T00:20:53.630Z,12.80
2018-09-24T00:23:21.870Z,12.80
2018-09-24T00:25:50.079Z,12.60
2018-09-24T00:28:18.913Z,12.40
2018-09-24T00:30:47.183Z,12.20
2018-09-24T00:33:15.525Z,12.10
2018-09-24T00:35:44.003Z,12.10
2018-09-24T00:38:12.259Z,12.10
2018-09-24T00:40:40.522Z,12.00
2018-09-24T00:43:08.798Z,12.10
2018-09-24T00:45:37.618Z,12.00
2018-09-24T00:48:05.893Z,12.00
2018-09-24T00:50:34.159Z,11.90
2018-09-24T00:53:02.461Z,11.80
2018-09-24T00:55:30.742Z,11.60
2018-09-24T00:57:58.983Z,11.60
2018-09-24T01:00:27.209Z,11.60
2018-09-24T01:02:55.416Z,11.60
2018-09-24T01:05:23.639Z,11.50
2018-09-24T01:07:51.892Z,11.50
2018-09-24T01:10:20.191Z,11.50
2018-09-24T01:12:48.480Z,11.50
2018-09-24T01:15:16.729Z,11.40
2018-09-24T01:17:44.986Z,11.40
2018-09-24T01:20:13.244Z,11.40
2018-09-24T01:22:41.458Z,11.40
2018-09-24T01:25:09.732Z,11.50
2018-09-24T01:27:37.988Z,11.60
2018-09-24T01:30:06.554Z,11.60
2018-09-24T01:32:34.832Z,11.50
2018-09-24T01:35:03.367Z,11.50
2018-09-24T01:37:31.686Z,11.40
2018-09-24T01:39:59.915Z,11.30
2018-09-24T01:42:28.197Z,11.30
2018-09-24T01:44:56.447Z,11.30
2018-09-24T01:47:24.864Z,11.30
2018-09-24T01:49:53.107Z,11.30
2018-09-24T01:52:21.402Z,11.20
2018-09-24T01:54:49.646Z,11.20
2018-09-24T01:57:18.740Z,11.10
2018-09-24T01:59:52.641Z,11.10
2018-09-24T02:02:21.085Z,11.20
2018-09-24T02:04:49.873Z,11.20
2018-09-24T02:07:18.206Z,11.20
2018-09-24T02:09:47.206Z,11.10
2018-09-24T02:12:15.453Z,11.10
2018-09-24T02:14:43.755Z,11.10
2018-09-24T02:17:15.854Z,11.00
2018-09-24T02:19:44.775Z,11.00
2018-09-24T02:22:13.257Z,11.10
2018-09-24T02:24:41.553Z,11.00
2018-09-24T02:27:10.987Z,11.00
2018-09-24T02:29:39.656Z,11.00
2018-09-24T02:32:07.914Z,11.00
2018-09-24T02:34:36.222Z,11.00
2018-09-24T02:37:04.491Z,11.00
2018-09-24T02:39:32.776Z,11.00
2018-09-24T02:42:01.023Z,10.90
2018-09-24T02:44:29.291Z,10.80
2018-09-24T02:46:57.566Z,10.80
2018-09-24T02:49:25.951Z,10.90
2018-09-24T02:51:54.274Z,10.90
2018-09-24T02:54:29.255Z,10.90
2018-09-24T02:56:57.512Z,10.80
2018-09-24T02:59:25.907Z,10.70
2018-09-24T03:01:54.194Z,10.60
2018-09-24T03:04:22.488Z,10.60
2018-09-24T03:06:50.734Z,10.60
2018-09-24T03:09:19.122Z,10.50
2018-09-24T03:11:47.702Z,10.60
2018-09-24T03:14:23.477Z,10.60
2018-09-24T03:16:52.255Z,10.60
2018-09-24T03:19:20.513Z,10.60
2018-09-24T03:21:48.828Z,10.60
2018-09-24T03:24:17.066Z,10.70
2018-09-24T03:26:45.288Z,10.70
2018-09-24T03:30:23.343Z,10.80
2018-09-24T03:32:51.554Z,10.80
2018-09-24T03:35:19.826Z,10.70
2018-09-24T03:37:48.079Z,10.60
2018-09-24T03:40:16.340Z,10.60
2018-09-24T03:42:44.546Z,10.50
2018-09-24T03:45:19.485Z,10.50
2018-09-24T03:47:48.523Z,10.40
2018-09-24T03:50:16.757Z,10.30
2018-09-24T03:52:45.537Z,10.30
2018-09-24T03:55:13.852Z,10.30
2018-09-24T03:57:42.744Z,10.30
2018-09-24T04:00:10.999Z,10.30
2018-09-24T04:02:39.634Z,10.20
2018-09-24T04:05:19.798Z,10.20
2018-09-24T04:07:53.443Z,10.20
2018-09-24T04:10:26.971Z,10.10
2018-09-24T04:13:00.548Z,10.10
2018-09-24T04:15:34.139Z,10.00
2018-09-24T04:18:07.744Z,10.10
2018-09-24T04:20:41.499Z,10.00
2018-09-24T04:23:15.199Z,10.00
2018-09-24T04:25:48.913Z,10.00
2018-09-24T04:28:22.538Z,9.90
2018-09-24T04:30:56.239Z,9.90
2018-09-24T04:33:29.906Z,9.80
2018-09-24T04:36:03.506Z,9.80
2018-09-24T04:38:37.114Z,9.80
2018-09-24T04:41:10.781Z,9.80
2018-09-24T04:43:44.450Z,9.80
2018-09-24T04:46:18.051Z,9.80
2018-09-24T04:48:51.753Z,9.80
2018-09-24T04:51:25.615Z,9.80
2018-09-24T04:53:59.183Z,9.80
2018-09-24T04:56:32.831Z,9.70
2018-09-24T04:59:06.555Z,9.80
2018-09-24T05:01:40.035Z,9.80
2018-09-24T05:04:13.686Z,9.80
2018-09-24T05:06:47.338Z,9.70
2018-09-24T05:09:21.097Z,9.60
2018-09-24T05:11:54.887Z,9.70
2018-09-24T05:14:28.584Z,9.70
2018-09-24T05:17:02.411Z,9.70
2018-09-24T05:19:36.011Z,9.60
2018-09-24T05:22:09.617Z,9.60
2018-09-24T05:24:43.390Z,9.70
2018-09-24T05:27:17.239Z,9.70
2018-09-24T05:29:51.213Z,9.70
2018-09-24T05:32:24.879Z,9.60
2018-09-24T05:34:58.479Z,9.70
2018-09-24T05:37:32.134Z,9.60
2018-09-24T05:40:05.788Z,9.60
2018-09-24T05:42:39.498Z,9.70
2018-09-24T05:45:13.218Z,9.70
2018-09-24T05:47:46.924Z,9.80
2018-09-24T05:50:20.510Z,9.80
2018-09-24T05:52:54.282Z,9.70
2018-09-24T05:55:27.860Z,9.80
2018-09-24T05:58:01.486Z,9.80
2018-09-24T06:00:35.114Z,9.90
2018-09-24T06:03:08.770Z,9.90
2018-09-24T06:05:42.356Z,9.90
2018-09-24T06:08:16.029Z,9.90
2018-09-24T06:10:49.753Z,10.00
2018-09-24T06:13:23.459Z,10.10
2018-09-24T06:15:58.226Z,10.10
2018-09-24T06:18:31.917Z,10.10
2018-09-24T06:21:05.592Z,10.20
2018-09-24T06:23:39.334Z,10.30
2018-09-24T06:26:13.066Z,10.40
2018-09-24T06:28:46.914Z,10.40
2018-09-24T06:31:20.575Z,10.40
2018-09-24T06:33:54.189Z,10.50
2018-09-24T06:36:27.916Z,10.60
2018-09-24T06:39:01.851Z,10.80
2018-09-24T06:41:35.436Z,11.00
2018-09-24T06:44:09.234Z,11.20
2018-09-24T06:46:42.906Z,11.40
2018-09-24T06:49:16.420Z,11.50
2018-09-24T06:51:50.152Z,11.50
2018-09-24T06:54:23.897Z,11.70
2018-09-24T06:56:57.610Z,11.80
2018-09-24T06:59:31.327Z,11.90
2018-09-24T07:02:05.033Z,11.90
2018-09-24T07:11:49.193Z,11.90
2018-09-24T07:14:25.007Z,11.90
2018-09-24T07:16:58.545Z,12.00
2018-09-24T07:19:32.009Z,12.10
2018-09-24T07:22:05.602Z,12.10
2018-09-24T07:24:39.110Z,12.20
2018-09-24T07:27:12.727Z,12.30
2018-09-24T07:29:46.326Z,12.30
2018-09-24T07:32:20.033Z,12.50
2018-09-24T07:34:53.673Z,12.40
2018-09-24T07:37:27.407Z,12.40
2018-09-24T07:40:01.128Z,12.50
2018-09-24T07:42:34.709Z,12.70
2018-09-24T07:45:08.434Z,12.60
2018-09-24T07:47:42.169Z,12.50
2018-09-24T07:50:15.744Z,12.50
2018-09-24T07:52:49.486Z,12.80
2018-09-24T07:55:23.217Z,12.90
2018-09-24T07:57:57.024Z,12.90
2018-09-24T08:00:30.602Z,12.80
2018-09-24T08:03:04.650Z,12.80
2018-09-24T08:05:38.403Z,13.00
2018-09-24T08:08:12.054Z,13.30
2018-09-24T08:10:45.720Z,13.80
2018-09-24T08:13:19.407Z,14.10
2018-09-24T08:15:52.993Z,13.90
2018-09-24T08:18:26.657Z,14.00
2018-09-24T08:21:00.413Z,14.10
2018-09-24T08:23:34.090Z,14.40
2018-09-24T08:26:07.660Z,14.50
2018-09-24T08:28:41.368Z,14.40
2018-09-24T08:31:15.033Z,14.40
2018-09-24T08:33:48.689Z,14.50
2018-09-24T08:36:22.306Z,14.50
2018-09-24T08:38:56.000Z,14.50
2018-09-24T08:41:29.670Z,14.50
2018-09-24T08:44:03.633Z,14.30
2018-09-24T08:46:37.181Z,14.20
2018-09-24T08:49:10.764Z,14.10
2018-09-24T08:51:44.540Z,13.90
2018-09-24T08:54:18.120Z,13.90
2018-09-24T08:56:58.266Z,14.10
2018-09-24T08:59:31.967Z,14.40
2018-09-24T09:02:05.604Z,14.60
2018-09-24T09:04:39.266Z,15.00
2018-09-24T09:07:13.024Z,14.90
2018-09-24T09:09:46.784Z,14.80
2018-09-24T09:12:20.561Z,14.60
2018-09-24T09:14:54.266Z,14.50
2018-09-24T09:17:27.968Z,14.50
2018-09-24T09:20:01.611Z,14.50
2018-09-24T09:22:35.490Z,14.30
2018-09-24T09:25:09.274Z,14.50
2018-09-24T09:27:42.856Z,14.80
2018-09-24T09:30:16.474Z,14.80
2018-09-24T09:32:50.147Z,14.50
2018-09-24T09:35:23.817Z,14.30
2018-09-24T09:37:57.509Z,14.30
2018-09-24T09:40:31.152Z,14.50
2018-09-24T09:43:04.814Z,14.50
2018-09-24T09:45:38.511Z,14.70
2018-09-24T09:48:12.230Z,14.90
2018-09-24T09:50:45.871Z,15.10
2018-09-24T09:53:19.638Z,15.00
2018-09-24T09:55:53.272Z,14.90
2018-09-24T09:58:27.051Z,14.70
2018-09-24T10:01:00.628Z,14.60
2018-09-24T10:03:34.289Z,14.70
2018-09-24T10:06:07.723Z,14.40
2018-09-24T10:08:41.355Z,14.20
2018-09-24T10:11:15.089Z,14.20
2018-09-24T10:13:48.799Z,14.30
2018-09-24T10:16:22.563Z,14.50
2018-09-24T10:18:56.273Z,14.80
2018-09-24T10:21:29.862Z,14.90
2018-09-24T10:24:03.594Z,15.00
2018-09-24T10:26:37.318Z,14.90
2018-09-24T10:29:10.857Z,14.60
2018-09-24T10:31:44.622Z,14.60
2018-09-24T10:34:18.377Z,14.90
2018-09-24T10:36:52.289Z,15.10
2018-09-24T10:39:26.027Z,15.20
2018-09-24T10:41:59.756Z,15.20
2018-09-24T10:44:33.483Z,15.30
2018-09-24T10:47:07.049Z,15.30
2018-09-24T10:49:40.854Z,15.40
2018-09-24T10:52:14.559Z,15.60
2018-09-24T10:54:48.144Z,15.70
2018-09-24T10:57:21.982Z,15.50
2018-09-24T10:59:55.573Z,15.40
2018-09-24T11:02:29.356Z,15.50
2018-09-24T11:05:02.974Z,15.50
2018-09-24T11:07:36.779Z,15.50
2018-09-24T11:10:10.677Z,15.50
2018-09-24T11:12:44.357Z,15.30
2018-09-24T11:15:18.079Z,15.10
2018-09-24T11:17:51.968Z,14.90
2018-09-24T11:20:25.622Z,14.70
2018-09-24T11:22:59.640Z,14.70
2018-09-24T11:25:33.242Z,14.60
2018-09-24T11:28:06.757Z,14.80
2018-09-24T11:30:40.511Z,14.80
2018-09-24T11:33:14.102Z,14.90
2018-09-24T11:35:47.667Z,14.90
2018-09-24T11:38:21.402Z,14.90
2018-09-24T11:40:55.125Z,14.70
2018-09-24T11:43:28.828Z,14.70
2018-09-24T11:46:02.530Z,14.60
2018-09-24T11:48:36.232Z,14.60
2018-09-24T11:51:09.853Z,14.70
2018-09-24T11:53:43.470Z,14.80
2018-09-24T11:56:17.162Z,14.90
2018-09-24T11:58:50.867Z,14.90
2018-09-24T12:01:24.586Z,14.80
2018-09-24T12:03:58.257Z,14.80
2018-09-24T12:06:31.948Z,14.90
2018-09-24T12:09:05.703Z,15.10
2018-09-24T12:11:39.360Z,15.40
2018-09-24T12:14:13.100Z,15.40
2018-09-24T12:16:46.614Z,15.50
2018-09-24T12:19:20.616Z,15.50
2018-09-24T12:21:54.206Z,15.50
2018-09-24T12:24:27.875Z,15.40
2018-09-24T12:27:01.632Z,15.30
2018-09-24T12:29:35.426Z,15.20
2018-09-24T12:32:09.114Z,14.90
2018-09-24T12:34:42.645Z,14.70
2018-09-24T12:37:16.332Z,14.50
2018-09-24T12:39:49.892Z,14.40
2018-09-24T12:42:23.494Z,14.20
2018-09-24T12:44:57.196Z,14.20
2018-09-24T12:47:31.041Z,14.20
2018-09-24T12:50:04.706Z,14.20
2018-09-24T12:52:38.457Z,14.20
2018-09-24T12:55:12.333Z,14.20
2018-09-24T12:57:46.078Z,14.30
2018-09-24T13:00:19.598Z,14.40
2018-09-24T13:02:53.465Z,14.50
2018-09-24T13:05:27.228Z,14.50
2018-09-24T13:08:01.150Z,14.70
2018-09-24T13:10:34.794Z,14.80
2018-09-24T13:13:08.451Z,14.90
2018-09-24T13:15:42.249Z,14.90
2018-09-24T13:18:15.955Z,14.80
2018-09-24T13:20:49.751Z,14.70
2018-09-24T13:23:23.386Z,14.80
2018-09-24T13:25:57.115Z,14.80
2018-09-24T13:28:30.889Z,14.90
2018-09-24T13:31:04.614Z,15.10
2018-09-24T13:33:38.334Z,15.30
2018-09-24T13:36:12.650Z,15.30
2018-09-24T13:38:46.419Z,15.40
2018-09-24T13:41:20.147Z,15.20
2018-09-24T13:43:53.866Z,15.30
2018-09-24T13:46:27.656Z,15.30
2018-09-24T13:49:01.450Z,15.20
2018-09-24T13:51:35.173Z,15.20
2018-09-24T13:54:08.973Z,15.20
2018-09-24T13:56:42.866Z,15.00
2018-09-24T13:59:16.483Z,14.90
2018-09-24T14:01:50.187Z,14.90
2018-09-24T14:04:23.898Z,14.80
2018-09-24T14:06:57.474Z,14.70
2018-09-24T14:09:31.134Z,14.60
2018-09-24T14:12:04.805Z,14.60
2018-09-24T14:14:38.511Z,14.70
2018-09-24T14:17:12.177Z,14.70
2018-09-24T14:19:45.862Z,14.70
2018-09-24T14:22:19.579Z,14.70
2018-09-24T14:24:53.214Z,14.70
2018-09-24T14:27:26.902Z,14.70
2018-09-24T14:30:00.626Z,14.60
2018-09-24T14:32:34.196Z,14.50
2018-09-24T14:35:07.769Z,14.60
2018-09-24T14:37:41.246Z,14.70
2018-09-24T14:40:14.785Z,14.80
2018-09-24T14:42:48.526Z,14.90
2018-09-24T14:45:22.183Z,14.90
2018-09-24T14:47:55.894Z,14.80
2018-09-24T14:50:29.632Z,14.60
2018-09-24T14:53:03.392Z,14.60
2018-09-24T14:55:37.190Z,14.50
2018-09-24T14:58:10.825Z,14.50
2018-09-24T15:00:44.429Z,14.50
2018-09-24T15:03:18.200Z,14.50
2018-09-24T15:05:51.829Z,14.40
2018-09-24T15:08:25.608Z,14.30
2018-09-24T15:10:59.146Z,14.30
2018-09-24T15:13:32.838Z,14.20
2018-09-24T15:16:06.671Z,14.20
2018-09-24T15:18:40.813Z,14.20
2018-09-24T15:21:14.526Z,14.20
2018-09-24T15:23:48.162Z,14.30
2018-09-24T15:26:22.026Z,14.30
2018-09-24T15:28:55.664Z,14.30
2018-09-24T15:31:29.377Z,14.30
2018-09-24T15:34:02.994Z,14.30
2018-09-24T15:36:36.662Z,14.30
2018-09-24T15:39:11.434Z,14.30
2018-09-24T15:41:45.100Z,14.40
2018-09-24T15:44:18.814Z,14.40
2018-09-24T15:46:52.361Z,14.30
2018-09-24T15:49:25.859Z,14.20
2018-09-24T15:51:59.828Z,14.10
2018-09-24T15:54:33.382Z,14.00
2018-09-24T15:57:06.918Z,14.00
2018-09-24T15:59:40.620Z,14.00
2018-09-24T16:02:14.347Z,13.90
2018-09-24T16:04:48.129Z,13.80
2018-09-24T16:07:21.947Z,13.70
2018-09-24T16:09:55.688Z,13.70
2018-09-24T16:12:29.561Z,13.70
2018-09-24T16:15:03.187Z,13.60
2018-09-24T16:17:36.953Z,13.60
2018-09-24T16:20:10.765Z,13.60
2018-09-24T16:22:44.501Z,13.60
2018-09-24T16:25:18.142Z,13.60
2018-09-24T16:27:51.860Z,13.60
2018-09-24T16:30:25.564Z,13.50
2018-09-24T16:32:59.179Z,13.50
2018-09-24T16:35:32.835Z,13.50
2018-09-24T16:38:06.397Z,13.50
2018-09-24T16:40:40.331Z,13.50
2018-09-24T16:43:14.297Z,13.50
2018-09-24T16:45:47.822Z,13.50
2018-09-24T16:48:21.508Z,13.50
2018-09-24T16:50:55.578Z,13.50
2018-09-24T16:53:29.322Z,13.50
2018-09-24T16:56:03.416Z,13.40
2018-09-24T16:58:37.593Z,13.30
2018-09-24T17:01:11.095Z,13.30
2018-09-24T17:03:44.795Z,13.30
2018-09-24T17:06:18.552Z,13.20
2018-09-24T17:08:52.291Z,13.10
2018-09-24T17:11:26.058Z,13.10
2018-09-24T17:13:59.874Z,13.10
2018-09-24T17:16:33.474Z,13.10
2018-09-24T17:19:07.108Z,13.00
2018-09-24T17:21:40.614Z,13.00
2018-09-24T17:24:14.126Z,13.00
2018-09-24T17:26:47.821Z,13.00
2018-09-24T17:29:21.489Z,13.00
2018-09-24T17:31:55.243Z,13.00
2018-09-24T17:34:28.802Z,12.90
2018-09-24T17:37:02.835Z,12.90
2018-09-24T17:39:36.585Z,12.90
2018-09-24T17:42:10.255Z,12.80
2018-09-24T17:44:43.895Z,12.80
2018-09-24T17:47:17.577Z,12.80
2018-09-24T17:49:51.474Z,12.80
2018-09-24T17:52:25.091Z,12.80
2018-09-24T17:54:58.831Z,12.80
2018-09-24T17:57:32.634Z,12.80
2018-09-24T18:00:06.349Z,12.80
2018-09-24T18:02:41.098Z,12.70
2018-09-24T18:05:14.653Z,12.70
2018-09-24T18:07:48.524Z,12.60
2018-09-24T18:10:22.247Z,12.70
2018-09-24T18:12:56.018Z,12.60
2018-09-24T18:15:29.812Z,12.60
2018-09-24T18:18:03.468Z,12.50
2018-09-24T18:20:37.170Z,12.50
2018-09-24T18:23:10.969Z,12.50
2018-09-24T18:25:44.833Z,12.50
2018-09-24T18:28:18.696Z,12.40
2018-09-24T18:30:52.427Z,12.30
2018-09-24T18:33:27.514Z,12.40
2018-09-24T18:36:01.513Z,12.30
2018-09-24T18:38:35.355Z,12.20
2018-09-24T18:41:08.977Z,12.20
2018-09-24T18:43:42.666Z,12.20
2018-09-24T18:46:16.771Z,12.20
2018-09-24T18:48:50.672Z,12.20
2018-09-24T18:51:24.573Z,12.20
2018-09-24T18:53:58.466Z,12.20
2018-09-24T18:56:32.246Z,12.20
2018-09-24T18:59:06.965Z,12.10
2018-09-24T19:01:40.515Z,12.10
2018-09-24T19:04:14.824Z,12.00
2018-09-24T19:06:49.945Z,12.00
2018-09-24T19:09:23.768Z,12.00
2018-09-24T19:11:57.771Z,11.90
2018-09-24T19:14:31.524Z,11.90
2018-09-24T19:17:06.445Z,11.90
2018-09-24T19:19:40.143Z,11.90
2018-09-24T19:22:13.902Z,11.90
2018-09-24T19:24:47.816Z,11.90
2018-09-24T19:27:21.516Z,11.90
2018-09-24T19:29:55.734Z,11.90
2018-09-24T19:32:29.717Z,11.90
2018-09-24T19:35:04.282Z,11.80
2018-09-24T19:37:38.277Z,11.80
2018-09-24T19:40:13.130Z,11.80
2018-09-24T19:42:47.137Z,11.80
2018-09-24T19:45:25.296Z,11.70
2018-09-24T19:48:01.834Z,11.70
2018-09-24T19:50:35.429Z,11.60
2018-09-24T19:53:08.934Z,11.60
2018-09-24T19:55:42.849Z,11.60
2018-09-24T19:58:20.418Z,11.50
2018-09-24T20:00:54.429Z,11.50
2018-09-24T20:03:29.078Z,11.50
2018-09-24T20:06:02.790Z,11.50
2018-09-24T20:08:36.559Z,11.50
2018-09-24T20:11:10.290Z,11.40
2018-09-24T20:13:43.971Z,11.40
2018-09-24T20:16:17.653Z,11.30
2018-09-24T20:18:51.145Z,11.30
2018-09-24T20:21:24.648Z,11.30
2018-09-24T20:23:58.281Z,11.30
2018-09-24T20:26:31.930Z,11.20
2018-09-24T20:29:05.647Z,11.20
2018-09-24T20:31:39.239Z,11.10
2018-09-24T20:34:12.985Z,11.10
2018-09-24T20:36:46.785Z,11.00
2018-09-24T20:39:20.466Z,11.10
2018-09-24T20:41:54.189Z,11.00
2018-09-24T20:44:27.933Z,11.00
2018-09-24T20:47:01.674Z,11.00
2018-09-24T20:49:35.285Z,11.00
2018-09-24T20:52:08.946Z,11.00
2018-09-24T20:54:42.529Z,10.90
2018-09-24T20:57:16.227Z,10.90
2018-09-24T20:59:49.817Z,10.90
2018-09-24T21:02:23.571Z,10.90
2018-09-24T21:04:57.274Z,10.90
2018-09-24T21:07:30.940Z,10.90
2018-09-24T21:10:04.657Z,10.90
2018-09-24T21:12:38.285Z,10.80
2018-09-24T21:15:12.502Z,10.80
2018-09-24T21:17:46.160Z,10.70
2018-09-24T21:20:19.822Z,10.70
2018-09-24T21:22:53.459Z,10.60
2018-09-24T21:25:27.162Z,10.60
2018-09-24T21:28:00.874Z,10.70
2018-09-24T21:30:34.564Z,10.60
2018-09-24T21:33:08.381Z,10.60
2018-09-24T21:35:42.033Z,10.60
2018-09-24T21:38:15.686Z,10.60
2018-09-24T21:40:49.444Z,10.50
2018-09-24T21:43:23.078Z,10.60
2018-09-24T21:45:56.769Z,10.60
2018-09-24T21:48:30.417Z,10.60
2018-09-24T21:51:03.934Z,10.50
2018-09-24T21:53:37.698Z,10.50
2018-09-24T21:56:11.604Z,10.50
2018-09-24T21:58:45.355Z,10.50
2018-09-24T22:01:19.072Z,10.40
2018-09-24T22:03:52.737Z,10.40
2018-09-24T22:06:26.464Z,10.40
2018-09-24T22:09:00.221Z,10.30
2018-09-24T22:11:33.918Z,10.30
2018-09-24T22:14:07.392Z,10.30
2018-09-24T22:16:41.126Z,10.20
2018-09-24T22:19:14.788Z,10.20
2018-09-24T22:21:48.462Z,10.20
2018-09-24T22:24:22.283Z,10.20
2018-09-24T22:26:56.091Z,10.20
2018-09-24T22:29:29.645Z,10.10
2018-09-24T22:32:03.444Z,10.10
2018-09-24T22:34:37.099Z,10.00
2018-09-24T22:37:10.974Z,10.00
2018-09-24T22:39:44.717Z,9.80
2018-09-24T22:42:18.410Z,9.80
2018-09-24T22:44:52.018Z,9.90
2018-09-24T22:47:26.031Z,9.90
2018-09-24T22:49:59.582Z,9.90
2018-09-24T22:52:33.203Z,9.90
2018-09-24T22:55:06.790Z,9.90
2018-09-24T22:57:40.506Z,9.80
2018-09-24T23:00:14.214Z,9.70
2018-09-24T23:02:47.814Z,9.60
2018-09-24T23:05:21.484Z,9.40
2018-09-24T23:07:55.215Z,9.10
2018-09-24T23:10:28.899Z,8.90
2018-09-24T23:13:02.592Z,8.70
2018-09-24T23:15:36.211Z,8.60
2018-09-24T23:18:10.021Z,8.50
2018-09-24T23:20:43.683Z,8.50
2018-09-24T23:23:17.260Z,8.40
2018-09-24T23:25:51.988Z,8.50
2018-09-24T23:28:25.583Z,8.60
2018-09-24T23:30:59.293Z,8.60
2018-09-24T23:33:33.045Z,8.60
2018-09-24T23:36:06.710Z,8.60
2018-09-24T23:38:40.530Z,8.70
2018-09-24T23:41:14.050Z,8.70
2018-09-24T23:43:47.855Z,8.70
2018-09-24T23:46:21.473Z,8.80
2018-09-24T23:48:55.142Z,8.80
2018-09-24T23:51:28.835Z,8.80
2018-09-24T23:54:02.577Z,8.70
2018-09-24T23:56:36.145Z,8.70
2018-09-24T23:59:09.834Z,8.60
