createdAt,value
2019-02-23T00:00:30.656Z,8.20
2019-02-23T00:02:57.964Z,8.20
2019-02-23T00:05:25.276Z,8.10
2019-02-23T00:07:52.694Z,8.00
2019-02-23T00:10:20.138Z,8.00
2019-02-23T00:12:47.556Z,8.00
2019-02-23T00:15:14.998Z,7.90
2019-02-23T00:17:42.396Z,7.80
2019-02-23T00:20:09.820Z,7.50
2019-02-23T00:22:37.207Z,7.50
2019-02-23T00:25:04.945Z,7.50
2019-02-23T00:27:32.396Z,7.50
2019-02-23T00:29:59.804Z,7.60
2019-02-23T00:32:27.229Z,7.60
2019-02-23T00:34:54.630Z,7.70
2019-02-23T00:37:22.073Z,7.70
2019-02-23T00:39:49.468Z,7.80
2019-02-23T00:42:16.867Z,7.90
2019-02-23T00:44:44.454Z,7.90
2019-02-23T00:47:11.766Z,7.90
2019-02-23T00:49:39.421Z,7.90
2019-02-23T00:52:06.713Z,7.80
2019-02-23T00:54:34.070Z,7.80
2019-02-23T00:57:01.478Z,7.80
2019-02-23T00:59:28.766Z,7.70
2019-02-23T01:01:56.098Z,7.80
2019-02-23T01:04:23.402Z,7.80
2019-02-23T01:06:50.682Z,7.70
2019-02-23T01:09:18.390Z,7.70
2019-02-23T01:11:45.803Z,7.80
2019-02-23T01:14:13.233Z,7.80
2019-02-23T01:16:40.552Z,7.70
2019-02-23T01:19:07.917Z,7.70
2019-02-23T01:21:35.244Z,7.70
2019-02-23T01:24:02.534Z,7.70
2019-02-23T01:26:29.932Z,7.60
2019-02-23T01:28:57.342Z,7.60
2019-02-23T01:31:24.722Z,7.60
2019-02-23T01:33:52.366Z,7.40
2019-02-23T01:36:19.659Z,7.40
2019-02-23T01:38:46.984Z,7.50
2019-02-23T01:41:14.296Z,7.50
2019-02-23T01:43:41.698Z,7.40
2019-02-23T01:46:08.982Z,7.30
2019-02-23T01:48:36.413Z,7.20
2019-02-23T01:51:03.737Z,7.10
2019-02-23T01:53:31.145Z,7.10
2019-02-23T01:55:58.496Z,7.00
2019-02-23T01:58:25.826Z,6.90
2019-02-23T02:00:53.126Z,6.90
2019-02-23T02:03:20.518Z,6.70
2019-02-23T02:05:47.802Z,6.60
2019-02-23T02:08:15.200Z,6.60
2019-02-23T02:10:42.484Z,6.50
2019-02-23T02:13:10.016Z,6.40
2019-02-23T02:15:37.422Z,6.30
2019-02-23T02:18:05.183Z,6.20
2019-02-23T02:20:32.466Z,6.20
2019-02-23T02:22:59.794Z,6.10
2019-02-23T02:25:27.075Z,6.10
2019-02-23T02:27:54.353Z,6.10
2019-02-23T02:30:21.691Z,6.00
2019-02-23T02:32:49.077Z,5.80
2019-02-23T02:35:16.478Z,5.90
2019-02-23T02:37:43.900Z,5.80
2019-02-23T02:40:11.202Z,5.60
2019-02-23T02:42:38.489Z,5.60
2019-02-23T02:45:07.679Z,5.50
2019-02-23T02:47:35.347Z,5.40
2019-02-23T02:50:02.877Z,5.40
2019-02-23T02:52:30.313Z,5.20
2019-02-23T02:54:58.075Z,5.10
2019-02-23T02:57:25.359Z,5.00
2019-02-23T02:59:52.770Z,5.00
2019-02-23T03:02:20.040Z,5.00
2019-02-23T03:04:47.446Z,4.80
2019-02-23T03:07:14.730Z,4.80
2019-02-23T03:09:42.143Z,4.80
2019-02-23T03:12:09.532Z,4.70
2019-02-23T03:14:36.944Z,4.60
2019-02-23T03:17:04.364Z,4.50
2019-02-23T03:19:31.775Z,4.40
2019-02-23T03:21:59.136Z,4.30
2019-02-23T03:24:26.441Z,4.20
2019-02-23T03:26:53.862Z,4.10
2019-02-23T03:29:21.283Z,4.10
2019-02-23T03:31:48.696Z,4.10
2019-02-23T03:34:16.100Z,4.00
2019-02-23T03:36:43.507Z,4.00
2019-02-23T03:39:10.704Z,3.90
2019-02-23T03:41:38.115Z,3.80
2019-02-23T03:44:05.517Z,3.70
2019-02-23T03:46:32.929Z,3.50
2019-02-23T03:49:00.423Z,3.40
2019-02-23T03:51:27.815Z,3.50
2019-02-23T03:53:55.183Z,3.40
2019-02-23T03:56:22.501Z,3.60
2019-02-23T03:58:49.875Z,3.40
2019-02-23T04:01:17.282Z,3.40
2019-02-23T04:03:44.564Z,3.30
2019-02-23T04:06:11.873Z,3.20
2019-02-23T04:08:39.237Z,3.30
2019-02-23T04:11:06.536Z,3.20
2019-02-23T04:13:33.910Z,3.30
2019-02-23T04:16:01.214Z,3.20
2019-02-23T04:18:28.586Z,3.20
2019-02-23T04:21:01.734Z,3.20
2019-02-23T04:23:25.106Z,3.20
2019-02-23T04:25:52.497Z,3.20
2019-02-23T04:28:19.887Z,3.10
2019-02-23T04:30:47.165Z,3.10
2019-02-23T04:33:14.483Z,2.90
2019-02-23T04:35:41.774Z,2.90
2019-02-23T04:38:09.170Z,2.90
2019-02-23T04:40:36.437Z,2.90
2019-02-23T04:43:03.732Z,3.00
2019-02-23T04:45:31.031Z,3.00
2019-02-23T04:47:58.420Z,3.20
2019-02-23T04:50:25.701Z,3.10
2019-02-23T04:52:53.016Z,2.90
2019-02-23T04:55:20.390Z,2.80
2019-02-23T04:57:47.776Z,2.70
2019-02-23T05:00:15.086Z,2.60
2019-02-23T05:02:42.764Z,2.50
2019-02-23T05:05:10.264Z,2.50
2019-02-23T05:07:37.689Z,2.50
2019-02-23T05:10:05.042Z,2.40
2019-02-23T05:12:32.439Z,2.30
2019-02-23T05:14:59.840Z,2.30
2019-02-23T05:17:27.168Z,2.30
2019-02-23T05:19:54.947Z,2.30
2019-02-23T05:22:22.227Z,2.20
2019-02-23T05:24:49.571Z,2.10
2019-02-23T05:27:16.973Z,2.20
2019-02-23T05:29:44.729Z,2.10
2019-02-23T05:32:12.028Z,2.00
2019-02-23T05:34:39.334Z,2.00
2019-02-23T05:37:06.618Z,1.90
2019-02-23T05:39:34.036Z,1.90
2019-02-23T05:42:01.443Z,1.90
2019-02-23T05:44:28.863Z,2.00
2019-02-23T05:46:56.243Z,2.00
2019-02-23T05:49:23.562Z,2.00
2019-02-23T05:51:50.959Z,2.10
2019-02-23T05:54:18.392Z,2.20
2019-02-23T05:56:46.109Z,2.10
2019-02-23T05:59:13.533Z,2.20
2019-02-23T06:01:40.961Z,2.30
2019-02-23T06:04:08.276Z,2.40
2019-02-23T06:06:35.676Z,2.40
2019-02-23T06:09:04.103Z,2.20
2019-02-23T06:11:31.503Z,2.10
2019-02-23T06:13:58.904Z,2.00
2019-02-23T06:16:26.210Z,1.80
2019-02-23T06:18:53.684Z,1.90
2019-02-23T06:21:21.079Z,1.90
2019-02-23T06:23:48.396Z,1.70
2019-02-23T06:26:15.801Z,1.90
2019-02-23T06:28:43.206Z,2.10
2019-02-23T06:31:10.635Z,2.20
2019-02-23T06:33:38.142Z,2.30
2019-02-23T06:36:05.437Z,2.40
2019-02-23T06:38:32.854Z,2.40
2019-02-23T06:41:00.169Z,2.50
2019-02-23T06:43:27.563Z,2.60
2019-02-23T06:45:54.865Z,2.50
2019-02-23T06:48:22.276Z,2.60
2019-02-23T06:50:50.078Z,2.60
2019-02-23T06:53:17.500Z,2.60
2019-02-23T06:55:44.995Z,2.50
2019-02-23T06:58:12.288Z,2.40
2019-02-23T07:00:39.685Z,2.40
2019-02-23T07:03:07.093Z,2.50
2019-02-23T07:05:34.507Z,2.40
2019-02-23T07:08:01.809Z,2.40
2019-02-23T07:10:29.134Z,2.40
2019-02-23T07:12:56.524Z,2.40
2019-02-23T07:15:23.956Z,2.50
2019-02-23T07:17:51.357Z,2.60
2019-02-23T07:20:18.788Z,2.60
2019-02-23T07:22:46.236Z,2.70
2019-02-23T07:25:13.654Z,2.70
2019-02-23T07:27:41.039Z,2.70
2019-02-23T07:30:09.380Z,2.70
2019-02-23T07:32:37.482Z,2.60
2019-02-23T07:35:05.038Z,2.60
2019-02-23T07:37:32.443Z,2.60
2019-02-23T07:39:59.872Z,2.60
2019-02-23T07:42:27.303Z,2.60
2019-02-23T07:44:54.680Z,2.70
2019-02-23T07:47:22.008Z,2.90
2019-02-23T07:49:49.782Z,3.10
2019-02-23T07:52:26.030Z,3.10
2019-02-23T07:54:46.691Z,3.20
2019-02-23T07:57:14.119Z,3.20
2019-02-23T07:59:41.467Z,3.30
2019-02-23T08:02:08.882Z,3.30
2019-02-23T08:04:36.262Z,3.30
2019-02-23T08:07:03.582Z,3.30
2019-02-23T08:09:31.388Z,3.50
2019-02-23T08:11:59.252Z,3.40
2019-02-23T08:14:46.096Z,3.50
2019-02-23T08:17:13.608Z,3.70
2019-02-23T08:19:41.024Z,3.80
2019-02-23T08:22:08.649Z,3.80
2019-02-23T08:24:35.992Z,3.90
2019-02-23T08:27:03.321Z,4.10
2019-02-23T08:29:30.781Z,4.30
2019-02-23T08:31:58.600Z,4.50
2019-02-23T08:34:26.128Z,4.60
2019-02-23T08:36:53.564Z,4.60
2019-02-23T08:39:20.956Z,4.70
2019-02-23T08:41:48.294Z,4.90
2019-02-23T08:44:15.724Z,4.90
2019-02-23T08:46:43.050Z,5.00
2019-02-23T08:49:10.764Z,5.00
2019-02-23T08:51:38.174Z,5.10
2019-02-23T08:54:06.205Z,5.20
2019-02-23T08:56:33.559Z,5.40
2019-02-23T08:59:00.885Z,5.40
2019-02-23T09:01:28.295Z,5.50
2019-02-23T09:03:55.727Z,5.60
2019-02-23T09:06:23.188Z,5.70
2019-02-23T09:08:50.630Z,5.70
2019-02-23T09:11:17.974Z,5.80
2019-02-23T09:13:45.431Z,5.90
2019-02-23T09:16:12.879Z,5.90
2019-02-23T09:18:40.702Z,5.90
2019-02-23T09:21:08.139Z,5.80
2019-02-23T09:23:35.584Z,5.80
2019-02-23T09:26:03.004Z,6.00
2019-02-23T09:28:30.427Z,6.10
2019-02-23T09:30:57.903Z,6.00
2019-02-23T09:33:25.291Z,6.00
2019-02-23T09:35:52.705Z,6.10
2019-02-23T09:38:20.203Z,6.20
2019-02-23T09:40:47.616Z,6.20
2019-02-23T09:43:17.585Z,6.20
2019-02-23T09:45:44.328Z,6.20
2019-02-23T09:48:11.717Z,6.40
2019-02-23T09:50:39.071Z,6.50
2019-02-23T09:53:11.353Z,6.70
2019-02-23T09:55:35.835Z,7.00
2019-02-23T09:58:03.229Z,7.20
2019-02-23T10:00:30.713Z,7.20
2019-02-23T10:02:58.525Z,7.50
2019-02-23T10:05:26.022Z,7.80
2019-02-23T10:07:53.518Z,7.90
2019-02-23T10:10:21.362Z,8.10
2019-02-23T10:12:48.828Z,8.20
2019-02-23T10:15:16.298Z,8.30
2019-02-23T10:17:43.767Z,8.50
2019-02-23T10:20:11.179Z,8.70
2019-02-23T10:22:39.813Z,8.90
2019-02-23T10:25:07.380Z,9.10
2019-02-23T10:27:34.808Z,9.20
2019-02-23T10:30:02.485Z,9.20
2019-02-23T10:32:29.921Z,9.30
2019-02-23T10:34:57.243Z,9.50
2019-02-23T10:37:24.725Z,9.70
2019-02-23T10:39:52.573Z,9.80
2019-02-23T10:42:20.005Z,10.00
2019-02-23T10:44:47.491Z,10.20
2019-02-23T10:47:14.976Z,10.40
2019-02-23T10:49:42.430Z,10.60
2019-02-23T10:52:09.879Z,10.70
2019-02-23T10:54:37.330Z,10.80
2019-02-23T10:57:04.725Z,10.80
2019-02-23T10:59:32.191Z,10.90
2019-02-23T11:01:59.646Z,11.00
2019-02-23T11:04:27.348Z,11.20
2019-02-23T11:06:54.879Z,11.40
2019-02-23T11:09:27.422Z,11.70
2019-02-23T11:11:54.871Z,12.00
2019-02-23T11:14:23.344Z,12.10
2019-02-23T11:16:50.838Z,12.10
2019-02-23T11:19:18.265Z,12.30
2019-02-23T11:21:45.728Z,12.30
2019-02-23T11:24:13.193Z,12.40
2019-02-23T11:26:40.638Z,12.40
2019-02-23T11:29:08.098Z,12.30
2019-02-23T11:31:35.553Z,12.20
2019-02-23T11:34:02.967Z,12.10
2019-02-23T11:36:30.675Z,12.20
2019-02-23T11:38:58.106Z,12.10
2019-02-23T11:41:25.449Z,12.10
2019-02-23T11:43:53.219Z,11.80
2019-02-23T11:46:20.657Z,11.40
2019-02-23T11:48:48.084Z,11.30
2019-02-23T11:51:15.490Z,11.10
2019-02-23T11:53:42.817Z,10.90
2019-02-23T11:56:10.151Z,11.10
2019-02-23T11:58:37.586Z,11.30
2019-02-23T12:01:05.011Z,11.30
2019-02-23T12:03:32.364Z,11.70
2019-02-23T12:06:00.053Z,12.00
2019-02-23T12:08:27.482Z,11.90
2019-02-23T12:10:54.801Z,11.80
2019-02-23T12:13:22.262Z,12.30
2019-02-23T12:15:49.683Z,12.10
2019-02-23T12:18:17.200Z,12.00
2019-02-23T12:20:44.669Z,11.90
2019-02-23T12:23:11.981Z,11.80
2019-02-23T12:25:39.307Z,12.30
2019-02-23T12:28:06.931Z,12.30
2019-02-23T12:30:34.375Z,12.50
2019-02-23T12:33:01.788Z,12.40
2019-02-23T12:35:29.346Z,12.40
2019-02-23T12:37:56.717Z,12.90
2019-02-23T12:40:24.572Z,13.00
2019-02-23T12:42:52.252Z,12.90
2019-02-23T12:45:19.741Z,12.90
2019-02-23T12:47:47.707Z,13.20
2019-02-23T12:50:15.325Z,13.40
2019-02-23T12:52:42.821Z,13.40
2019-02-23T12:55:10.331Z,13.20
2019-02-23T12:57:37.997Z,13.00
2019-02-23T13:00:06.640Z,13.30
2019-02-23T13:02:34.303Z,13.40
2019-02-23T13:05:02.168Z,13.60
2019-02-23T13:07:29.678Z,14.00
2019-02-23T13:09:57.919Z,13.90
2019-02-23T13:12:55.443Z,14.00
2019-02-23T13:15:38.715Z,13.90
2019-02-23T13:18:52.693Z,14.30
2019-02-23T13:21:37.518Z,15.10
2019-02-23T13:24:31.576Z,15.60
2019-02-23T13:27:59.143Z,15.70
2019-02-23T13:31:03.119Z,16.10
2019-02-23T13:33:42.497Z,16.80
2019-02-23T13:37:03.763Z,17.30
2019-02-23T13:40:09.457Z,17.70
2019-02-23T13:43:12.937Z,18.50
2019-02-23T13:46:11.894Z,18.90
2019-02-23T13:49:11.962Z,18.60
2019-02-23T13:52:20.680Z,18.70
2019-02-23T13:55:31.915Z,18.90
2019-02-23T13:58:26.719Z,18.60
2019-02-23T14:01:46.150Z,18.10
2019-02-23T14:05:16.854Z,18.80
2019-02-23T14:08:23.316Z,19.60
2019-02-23T14:11:27.280Z,18.60
2019-02-23T14:14:23.737Z,18.90
2019-02-23T14:17:03.153Z,19.90
2019-02-23T14:20:21.628Z,20.20
2019-02-23T14:23:41.182Z,20.30
2019-02-23T14:26:54.220Z,20.20
2019-02-23T14:30:15.694Z,20.30
2019-02-23T14:33:30.060Z,19.70
2019-02-23T14:36:07.604Z,20.40
2019-02-23T14:39:13.078Z,20.40
2019-02-23T14:42:04.395Z,19.20
2019-02-23T14:45:23.560Z,17.30
2019-02-23T14:48:37.972Z,16.30
2019-02-23T14:51:49.254Z,16.70
2019-02-23T14:54:43.053Z,17.00
2019-02-23T14:57:24.124Z,17.60
2019-02-23T15:00:39.437Z,17.40
2019-02-23T15:03:55.658Z,16.50
2019-02-23T15:06:39.440Z,15.90
2019-02-23T15:09:50.412Z,15.70
2019-02-23T15:12:54.587Z,15.50
2019-02-23T15:16:04.678Z,14.90
2019-02-23T15:19:01.833Z,14.60
2019-02-23T15:22:15.733Z,14.20
2019-02-23T15:25:13.497Z,14.30
2019-02-23T15:28:01.351Z,14.10
2019-02-23T15:30:47.701Z,13.80
2019-02-23T15:33:47.624Z,13.60
2019-02-23T15:37:00.930Z,13.20
2019-02-23T15:40:01.181Z,12.70
2019-02-23T15:43:11.935Z,12.20
2019-02-23T15:46:05.650Z,12.00
2019-02-23T15:49:07.593Z,11.70
2019-02-23T15:51:35.033Z,11.70
2019-02-23T15:54:02.909Z,11.70
2019-02-23T15:56:30.387Z,11.50
2019-02-23T15:58:57.814Z,11.20
2019-02-23T16:01:25.711Z,10.90
2019-02-23T16:03:53.208Z,10.80
2019-02-23T16:06:20.743Z,10.80
2019-02-23T16:08:48.293Z,10.60
2019-02-23T16:11:15.767Z,10.20
2019-02-23T16:13:43.258Z,10.10
2019-02-23T16:16:10.731Z,9.90
2019-02-23T16:18:38.138Z,9.80
2019-02-23T16:21:05.591Z,9.60
2019-02-23T16:23:35.599Z,9.50
2019-02-23T16:26:03.577Z,9.60
2019-02-23T16:28:30.953Z,9.60
2019-02-23T16:30:58.578Z,9.40
2019-02-23T16:33:26.063Z,9.40
2019-02-23T16:35:53.463Z,9.20
2019-02-23T16:38:21.046Z,8.90
2019-02-23T16:40:50.387Z,8.90
2019-02-23T16:43:17.868Z,8.80
2019-02-23T16:45:45.638Z,8.70
2019-02-23T16:48:13.457Z,8.80
2019-02-23T16:50:40.862Z,9.00
2019-02-23T16:53:10.301Z,8.90
2019-02-23T16:55:37.591Z,8.80
2019-02-23T16:58:05.049Z,8.80
2019-02-23T17:00:32.461Z,8.90
2019-02-23T17:03:01.438Z,8.70
2019-02-23T17:05:28.936Z,8.70
2019-02-23T17:07:56.391Z,8.30
2019-02-23T17:10:23.834Z,8.10
2019-02-23T17:12:51.330Z,8.10
2019-02-23T17:15:18.825Z,7.80
2019-02-23T17:17:48.311Z,7.80
2019-02-23T17:20:15.776Z,7.50
2019-02-23T17:22:43.626Z,7.50
2019-02-23T17:25:11.038Z,7.70
2019-02-23T17:27:38.810Z,7.50
2019-02-23T17:30:06.555Z,7.50
2019-02-23T17:32:33.872Z,7.30
2019-02-23T17:35:01.338Z,7.40
2019-02-23T17:37:28.818Z,7.40
2019-02-23T17:39:56.287Z,7.30
2019-02-23T17:42:28.056Z,7.30
2019-02-23T17:44:52.981Z,7.40
2019-02-23T17:47:20.882Z,7.10
2019-02-23T17:49:48.606Z,7.10
2019-02-23T17:52:16.047Z,7.00
2019-02-23T17:54:43.496Z,7.20
2019-02-23T17:57:10.968Z,7.30
2019-02-23T17:59:38.821Z,7.40
2019-02-23T18:02:06.337Z,7.40
2019-02-23T18:04:33.807Z,7.20
2019-02-23T18:07:01.273Z,7.10
2019-02-23T18:09:28.716Z,7.00
2019-02-23T18:11:56.133Z,7.10
2019-02-23T18:14:23.558Z,7.00
2019-02-23T18:16:51.260Z,7.10
2019-02-23T18:19:18.742Z,7.10
2019-02-23T18:21:46.578Z,7.00
2019-02-23T18:24:14.410Z,7.10
2019-02-23T18:26:41.726Z,7.00
2019-02-23T18:29:09.237Z,7.00
2019-02-23T18:31:36.746Z,7.10
2019-02-23T18:34:04.490Z,7.00
2019-02-23T18:36:32.003Z,6.80
2019-02-23T18:38:59.357Z,6.60
2019-02-23T18:41:26.833Z,6.50
2019-02-23T18:43:54.288Z,6.50
2019-02-23T18:46:21.724Z,6.60
2019-02-23T18:48:49.159Z,6.60
2019-02-23T18:51:16.616Z,6.40
2019-02-23T18:53:44.047Z,6.40
2019-02-23T18:56:11.572Z,6.40
2019-02-23T18:58:39.444Z,6.50
2019-02-23T19:01:06.942Z,6.50
2019-02-23T19:03:34.759Z,6.30
2019-02-23T19:06:02.389Z,6.30
2019-02-23T19:08:29.888Z,6.40
2019-02-23T19:10:57.400Z,6.30
2019-02-23T19:13:24.918Z,6.30
2019-02-23T19:15:52.492Z,6.30
2019-02-23T19:18:19.983Z,6.10
2019-02-23T19:20:47.959Z,6.10
2019-02-23T19:23:15.470Z,6.10
2019-02-23T19:25:43.009Z,6.00
2019-02-23T19:28:10.479Z,6.00
2019-02-23T19:30:38.340Z,5.90
2019-02-23T19:33:05.806Z,5.80
2019-02-23T19:35:33.471Z,5.70
2019-02-23T19:38:01.337Z,5.60
2019-02-23T19:40:28.864Z,5.60
2019-02-23T19:42:57.168Z,5.50
2019-02-23T19:45:24.814Z,5.60
2019-02-23T19:47:52.288Z,5.40
2019-02-23T19:50:23.346Z,5.30
2019-02-23T19:52:50.960Z,5.50
2019-02-23T19:55:18.427Z,5.40
2019-02-23T19:57:45.911Z,5.20
2019-02-23T20:00:13.356Z,5.30
2019-02-23T20:02:40.893Z,5.30
2019-02-23T20:05:08.430Z,5.30
2019-02-23T20:07:38.105Z,5.30
2019-02-23T20:10:06.984Z,5.10
2019-02-23T20:12:34.566Z,5.00
2019-02-23T20:15:04.360Z,5.00
2019-02-23T20:17:31.928Z,5.00
2019-02-23T20:19:59.423Z,4.80
2019-02-23T20:22:26.960Z,4.80
2019-02-23T20:24:54.747Z,4.80
2019-02-23T20:27:22.229Z,4.70
2019-02-23T20:29:49.748Z,4.70
2019-02-23T20:32:17.225Z,4.60
2019-02-23T20:34:44.693Z,4.50
2019-02-23T20:37:12.195Z,4.50
2019-02-23T20:39:40.098Z,4.50
2019-02-23T20:42:07.660Z,4.50
2019-02-23T20:44:35.173Z,4.40
2019-02-23T20:47:02.602Z,4.50
2019-02-23T20:49:32.108Z,4.40
2019-02-23T20:51:59.575Z,4.30
2019-02-23T20:54:27.116Z,4.30
2019-02-23T20:56:54.605Z,4.30
2019-02-23T20:59:22.086Z,4.40
2019-02-23T21:01:50.386Z,4.30
2019-02-23T21:04:17.917Z,4.30
2019-02-23T21:06:46.218Z,4.30
2019-02-23T21:09:13.700Z,4.20
2019-02-23T21:11:41.289Z,4.20
2019-02-23T21:14:09.165Z,4.20
2019-02-23T21:16:37.122Z,4.20
2019-02-23T21:19:05.625Z,4.20
2019-02-23T21:21:34.153Z,4.10
2019-02-23T21:24:01.642Z,4.00
2019-02-23T21:26:29.121Z,4.10
2019-02-23T21:28:56.972Z,4.00
2019-02-23T21:31:24.369Z,4.00
2019-02-23T21:33:51.811Z,3.80
2019-02-23T21:36:19.571Z,3.80
2019-02-23T21:38:47.072Z,3.80
2019-02-23T21:41:14.520Z,3.80
2019-02-23T21:43:42.050Z,3.80
2019-02-23T21:46:09.562Z,3.80
2019-02-23T21:48:37.011Z,3.80
2019-02-23T21:51:04.573Z,3.60
2019-02-23T21:53:32.010Z,3.80
2019-02-23T21:55:59.878Z,3.70
2019-02-23T21:58:27.353Z,3.70
2019-02-23T22:00:55.196Z,3.70
2019-02-23T22:03:22.575Z,3.60
2019-02-23T22:05:50.036Z,3.70
2019-02-23T22:08:17.523Z,3.50
2019-02-23T22:10:45.759Z,3.60
2019-02-23T22:13:13.262Z,3.60
2019-02-23T22:15:40.688Z,3.40
2019-02-23T22:18:08.152Z,3.50
2019-02-23T22:20:36.005Z,3.50
2019-02-23T22:23:03.404Z,3.40
2019-02-23T22:25:31.248Z,3.50
2019-02-23T22:27:58.679Z,3.50
2019-02-23T22:30:26.134Z,3.40
2019-02-23T22:32:53.592Z,3.50
2019-02-23T22:35:21.081Z,3.50
2019-02-23T22:37:48.502Z,3.40
2019-02-23T22:40:15.910Z,3.50
2019-02-23T22:42:43.243Z,3.50
2019-02-23T22:45:10.758Z,3.40
2019-02-23T22:47:38.172Z,3.30
2019-02-23T22:50:05.846Z,3.30
2019-02-23T22:52:33.695Z,3.30
2019-02-23T22:55:01.415Z,3.20
2019-02-23T22:57:29.445Z,3.20
2019-02-23T22:59:56.887Z,3.20
2019-02-23T23:02:24.308Z,3.20
2019-02-23T23:04:51.697Z,3.30
2019-02-23T23:07:19.118Z,3.20
2019-02-23T23:09:46.765Z,3.20
2019-02-23T23:12:14.273Z,3.20
2019-02-23T23:14:41.690Z,3.20
2019-02-23T23:17:09.125Z,3.20
2019-02-23T23:19:36.554Z,3.10
2019-02-23T23:22:04.023Z,3.00
2019-02-23T23:24:31.415Z,3.20
2019-02-23T23:26:58.940Z,3.10
2019-02-23T23:29:26.361Z,3.10
2019-02-23T23:31:53.777Z,3.10
2019-02-23T23:34:21.181Z,3.00
2019-02-23T23:36:48.886Z,3.00
2019-02-23T23:39:16.215Z,3.00
2019-02-23T23:41:43.694Z,2.90
2019-02-23T23:44:11.476Z,3.00
2019-02-23T23:46:38.800Z,2.90
2019-02-23T23:49:06.227Z,2.90
2019-02-23T23:51:36.272Z,2.90
2019-02-23T23:54:03.665Z,2.90
2019-02-23T23:56:31.089Z,2.90
2019-02-23T23:58:58.505Z,2.90
