createdAt,value
2019-02-21T00:01:56.434Z,7.60
2019-02-21T00:04:31.443Z,7.70
2019-02-21T00:07:06.482Z,7.70
2019-02-21T00:09:41.506Z,7.60
2019-02-21T00:12:16.908Z,7.60
2019-02-21T00:14:52.208Z,7.60
2019-02-21T00:17:27.506Z,7.60
2019-02-21T00:20:02.560Z,7.60
2019-02-21T00:22:39.452Z,7.60
2019-02-21T00:25:14.822Z,7.50
2019-02-21T00:27:50.097Z,7.40
2019-02-21T00:30:34.943Z,7.40
2019-02-21T00:33:01.849Z,7.30
2019-02-21T00:35:36.933Z,7.30
2019-02-21T00:38:12.890Z,7.30
2019-02-21T00:40:48.826Z,7.30
2019-02-21T00:43:24.902Z,7.20
2019-02-21T00:46:00.203Z,7.30
2019-02-21T00:48:35.317Z,7.30
2019-02-21T00:51:10.333Z,7.40
2019-02-21T00:53:45.660Z,7.40
2019-02-21T00:56:22.454Z,7.40
2019-02-21T00:58:57.476Z,7.50
2019-02-21T01:01:32.865Z,7.50
2019-02-21T01:04:07.966Z,7.50
2019-02-21T01:06:45.075Z,7.50
2019-02-21T01:09:20.853Z,7.50
2019-02-21T01:11:55.911Z,7.50
2019-02-21T01:14:31.017Z,7.40
2019-02-21T01:17:06.442Z,7.50
2019-02-21T01:19:41.467Z,7.50
2019-02-21T01:22:16.479Z,7.50
2019-02-21T01:24:51.557Z,7.50
2019-02-21T01:27:26.561Z,7.50
2019-02-21T01:30:01.601Z,7.50
2019-02-21T01:32:37.984Z,7.50
2019-02-21T01:35:13.273Z,7.50
2019-02-21T01:37:48.574Z,7.50
2019-02-21T01:40:23.838Z,7.50
2019-02-21T01:43:00.106Z,7.50
2019-02-21T01:45:35.153Z,7.40
2019-02-21T01:48:12.138Z,7.40
2019-02-21T01:50:47.590Z,7.40
2019-02-21T01:53:22.651Z,7.30
2019-02-21T01:55:57.848Z,7.30
2019-02-21T01:58:33.225Z,7.20
2019-02-21T02:01:09.069Z,7.30
2019-02-21T02:03:44.303Z,7.20
2019-02-21T02:06:19.358Z,7.20
2019-02-21T02:08:54.728Z,7.30
2019-02-21T02:11:30.649Z,7.20
2019-02-21T02:14:05.778Z,7.20
2019-02-21T02:16:40.805Z,7.20
2019-02-21T02:19:15.860Z,7.20
2019-02-21T02:21:51.252Z,7.30
2019-02-21T02:24:26.316Z,7.20
2019-02-21T02:27:01.602Z,7.30
2019-02-21T02:29:36.737Z,7.30
2019-02-21T02:32:12.982Z,7.30
2019-02-21T02:34:48.021Z,7.30
2019-02-21T02:37:23.317Z,7.40
2019-02-21T02:39:59.340Z,7.40
2019-02-21T02:42:34.394Z,7.40
2019-02-21T02:45:09.620Z,7.40
2019-02-21T02:47:44.962Z,7.50
2019-02-21T02:50:20.083Z,7.40
2019-02-21T02:52:55.377Z,7.50
2019-02-21T02:55:30.393Z,7.50
2019-02-21T02:58:06.528Z,7.50
2019-02-21T03:00:42.146Z,7.50
2019-02-21T03:03:17.257Z,7.50
2019-02-21T03:05:52.294Z,7.50
2019-02-21T03:08:27.601Z,7.50
2019-02-21T03:11:03.623Z,7.50
2019-02-21T03:13:39.642Z,7.50
2019-02-21T03:16:14.746Z,7.50
2019-02-21T03:18:51.026Z,7.50
2019-02-21T03:21:26.457Z,7.50
2019-02-21T03:24:01.492Z,7.60
2019-02-21T03:26:36.591Z,7.60
2019-02-21T03:29:11.986Z,7.60
2019-02-21T03:31:54.487Z,7.60
2019-02-21T03:34:24.098Z,7.60
2019-02-21T03:36:59.268Z,7.60
2019-02-21T03:39:34.791Z,7.60
2019-02-21T03:42:09.807Z,7.50
2019-02-21T03:44:44.982Z,7.60
2019-02-21T03:47:20.017Z,7.60
2019-02-21T03:49:55.052Z,7.60
2019-02-21T03:52:30.477Z,7.60
2019-02-21T03:55:06.824Z,7.60
2019-02-21T03:57:41.946Z,7.60
2019-02-21T04:00:16.990Z,7.60
2019-02-21T04:02:52.343Z,7.60
2019-02-21T04:05:27.411Z,7.60
2019-02-21T04:08:02.521Z,7.60
2019-02-21T04:10:37.970Z,7.60
2019-02-21T04:13:15.207Z,7.70
2019-02-21T04:15:52.962Z,7.70
2019-02-21T04:21:02.492Z,7.60
2019-02-21T04:23:37.531Z,7.60
2019-02-21T04:26:12.662Z,7.60
2019-02-21T04:28:47.710Z,7.60
2019-02-21T04:31:22.850Z,7.60
2019-02-21T04:33:57.895Z,7.60
2019-02-21T04:36:32.929Z,7.60
2019-02-21T04:39:08.048Z,7.60
2019-02-21T04:41:43.079Z,7.60
2019-02-21T04:44:18.183Z,7.60
2019-02-21T04:46:54.609Z,7.50
2019-02-21T04:49:29.607Z,7.50
2019-02-21T04:52:05.009Z,7.60
2019-02-21T04:54:40.076Z,7.60
2019-02-21T04:57:15.126Z,7.60
2019-02-21T04:59:50.160Z,7.60
2019-02-21T05:02:29.196Z,7.60
2019-02-21T05:05:01.987Z,7.60
2019-02-21T05:07:37.425Z,7.60
2019-02-21T05:10:13.364Z,7.60
2019-02-21T05:12:48.401Z,7.60
2019-02-21T05:15:23.913Z,7.60
2019-02-21T05:20:33.492Z,7.60
2019-02-21T05:23:09.229Z,7.50
2019-02-21T05:25:44.436Z,7.50
2019-02-21T05:28:27.156Z,7.50
2019-02-21T05:33:45.079Z,7.50
2019-02-21T05:36:25.050Z,7.40
2019-02-21T05:39:01.737Z,7.40
2019-02-21T05:41:42.753Z,7.30
2019-02-21T05:52:59.011Z,7.30
2019-02-21T05:55:36.165Z,7.20
2019-02-21T05:58:27.250Z,7.20
2019-02-21T06:01:10.503Z,7.20
2019-02-21T06:04:00.459Z,7.30
2019-02-21T06:06:38.760Z,7.20
2019-02-21T06:09:33.702Z,7.20
2019-02-21T06:12:10.429Z,7.30
2019-02-21T06:14:53.556Z,7.30
2019-02-21T06:17:30.668Z,7.30
2019-02-21T06:23:01.834Z,7.20
2019-02-21T06:25:53.007Z,7.20
2019-02-21T06:31:03.297Z,7.20
2019-02-21T06:33:40.313Z,7.20
2019-02-21T06:36:15.356Z,7.20
2019-02-21T06:41:26.254Z,7.30
2019-02-21T06:44:01.681Z,7.20
2019-02-21T06:46:36.728Z,7.20
2019-02-21T06:49:11.822Z,7.30
2019-02-21T06:51:47.773Z,7.30
2019-02-21T06:54:22.982Z,7.30
2019-02-21T06:56:59.105Z,7.40
2019-02-21T06:59:43.363Z,7.40
2019-02-21T07:02:13.561Z,7.40
2019-02-21T07:04:48.554Z,7.50
2019-02-21T07:07:23.595Z,7.50
2019-02-21T07:09:58.619Z,7.60
2019-02-21T07:12:34.033Z,7.70
2019-02-21T07:15:11.031Z,7.70
2019-02-21T07:17:49.199Z,7.80
2019-02-21T07:20:22.881Z,7.80
2019-02-21T07:22:58.090Z,7.90
2019-02-21T07:25:45.054Z,7.90
2019-02-21T07:28:21.599Z,7.90
2019-02-21T07:30:56.706Z,8.00
2019-02-21T07:33:31.749Z,8.00
2019-02-21T07:36:06.778Z,8.00
2019-02-21T07:38:42.323Z,8.00
2019-02-21T07:41:24.585Z,8.00
2019-02-21T07:44:11.182Z,8.00
2019-02-21T07:46:36.634Z,8.00
2019-02-21T07:49:15.571Z,8.00
2019-02-21T07:51:51.667Z,8.00
2019-02-21T07:54:27.153Z,8.10
2019-02-21T07:57:02.242Z,8.20
2019-02-21T07:59:37.742Z,8.20
2019-02-21T08:25:28.489Z,8.30
2019-02-21T08:33:15.253Z,8.30
2019-02-21T08:35:53.965Z,8.20
2019-02-21T08:38:29.508Z,8.20
2019-02-21T08:43:39.990Z,8.00
2019-02-21T08:46:15.026Z,8.00
2019-02-21T08:48:50.605Z,8.00
2019-02-21T08:51:25.731Z,8.00
2019-02-21T08:54:01.412Z,8.00
2019-02-21T09:04:27.584Z,8.10
2019-02-21T09:09:34.017Z,8.30
2019-02-21T09:14:44.550Z,8.50
2019-02-21T09:19:54.699Z,8.50
2019-02-21T09:22:30.754Z,8.40
2019-02-21T10:14:21.932Z,9.90
2019-02-21T10:16:57.026Z,9.90
2019-02-21T10:19:35.598Z,9.90
2019-02-21T10:22:11.094Z,10.10
2019-02-21T10:24:46.538Z,10.40
2019-02-21T10:27:21.886Z,10.70
2019-02-21T10:29:57.213Z,11.10
2019-02-21T10:32:32.276Z,11.50
2019-02-21T10:35:08.241Z,11.90
2019-02-21T10:37:43.320Z,12.60
2019-02-21T10:40:19.850Z,13.50
2019-02-21T10:42:56.322Z,14.30
2019-02-21T10:45:31.350Z,14.80
2019-02-21T10:48:06.390Z,14.90
2019-02-21T10:50:42.403Z,15.00
2019-02-21T10:53:17.474Z,15.30
2019-02-21T10:55:53.842Z,15.80
2019-02-21T10:58:29.875Z,16.60
2019-02-21T11:01:06.301Z,17.00
2019-02-21T11:03:41.388Z,17.10
2019-02-21T11:06:16.490Z,17.40
2019-02-21T11:08:51.639Z,17.90
2019-02-21T11:11:27.773Z,18.30
2019-02-21T11:14:05.117Z,18.70
2019-02-21T11:16:40.260Z,19.00
2019-02-21T11:19:16.397Z,18.90
2019-02-21T11:21:51.538Z,18.40
2019-02-21T11:24:30.216Z,17.80
2019-02-21T11:27:05.233Z,17.50
2019-02-21T11:29:41.267Z,17.30
2019-02-21T11:32:16.438Z,16.80
2019-02-21T11:34:51.813Z,16.60
2019-02-21T11:37:26.902Z,17.50
2019-02-21T11:40:07.446Z,18.00
2019-02-21T11:42:42.520Z,17.70
2019-02-21T11:45:18.624Z,17.50
2019-02-21T11:47:53.836Z,16.80
2019-02-21T11:50:29.336Z,15.90
2019-02-21T11:53:04.756Z,15.40
2019-02-21T11:55:40.213Z,15.40
2019-02-21T11:58:16.173Z,16.00
2019-02-21T12:00:51.525Z,16.90
2019-02-21T12:03:27.671Z,17.40
2019-02-21T12:06:04.763Z,17.00
2019-02-21T12:08:41.705Z,16.60
2019-02-21T12:11:16.749Z,16.10
2019-02-21T12:13:53.221Z,15.50
2019-02-21T12:16:28.273Z,14.80
2019-02-21T12:19:03.842Z,14.10
2019-02-21T12:21:39.626Z,13.50
2019-02-21T12:24:14.770Z,13.20
2019-02-21T12:26:50.182Z,13.10
2019-02-21T12:29:25.294Z,12.70
2019-02-21T12:32:00.386Z,12.50
2019-02-21T12:34:36.430Z,12.30
2019-02-21T12:37:12.775Z,12.10
2019-02-21T12:39:47.818Z,12.00
2019-02-21T12:42:22.865Z,11.80
2019-02-21T12:44:57.937Z,11.80
2019-02-21T12:47:33.036Z,11.70
2019-02-21T12:50:10.299Z,11.60
2019-02-21T12:52:45.338Z,11.60
2019-02-21T12:55:28.183Z,11.50
2019-02-21T12:57:57.310Z,11.50
2019-02-21T13:00:32.349Z,11.60
2019-02-21T13:03:07.454Z,11.60
2019-02-21T13:05:44.690Z,11.60
2019-02-21T13:08:20.147Z,11.50
2019-02-21T13:10:55.198Z,11.40
2019-02-21T13:13:30.235Z,11.40
2019-02-21T13:16:05.268Z,11.40
2019-02-21T13:18:40.304Z,11.30
2019-02-21T13:21:15.342Z,11.20
2019-02-21T13:23:50.782Z,11.20
2019-02-21T13:26:26.109Z,11.20
2019-02-21T13:29:01.464Z,11.20
2019-02-21T13:31:36.903Z,11.30
2019-02-21T13:34:12.839Z,11.50
2019-02-21T13:36:47.972Z,11.50
2019-02-21T13:39:23.958Z,11.60
2019-02-21T13:41:58.994Z,11.60
2019-02-21T13:44:35.073Z,11.50
2019-02-21T13:47:10.171Z,11.50
2019-02-21T13:49:45.551Z,11.40
2019-02-21T13:52:21.146Z,11.30
2019-02-21T13:54:57.107Z,11.20
2019-02-21T13:57:32.483Z,11.20
2019-02-21T14:00:13.614Z,11.10
2019-02-21T14:02:49.926Z,11.10
2019-02-21T14:05:25.965Z,11.00
2019-02-21T14:08:01.054Z,11.00
2019-02-21T14:10:36.139Z,11.00
2019-02-21T14:13:11.902Z,10.90
2019-02-21T14:15:48.582Z,10.90
2019-02-21T14:18:24.498Z,10.90
2019-02-21T14:20:59.750Z,10.80
2019-02-21T14:23:34.769Z,10.80
2019-02-21T14:26:10.094Z,10.90
2019-02-21T14:28:45.136Z,10.90
2019-02-21T14:31:20.342Z,10.80
2019-02-21T14:33:55.405Z,10.80
2019-02-21T14:36:30.541Z,10.70
2019-02-21T14:39:06.250Z,10.70
2019-02-21T14:41:43.879Z,10.60
2019-02-21T14:44:18.527Z,10.50
2019-02-21T14:46:53.959Z,10.50
2019-02-21T14:49:28.987Z,10.50
2019-02-21T14:52:05.538Z,10.40
2019-02-21T14:54:40.820Z,10.30
2019-02-21T14:57:16.135Z,10.20
2019-02-21T14:59:52.141Z,10.20
2019-02-21T15:02:27.523Z,10.10
2019-02-21T15:05:06.701Z,10.10
2019-02-21T15:07:42.100Z,10.10
2019-02-21T15:10:17.195Z,10.10
2019-02-21T15:12:52.762Z,10.10
2019-02-21T15:15:28.650Z,10.10
2019-02-21T15:18:07.609Z,10.10
2019-02-21T15:20:43.377Z,10.00
2019-02-21T15:23:18.530Z,10.10
2019-02-21T15:25:54.474Z,10.10
2019-02-21T15:28:29.525Z,10.10
2019-02-21T15:31:04.646Z,10.10
2019-02-21T15:33:40.915Z,10.10
2019-02-21T15:36:16.043Z,10.10
2019-02-21T15:38:52.050Z,10.10
2019-02-21T15:41:27.103Z,10.10
2019-02-21T15:44:02.174Z,10.10
2019-02-21T15:46:37.488Z,10.10
2019-02-21T15:49:13.920Z,10.10
2019-02-21T15:51:49.057Z,10.10
2019-02-21T15:54:25.882Z,10.10
2019-02-21T15:57:00.909Z,10.10
2019-02-21T15:59:36.863Z,10.10
2019-02-21T16:02:13.072Z,10.10
2019-02-21T16:04:48.380Z,10.10
2019-02-21T16:07:23.693Z,10.10
2019-02-21T16:10:00.031Z,10.10
2019-02-21T16:12:35.247Z,10.10
2019-02-21T16:15:16.422Z,10.10
2019-02-21T16:17:51.026Z,10.20
2019-02-21T16:20:28.133Z,10.20
2019-02-21T16:23:03.483Z,10.20
2019-02-21T16:25:39.738Z,10.10
2019-02-21T16:28:14.774Z,10.10
2019-02-21T16:30:51.412Z,10.10
2019-02-21T16:33:29.876Z,10.10
2019-02-21T16:36:04.917Z,10.10
2019-02-21T16:38:41.187Z,10.10
2019-02-21T16:41:16.535Z,10.10
2019-02-21T16:43:51.944Z,10.10
2019-02-21T16:46:27.484Z,10.10
2019-02-21T16:49:02.556Z,10.20
2019-02-21T16:51:38.001Z,10.20
2019-02-21T16:54:14.099Z,10.20
2019-02-21T16:56:49.154Z,10.10
2019-02-21T16:59:24.164Z,10.20
2019-02-21T17:01:59.237Z,10.20
2019-02-21T17:04:34.361Z,10.20
2019-02-21T17:07:13.709Z,10.20
2019-02-21T17:09:48.709Z,10.20
2019-02-21T17:12:24.019Z,10.20
2019-02-21T17:14:59.324Z,10.20
2019-02-21T17:17:34.335Z,10.20
2019-02-21T17:20:12.805Z,10.20
2019-02-21T17:22:48.393Z,10.10
2019-02-21T17:25:23.440Z,10.20
2019-02-21T17:27:58.475Z,10.10
2019-02-21T17:30:33.597Z,10.10
2019-02-21T17:33:08.635Z,10.10
2019-02-21T17:35:43.672Z,10.10
2019-02-21T17:38:19.095Z,10.10
2019-02-21T17:40:54.424Z,10.10
2019-02-21T17:43:29.759Z,10.20
2019-02-21T17:46:05.132Z,10.20
2019-02-21T17:48:41.260Z,10.10
2019-02-21T17:51:16.713Z,10.10
2019-02-21T17:53:52.941Z,10.20
2019-02-21T17:56:28.743Z,10.20
2019-02-21T17:59:06.043Z,10.20
2019-02-21T18:01:41.171Z,10.20
2019-02-21T18:04:16.259Z,10.20
2019-02-21T18:06:53.279Z,10.20
2019-02-21T18:09:28.338Z,10.20
2019-02-21T18:12:03.674Z,10.10
2019-02-21T18:14:38.806Z,10.10
2019-02-21T18:17:13.842Z,10.00
2019-02-21T18:19:49.976Z,9.90
2019-02-21T18:22:25.075Z,9.70
2019-02-21T18:25:01.289Z,9.60
2019-02-21T18:27:36.835Z,9.50
2019-02-21T18:30:14.922Z,9.50
2019-02-21T18:32:50.014Z,9.40
2019-02-21T18:35:27.034Z,9.40
2019-02-21T18:38:02.072Z,9.30
2019-02-21T18:40:37.218Z,9.20
2019-02-21T18:43:12.241Z,9.20
2019-02-21T18:45:47.609Z,9.20
2019-02-21T18:48:22.625Z,9.20
2019-02-21T18:50:57.675Z,9.10
2019-02-21T18:53:33.057Z,9.10
2019-02-21T18:56:08.705Z,9.10
2019-02-21T18:58:44.046Z,9.10
2019-02-21T19:01:22.392Z,9.20
2019-02-21T19:03:57.821Z,9.10
2019-02-21T19:06:32.929Z,9.10
2019-02-21T19:09:08.132Z,9.10
2019-02-21T19:11:43.720Z,9.10
2019-02-21T19:14:18.833Z,9.20
2019-02-21T19:16:55.812Z,9.20
2019-02-21T19:19:30.871Z,9.10
2019-02-21T19:22:06.412Z,9.10
2019-02-21T19:24:41.528Z,9.10
2019-02-21T19:27:16.566Z,9.10
2019-02-21T19:29:51.621Z,9.10
2019-02-21T19:32:26.974Z,9.00
2019-02-21T19:35:02.031Z,9.10
2019-02-21T19:37:37.557Z,9.00
2019-02-21T19:40:13.260Z,9.00
2019-02-21T19:42:48.726Z,9.00
2019-02-21T19:45:24.382Z,9.00
2019-02-21T19:47:59.562Z,9.00
2019-02-21T19:50:34.680Z,8.90
2019-02-21T19:53:09.829Z,8.90
2019-02-21T19:55:45.007Z,9.00
2019-02-21T19:58:21.402Z,9.00
2019-02-21T20:00:56.971Z,8.90
2019-02-21T20:03:32.007Z,9.00
2019-02-21T20:06:07.429Z,8.90
2019-02-21T20:08:43.455Z,8.90
2019-02-21T20:11:18.585Z,8.90
2019-02-21T20:13:53.971Z,8.90
2019-02-21T20:16:29.168Z,8.80
2019-02-21T20:19:04.222Z,8.80
2019-02-21T20:21:39.576Z,8.90
2019-02-21T20:24:14.631Z,8.80
2019-02-21T20:26:49.676Z,8.80
2019-02-21T20:29:25.722Z,8.80
2019-02-21T20:32:00.753Z,8.80
2019-02-21T20:34:38.926Z,8.80
2019-02-21T20:37:14.913Z,8.80
2019-02-21T20:39:49.952Z,8.90
2019-02-21T20:42:26.081Z,8.80
2019-02-21T20:45:02.390Z,8.80
2019-02-21T20:47:38.650Z,8.80
2019-02-21T20:50:14.123Z,8.80
2019-02-21T20:52:49.154Z,8.80
2019-02-21T20:55:24.567Z,8.80
2019-02-21T20:57:59.651Z,8.90
2019-02-21T21:00:34.871Z,8.90
2019-02-21T21:03:10.595Z,8.80
2019-02-21T21:05:46.167Z,8.80
2019-02-21T21:08:21.348Z,8.80
2019-02-21T21:10:56.534Z,8.80
2019-02-21T21:13:31.630Z,8.80
2019-02-21T21:16:07.683Z,8.80
2019-02-21T21:18:43.060Z,8.80
2019-02-21T21:21:18.520Z,8.90
2019-02-21T21:23:53.866Z,8.90
2019-02-21T21:26:29.358Z,8.90
2019-02-21T21:29:04.843Z,8.90
2019-02-21T21:31:40.187Z,8.90
2019-02-21T21:34:16.349Z,8.90
2019-02-21T21:36:51.461Z,8.80
2019-02-21T21:39:26.495Z,8.80
2019-02-21T21:42:01.527Z,8.80
2019-02-21T21:44:36.569Z,8.90
2019-02-21T21:47:12.718Z,8.90
2019-02-21T21:49:48.187Z,8.90
2019-02-21T21:52:23.223Z,8.80
2019-02-21T21:54:58.563Z,8.90
2019-02-21T21:57:33.705Z,8.90
2019-02-21T22:00:18.128Z,8.90
2019-02-21T22:02:53.692Z,8.90
2019-02-21T22:05:28.706Z,8.80
2019-02-21T22:08:03.743Z,8.90
2019-02-21T22:10:41.168Z,8.90
2019-02-21T22:13:16.234Z,8.90
2019-02-21T22:15:51.613Z,8.90
2019-02-21T22:18:27.713Z,9.00
2019-02-21T22:21:04.647Z,9.00
2019-02-21T22:23:40.029Z,8.90
2019-02-21T22:26:15.047Z,8.90
2019-02-21T22:28:52.348Z,8.80
2019-02-21T22:31:27.474Z,8.80
2019-02-21T22:34:02.511Z,8.80
2019-02-21T22:36:37.556Z,8.80
2019-02-21T22:39:16.371Z,8.80
2019-02-21T22:41:49.346Z,8.70
2019-02-21T22:44:25.285Z,8.80
2019-02-21T22:47:01.383Z,8.80
2019-02-21T22:49:37.494Z,8.80
2019-02-21T22:52:12.887Z,8.90
2019-02-21T22:54:47.907Z,8.80
2019-02-21T22:57:22.936Z,8.80
2019-02-21T22:59:58.044Z,8.80
2019-02-21T23:02:34.874Z,8.90
2019-02-21T23:05:19.822Z,8.90
2019-02-21T23:07:55.127Z,8.90
2019-02-21T23:10:30.173Z,8.90
2019-02-21T23:13:05.198Z,8.80
2019-02-21T23:15:43.041Z,8.80
2019-02-21T23:18:18.519Z,8.90
2019-02-21T23:20:53.554Z,8.90
2019-02-21T23:23:28.989Z,8.90
2019-02-21T23:26:04.739Z,9.00
2019-02-21T23:28:40.180Z,9.00
2019-02-21T23:31:15.213Z,9.00
2019-02-21T23:33:54.353Z,9.00
2019-02-21T23:36:29.409Z,9.10
2019-02-21T23:39:05.641Z,9.00
2019-02-21T23:41:41.461Z,9.00
2019-02-21T23:44:16.844Z,9.10
2019-02-21T23:46:54.341Z,9.00
2019-02-21T23:49:30.713Z,9.00
2019-02-21T23:52:06.045Z,9.10
2019-02-21T23:54:41.959Z,9.00
2019-02-21T23:57:17.254Z,9.10
2019-02-21T23:59:52.296Z,9.00
