createdAt,value
2023-05-16T00:00:48.908Z,97970.69
2023-05-16T00:03:17.943Z,97971.09
2023-05-16T00:05:46.729Z,97971.09
2023-05-16T00:08:15.248Z,97973.72
2023-05-16T00:10:43.788Z,97977.75
2023-05-16T00:13:12.202Z,97973.91
2023-05-16T00:15:44.304Z,97973.50
2023-05-16T00:18:15.712Z,97974.13
2023-05-16T00:20:44.168Z,97978.16
2023-05-16T00:23:13.027Z,97984.81
2023-05-16T00:25:41.657Z,97978.38
2023-05-16T00:28:10.130Z,97984.41
2023-05-16T00:30:38.574Z,97978.78
2023-05-16T00:33:08.667Z,97976.75
2023-05-16T00:35:37.174Z,97972.72
2023-05-16T00:38:05.725Z,97974.13
2023-05-16T00:40:34.486Z,97968.28
2023-05-16T00:43:03.497Z,97980.78
2023-05-16T00:45:33.239Z,97981.59
2023-05-16T00:48:01.802Z,97979.97
2023-05-16T00:50:31.659Z,97972.09
2023-05-16T00:53:00.766Z,97972.91
2023-05-16T00:55:29.929Z,97984.44
2023-05-16T00:57:59.652Z,97990.28
2023-05-16T01:00:29.713Z,97987.47
2023-05-16T01:02:58.623Z,97993.91
2023-05-16T01:05:27.603Z,97994.53
2023-05-16T01:07:57.763Z,97984.03
2023-05-16T01:10:32.396Z,97983.00
2023-05-16T01:13:12.803Z,97982.00
2023-05-16T01:15:53.824Z,97989.88
2023-05-16T01:18:36.118Z,97983.63
2023-05-16T01:21:17.369Z,97989.69
2023-05-16T01:24:00.594Z,97973.53
2023-05-16T01:26:32.679Z,97983.63
2023-05-16T01:29:04.571Z,97981.59
2023-05-16T01:31:33.036Z,97984.63
2023-05-16T01:34:01.787Z,97980.59
2023-05-16T01:36:44.576Z,97983.22
2023-05-16T01:39:23.761Z,97993.31
2023-05-16T01:42:04.935Z,97988.06
2023-05-16T01:44:39.056Z,97981.19
2023-05-16T01:47:13.862Z,97990.28
2023-05-16T01:49:51.318Z,97986.84
2023-05-16T01:52:28.981Z,97986.66
2023-05-16T01:55:01.365Z,97977.56
2023-05-16T01:57:32.115Z,97979.56
2023-05-16T02:00:00.633Z,97982.00
2023-05-16T02:02:29.750Z,97993.09
2023-05-16T02:04:58.301Z,97993.91
2023-05-16T02:07:27.958Z,97997.34
2023-05-16T02:09:56.488Z,97990.69
2023-05-16T02:12:26.019Z,97993.31
2023-05-16T02:14:56.919Z,98000.16
2023-05-16T02:17:26.568Z,97996.53
2023-05-16T02:19:56.015Z,97993.09
2023-05-16T02:22:25.486Z,97992.09
2023-05-16T02:24:54.557Z,97991.47
2023-05-16T02:27:23.384Z,97990.69
2023-05-16T02:29:52.322Z,97988.84
2023-05-16T02:32:22.829Z,97996.13
2023-05-16T02:34:52.993Z,97986.03
2023-05-16T02:37:21.512Z,97995.53
2023-05-16T02:39:50.417Z,97998.16
2023-05-16T02:42:18.890Z,98001.38
2023-05-16T02:44:47.404Z,98006.63
2023-05-16T02:47:16.427Z,97999.75
2023-05-16T02:49:47.342Z,97998.75
2023-05-16T02:52:16.292Z,97999.34
2023-05-16T02:54:46.869Z,98001.97
2023-05-16T02:57:20.493Z,98000.16
2023-05-16T02:59:48.919Z,97998.97
2023-05-16T03:02:18.094Z,98000.16
2023-05-16T03:04:48.015Z,98001.38
2023-05-16T03:07:16.506Z,98005.00
2023-05-16T03:09:45.453Z,98001.78
2023-05-16T03:12:14.851Z,98005.41
2023-05-16T03:14:45.040Z,98003.00
2023-05-16T03:17:13.451Z,98010.03
2023-05-16T03:19:42.892Z,98002.16
2023-05-16T03:22:13.730Z,98006.59
2023-05-16T03:24:42.249Z,98002.34
2023-05-16T03:27:11.068Z,98007.81
2023-05-16T03:29:39.994Z,98007.41
2023-05-16T03:32:09.791Z,98015.47
2023-05-16T03:34:38.847Z,98015.47
2023-05-16T03:37:08.356Z,98015.66
2023-05-16T03:39:38.668Z,98025.13
2023-05-16T03:42:08.663Z,98021.69
2023-05-16T03:44:37.112Z,98021.50
2023-05-16T03:47:07.074Z,98028.75
2023-05-16T03:49:38.089Z,98023.91
2023-05-16T03:52:07.241Z,98024.31
2023-05-16T03:54:37.843Z,98025.53
2023-05-16T03:57:07.414Z,98033.16
2023-05-16T03:59:36.285Z,98033.97
2023-05-16T04:02:05.844Z,98040.84
2023-05-16T04:04:34.212Z,98041.44
2023-05-16T04:07:03.038Z,98035.19
2023-05-16T04:09:31.532Z,98046.09
2023-05-16T04:12:03.003Z,98056.16
2023-05-16T04:14:31.940Z,98047.50
2023-05-16T04:17:00.548Z,98047.31
2023-05-16T04:19:29.137Z,98050.31
2023-05-16T04:21:58.035Z,98044.88
2023-05-16T04:24:28.917Z,98043.66
2023-05-16T04:26:58.252Z,98048.53
2023-05-16T04:29:28.541Z,98054.56
2023-05-16T04:31:57.665Z,98057.59
2023-05-16T04:34:27.962Z,98051.75
2023-05-16T04:36:57.346Z,98064.44
2023-05-16T04:39:25.753Z,98063.22
2023-05-16T04:41:54.709Z,98064.63
2023-05-16T04:44:23.164Z,98070.91
2023-05-16T04:46:54.909Z,98068.28
2023-05-16T04:49:24.175Z,98066.66
2023-05-16T04:51:53.509Z,98070.66
2023-05-16T04:54:22.523Z,98072.28
2023-05-16T04:56:52.027Z,98074.69
2023-05-16T04:59:21.303Z,98078.94
2023-05-16T05:01:49.840Z,98077.91
2023-05-16T05:04:19.811Z,98074.66
2023-05-16T05:06:48.263Z,98080.72
2023-05-16T05:09:17.890Z,98072.66
2023-05-16T05:11:47.340Z,98076.88
2023-05-16T05:14:16.320Z,98080.72
2023-05-16T05:16:44.648Z,98080.72
2023-05-16T05:19:13.699Z,98092.44
2023-05-16T05:21:44.077Z,98094.06
2023-05-16T05:24:12.534Z,98098.06
2023-05-16T05:26:41.161Z,98107.47
2023-05-16T05:29:09.783Z,98112.94
2023-05-16T05:31:38.860Z,98116.97
2023-05-16T05:34:08.489Z,98118.59
2023-05-16T05:36:37.043Z,98122.59
2023-05-16T05:39:06.989Z,98122.00
2023-05-16T05:41:35.838Z,98120.16
2023-05-16T05:44:04.321Z,98123.38
2023-05-16T05:46:34.004Z,98122.53
2023-05-16T05:49:02.911Z,98128.94
2023-05-16T05:51:32.235Z,98131.19
2023-05-16T05:54:01.331Z,98133.00
2023-05-16T05:56:31.266Z,98136.22
2023-05-16T05:59:00.812Z,98135.84
2023-05-16T06:01:30.050Z,98137.88
2023-05-16T06:04:00.170Z,98144.72
2023-05-16T06:06:31.314Z,98145.50
2023-05-16T06:09:00.588Z,98144.25
2023-05-16T06:11:30.543Z,98155.09
2023-05-16T06:13:59.052Z,98161.16
2023-05-16T06:16:27.972Z,98157.47
2023-05-16T06:18:57.526Z,98165.13
2023-05-16T06:21:26.012Z,98173.19
2023-05-16T06:23:55.149Z,98173.19
2023-05-16T06:26:23.711Z,98181.84
2023-05-16T06:28:54.073Z,98175.81
2023-05-16T06:31:23.660Z,98183.63
2023-05-16T06:33:52.165Z,98182.00
2023-05-16T06:36:21.125Z,98181.13
2023-05-16T06:38:50.136Z,98185.94
2023-05-16T06:41:18.611Z,98196.78
2023-05-16T06:43:47.163Z,98181.31
2023-05-16T06:46:17.254Z,98176.72
2023-05-16T06:48:46.007Z,98192.16
2023-05-16T06:51:14.568Z,98191.50
2023-05-16T06:53:44.106Z,98195.09
2023-05-16T06:56:13.018Z,98186.50
2023-05-16T06:58:41.602Z,98193.19
2023-05-16T07:01:10.177Z,98204.66
2023-05-16T07:03:40.630Z,98200.03
2023-05-16T07:06:10.086Z,98206.50
2023-05-16T07:08:39.173Z,98213.13
2023-05-16T07:11:10.216Z,98209.88
2023-05-16T07:13:39.290Z,98215.88
2023-05-16T07:16:09.206Z,98221.56
2023-05-16T07:18:39.208Z,98219.47
2023-05-16T07:21:07.924Z,98219.91
2023-05-16T07:23:36.575Z,98220.84
2023-05-16T07:26:05.563Z,98215.88
2023-05-16T07:28:34.063Z,98222.09
2023-05-16T07:31:02.549Z,98221.94
2023-05-16T07:33:31.148Z,98229.34
2023-05-16T07:36:15.352Z,98236.56
2023-05-16T07:38:45.237Z,98240.25
2023-05-16T07:41:13.961Z,98246.53
2023-05-16T07:43:42.570Z,98234.00
2023-05-16T07:46:13.430Z,98239.50
2023-05-16T07:48:42.466Z,98246.16
2023-05-16T07:51:12.315Z,98252.66
2023-05-16T07:53:41.332Z,98247.91
2023-05-16T07:56:10.213Z,98250.97
2023-05-16T07:58:39.498Z,98239.69
2023-05-16T08:01:08.275Z,98247.28
2023-05-16T08:03:38.527Z,98257.13
2023-05-16T08:06:07.670Z,98257.75
2023-05-16T08:08:38.095Z,98250.81
2023-05-16T08:11:07.008Z,98245.16
2023-05-16T08:13:36.221Z,98258.84
2023-05-16T08:16:05.032Z,98255.63
2023-05-16T08:18:34.799Z,98269.31
2023-05-16T08:21:03.359Z,98271.69
2023-05-16T08:23:31.814Z,98284.88
2023-05-16T08:26:02.149Z,98278.13
2023-05-16T08:28:31.132Z,98287.59
2023-05-16T08:31:00.171Z,98292.88
2023-05-16T08:33:29.057Z,98285.84
2023-05-16T08:35:58.222Z,98285.38
2023-05-16T08:38:26.724Z,98287.63
2023-05-16T08:40:55.354Z,98296.66
2023-05-16T08:43:25.505Z,98289.97
2023-05-16T08:45:54.432Z,98308.81
2023-05-16T08:48:27.498Z,98302.34
2023-05-16T08:50:56.369Z,98311.59
2023-05-16T08:53:34.025Z,98311.91
2023-05-16T08:56:04.910Z,98301.69
2023-05-16T08:58:35.388Z,98298.53
2023-05-16T09:01:08.948Z,98308.81
2023-05-16T09:03:39.642Z,98301.25
2023-05-16T09:06:08.710Z,98310.00
2023-05-16T09:08:37.241Z,98307.28
2023-05-16T09:11:06.135Z,98310.88
2023-05-16T09:13:36.900Z,98312.31
2023-05-16T09:16:13.593Z,98315.84
2023-05-16T09:18:45.797Z,98319.25
2023-05-16T09:21:15.891Z,98320.97
2023-05-16T09:23:46.555Z,98318.28
2023-05-16T09:26:15.793Z,98320.72
2023-05-16T09:28:45.722Z,98314.22
2023-05-16T09:31:26.789Z,98308.09
2023-05-16T09:33:57.306Z,98314.66
2023-05-16T09:36:27.203Z,98320.97
2023-05-16T09:38:56.104Z,98315.19
2023-05-16T09:41:26.037Z,98320.31
2023-05-16T09:43:56.836Z,98322.00
2023-05-16T09:46:28.812Z,98322.19
2023-05-16T09:48:58.173Z,98320.81
2023-05-16T09:51:28.745Z,98324.78
2023-05-16T09:54:02.307Z,98323.78
2023-05-16T09:56:30.801Z,98329.47
2023-05-16T09:59:00.733Z,98327.81
2023-05-16T10:01:29.326Z,98322.03
2023-05-16T10:03:59.103Z,98328.53
2023-05-16T10:06:28.045Z,98324.19
2023-05-16T10:08:56.986Z,98317.38
2023-05-16T10:11:27.304Z,98311.03
2023-05-16T10:13:57.106Z,98313.53
2023-05-16T10:16:28.241Z,98310.16
2023-05-16T10:18:57.763Z,98318.53
2023-05-16T10:21:30.288Z,98309.72
2023-05-16T10:24:04.836Z,98314.22
2023-05-16T10:26:35.848Z,98324.38
2023-05-16T10:29:06.167Z,98317.38
2023-05-16T10:31:37.974Z,98329.69
2023-05-16T10:34:06.713Z,98313.59
2023-05-16T10:36:36.414Z,98323.66
2023-05-16T10:39:05.678Z,98309.28
2023-05-16T10:41:36.814Z,98308.28
2023-05-16T10:44:18.106Z,98288.94
2023-05-16T10:46:49.246Z,98312.59
2023-05-16T10:49:25.924Z,98299.09
2023-05-16T10:52:10.620Z,98300.72
2023-05-16T10:54:41.852Z,98298.94
2023-05-16T10:57:18.363Z,98291.50
2023-05-16T10:59:48.952Z,98283.28
2023-05-16T11:02:28.980Z,98287.59
2023-05-16T11:05:00.196Z,98285.41
2023-05-16T11:07:34.449Z,98287.47
2023-05-16T11:10:09.646Z,98288.50
2023-05-16T11:12:44.613Z,98284.06
2023-05-16T11:15:26.693Z,98303.47
2023-05-16T11:18:09.385Z,98305.91
2023-05-16T11:20:41.014Z,98292.97
2023-05-16T11:23:28.116Z,98299.31
2023-05-16T11:26:00.682Z,98305.16
2023-05-16T11:28:30.788Z,98298.28
2023-05-16T11:31:01.047Z,98287.78
2023-05-16T11:33:35.685Z,98308.84
2023-05-16T11:36:15.861Z,98297.50
2023-05-16T11:38:45.688Z,98281.75
2023-05-16T11:41:16.589Z,98282.16
2023-05-16T11:43:46.772Z,98270.03
2023-05-16T11:46:17.574Z,98276.53
2023-05-16T11:48:48.590Z,98278.59
2023-05-16T11:51:20.933Z,98293.53
2023-05-16T11:53:51.089Z,98290.31
2023-05-16T11:56:22.265Z,98291.13
2023-05-16T11:58:52.423Z,98299.44
2023-05-16T12:01:20.927Z,98302.84
2023-05-16T12:03:59.448Z,98287.09
2023-05-16T12:06:29.418Z,98300.03
2023-05-16T12:08:57.965Z,98308.56
2023-05-16T12:11:27.332Z,98306.72
2023-05-16T12:13:56.012Z,98303.09
2023-05-16T12:16:25.966Z,98295.19
2023-05-16T12:18:58.454Z,98304.53
2023-05-16T12:21:27.151Z,98305.09
2023-05-16T12:23:58.316Z,98289.56
2023-05-16T12:26:31.366Z,98301.06
2023-05-16T12:29:01.044Z,98296.44
2023-05-16T12:31:32.465Z,98308.97
2023-05-16T12:34:03.008Z,98291.56
2023-05-16T12:36:36.882Z,98306.13
2023-05-16T12:39:05.932Z,98315.84
2023-05-16T12:41:41.540Z,98311.00
2023-05-16T12:44:16.820Z,98312.41
2023-05-16T12:46:47.100Z,98314.66
2023-05-16T12:49:17.613Z,98309.56
2023-05-16T12:51:52.445Z,98319.91
2023-05-16T12:54:23.107Z,98312.00
2023-05-16T12:56:51.803Z,98317.03
2023-05-16T12:59:20.892Z,98320.47
2023-05-16T13:01:49.967Z,98332.44
2023-05-16T13:04:21.667Z,98338.69
2023-05-16T13:09:23.468Z,98331.00
2023-05-16T13:11:52.527Z,98313.75
2023-05-16T13:14:21.041Z,98321.06
2023-05-16T13:16:50.503Z,98345.16
2023-05-16T13:19:23.192Z,98337.25
2023-05-16T13:21:51.893Z,98334.00
2023-05-16T13:24:20.923Z,98345.16
2023-05-16T13:26:49.385Z,98347.56
2023-05-16T13:29:18.500Z,98356.28
2023-05-16T13:31:47.231Z,98350.97
2023-05-16T13:34:15.781Z,98354.63
2023-05-16T13:36:53.916Z,98349.91
2023-05-16T13:39:23.727Z,98347.47
2023-05-16T13:41:53.425Z,98364.69
2023-05-16T13:44:22.709Z,98346.63
2023-05-16T13:46:52.099Z,98352.09
2023-05-16T13:49:20.931Z,98351.25
2023-05-16T13:51:52.075Z,98342.94
2023-05-16T13:54:21.909Z,98367.66
2023-05-16T13:56:51.249Z,98364.69
2023-05-16T13:59:31.887Z,98362.03
2023-05-16T14:02:08.904Z,98359.88
2023-05-16T14:04:37.493Z,98352.94
2023-05-16T14:07:07.934Z,98372.00
2023-05-16T14:09:39.405Z,98357.81
2023-05-16T14:12:09.150Z,98356.22
2023-05-16T14:14:38.016Z,98352.16
2023-05-16T14:17:07.567Z,98352.94
2023-05-16T14:19:36.475Z,98335.84
2023-05-16T14:22:05.182Z,98347.38
2023-05-16T14:24:35.487Z,98356.72
2023-05-16T14:27:04.081Z,98366.50
2023-05-16T14:29:33.060Z,98374.63
2023-05-16T14:32:01.690Z,98361.66
2023-05-16T14:34:30.306Z,98373.59
2023-05-16T14:36:59.413Z,98358.19
2023-05-16T14:39:28.977Z,98364.66
2023-05-16T14:41:58.922Z,98353.88
2023-05-16T14:44:27.318Z,98372.25
2023-05-16T14:46:56.450Z,98367.59
2023-05-16T14:49:24.929Z,98362.88
2023-05-16T14:51:53.924Z,98367.13
2023-05-16T14:54:22.427Z,98372.66
2023-05-16T14:56:50.867Z,98374.47
2023-05-16T14:59:20.758Z,98379.97
2023-05-16T15:01:49.553Z,98378.81
2023-05-16T15:04:18.860Z,98376.38
2023-05-16T15:06:47.288Z,98381.63
2023-05-16T15:09:15.946Z,98378.78
2023-05-16T15:11:44.411Z,98369.19
2023-05-16T15:14:13.054Z,98372.00
2023-05-16T15:16:44.147Z,98375.16
2023-05-16T15:19:13.253Z,98387.06
2023-05-16T15:21:41.818Z,98376.91
2023-05-16T15:24:12.313Z,98387.41
2023-05-16T15:26:41.060Z,98377.50
2023-05-16T15:29:10.951Z,98386.47
2023-05-16T15:31:39.511Z,98385.72
2023-05-16T15:34:09.440Z,98388.16
2023-05-16T15:36:38.426Z,98390.63
2023-05-16T15:39:06.866Z,98390.06
2023-05-16T15:41:56.833Z,98390.47
2023-05-16T15:44:24.409Z,98379.13
2023-05-16T15:46:52.916Z,98387.69
2023-05-16T15:49:22.822Z,98385.88
2023-05-16T15:51:52.724Z,98386.47
2023-05-16T15:54:21.638Z,98384.47
2023-05-16T15:56:50.237Z,98388.50
2023-05-16T15:59:18.680Z,98393.41
2023-05-16T16:01:47.386Z,98398.31
2023-05-16T16:04:16.616Z,98392.25
2023-05-16T16:06:46.864Z,98386.16
2023-05-16T16:09:15.674Z,98387.56
2023-05-16T16:11:46.469Z,98390.22
2023-05-16T16:14:15.282Z,98377.44
2023-05-16T16:16:43.992Z,98382.53
2023-05-16T16:19:12.608Z,98387.78
2023-05-16T16:21:41.960Z,98381.25
2023-05-16T16:24:11.872Z,98384.88
2023-05-16T16:26:40.921Z,98378.19
2023-05-16T16:29:09.873Z,98375.97
2023-05-16T16:31:38.379Z,98371.88
2023-05-16T16:34:07.004Z,98366.22
2023-05-16T16:36:35.486Z,98377.09
2023-05-16T16:39:05.848Z,98368.50
2023-05-16T16:41:36.356Z,98366.06
2023-05-16T16:44:05.022Z,98366.06
2023-05-16T16:46:33.463Z,98367.22
2023-05-16T16:49:02.048Z,98375.66
2023-05-16T16:51:31.201Z,98364.47
2023-05-16T16:54:00.092Z,98363.94
2023-05-16T16:56:30.101Z,98371.31
2023-05-16T16:59:00.951Z,98378.03
2023-05-16T17:01:32.716Z,98378.66
2023-05-16T17:04:01.804Z,98379.69
2023-05-16T17:06:30.919Z,98380.69
2023-05-16T17:09:03.142Z,98380.44
2023-05-16T17:11:35.908Z,98375.75
2023-05-16T17:14:06.325Z,98378.75
2023-05-16T17:16:35.191Z,98382.84
2023-05-16T17:19:04.606Z,98374.97
2023-05-16T17:21:34.687Z,98379.81
2023-05-16T17:24:04.401Z,98379.03
2023-05-16T17:26:32.976Z,98380.50
2023-05-16T17:29:01.773Z,98379.94
2023-05-16T17:31:31.999Z,98386.44
2023-05-16T17:34:00.440Z,98374.69
2023-05-16T17:36:29.048Z,98380.16
2023-05-16T17:38:58.679Z,98383.22
2023-05-16T17:41:27.352Z,98388.34
2023-05-16T17:43:55.835Z,98399.72
2023-05-16T17:46:24.335Z,98380.50
2023-05-16T17:48:54.551Z,98385.41
2023-05-16T17:51:23.452Z,98379.31
2023-05-16T17:53:52.602Z,98392.31
2023-05-16T17:56:21.132Z,98389.47
2023-05-16T17:58:50.268Z,98386.66
2023-05-16T18:01:19.540Z,98396.78
2023-05-16T18:03:48.811Z,98401.06
2023-05-16T18:06:18.718Z,98403.28
2023-05-16T18:08:47.338Z,98398.41
2023-05-16T18:11:15.838Z,98413.22
2023-05-16T18:13:44.731Z,98407.34
2023-05-16T18:16:13.129Z,98412.41
2023-05-16T18:18:41.759Z,98416.88
2023-05-16T18:21:10.382Z,98416.06
2023-05-16T18:23:40.302Z,98415.84
2023-05-16T18:26:09.302Z,98419.91
2023-05-16T18:28:37.933Z,98422.53
2023-05-16T18:31:06.937Z,98428.00
2023-05-16T18:33:37.787Z,98429.22
2023-05-16T18:36:06.765Z,98424.31
2023-05-16T18:38:35.381Z,98429.97
2023-05-16T18:41:05.285Z,98426.72
2023-05-16T18:43:35.365Z,98426.50
2023-05-16T18:46:04.859Z,98429.13
2023-05-16T18:48:35.952Z,98441.28
2023-05-16T18:51:05.230Z,98443.69
2023-05-16T18:53:33.807Z,98449.16
2023-05-16T18:56:02.235Z,98450.72
2023-05-16T18:58:32.516Z,98469.50
2023-05-16T19:01:02.001Z,98466.03
2023-05-16T19:03:30.555Z,98479.34
2023-05-16T19:05:59.321Z,98472.88
2023-05-16T19:08:36.761Z,98473.88
2023-05-16T19:11:15.628Z,98482.16
2023-05-16T19:13:45.695Z,98488.56
2023-05-16T19:16:14.630Z,98496.84
2023-05-16T19:18:43.416Z,98496.63
2023-05-16T19:21:13.572Z,98501.03
2023-05-16T19:23:42.497Z,98516.16
2023-05-16T19:26:11.134Z,98511.63
2023-05-16T19:28:42.112Z,98517.72
2023-05-16T19:31:12.954Z,98526.59
2023-05-16T19:33:41.531Z,98524.78
2023-05-16T19:36:10.090Z,98532.59
2023-05-16T19:38:38.682Z,98536.63
2023-05-16T19:41:07.151Z,98534.72
2023-05-16T19:43:35.618Z,98538.97
2023-05-16T19:46:04.057Z,98543.97
2023-05-16T19:48:33.968Z,98542.34
2023-05-16T19:51:02.530Z,98554.22
2023-05-16T19:53:31.094Z,98558.88
2023-05-16T19:55:59.654Z,98561.66
2023-05-16T19:58:28.631Z,98564.00
2023-05-16T20:00:58.459Z,98572.88
2023-05-16T20:03:27.317Z,98563.19
2023-05-16T20:05:57.837Z,98562.47
2023-05-16T20:08:26.380Z,98573.63
2023-05-16T20:10:55.967Z,98579.69
2023-05-16T20:13:25.709Z,98587.13
2023-05-16T20:15:54.187Z,98594.72
2023-05-16T20:18:22.799Z,98589.84
2023-05-16T20:20:51.375Z,98599.91
2023-05-16T20:23:21.590Z,98600.72
2023-05-16T20:25:50.181Z,98598.47
2023-05-16T20:28:18.676Z,98607.72
2023-05-16T20:30:47.218Z,98601.22
2023-05-16T20:33:16.099Z,98602.56
2023-05-16T20:35:44.638Z,98611.00
2023-05-16T20:38:13.088Z,98610.56
2023-05-16T20:40:42.928Z,98611.22
2023-05-16T20:43:11.948Z,98615.19
2023-05-16T20:45:40.522Z,98616.38
2023-05-16T20:48:09.077Z,98614.72
2023-05-16T20:50:38.989Z,98620.72
2023-05-16T20:53:07.454Z,98627.97
2023-05-16T20:55:35.953Z,98623.41
2023-05-16T20:58:06.243Z,98623.00
2023-05-16T21:00:34.805Z,98624.97
2023-05-16T21:03:04.690Z,98629.75
2023-05-16T21:05:33.967Z,98631.31
2023-05-16T21:08:03.018Z,98633.84
2023-05-16T21:10:31.764Z,98640.44
2023-05-16T21:13:00.782Z,98631.91
2023-05-16T21:15:30.836Z,98631.78
2023-05-16T21:17:59.486Z,98636.22
2023-05-16T21:20:30.260Z,98638.75
2023-05-16T21:22:59.186Z,98628.16
2023-05-16T21:25:27.953Z,98636.56
2023-05-16T21:27:57.289Z,98638.38
2023-05-16T21:30:26.085Z,98640.19
2023-05-16T21:32:56.506Z,98635.47
2023-05-16T21:35:25.301Z,98647.94
2023-05-16T21:37:54.179Z,98651.53
2023-05-16T21:40:25.149Z,98652.72
2023-05-16T21:42:54.079Z,98644.22
2023-05-16T21:45:22.850Z,98658.47
2023-05-16T21:47:51.588Z,98655.22
2023-05-16T21:50:21.752Z,98657.19
2023-05-16T21:52:52.971Z,98657.19
2023-05-16T21:55:21.977Z,98660.16
2023-05-16T21:57:50.585Z,98662.16
2023-05-16T22:00:19.772Z,98668.72
2023-05-16T22:02:48.694Z,98666.56
2023-05-16T22:05:19.232Z,98665.75
2023-05-16T22:07:49.291Z,98663.31
2023-05-16T22:10:18.734Z,98664.47
2023-05-16T22:12:47.235Z,98660.41
2023-05-16T22:15:15.748Z,98667.59
2023-05-16T22:17:44.345Z,98663.03
2023-05-16T22:20:13.587Z,98663.03
2023-05-16T22:22:42.147Z,98670.69
2023-05-16T22:25:12.756Z,98671.50
2023-05-16T22:27:41.261Z,98674.94
2023-05-16T22:30:11.114Z,98666.28
2023-05-16T22:32:39.635Z,98669.72
2023-05-16T22:35:10.204Z,98671.34
2023-05-16T22:37:38.661Z,98663.50
2023-05-16T22:40:09.287Z,98664.47
2023-05-16T22:42:39.900Z,98667.09
2023-05-16T22:45:10.852Z,98659.25
2023-05-16T22:47:40.420Z,98668.06
2023-05-16T22:50:09.873Z,98665.28
2023-05-16T22:52:41.232Z,98667.91
2023-05-16T22:55:10.760Z,98669.72
2023-05-16T22:57:41.678Z,98663.66
2023-05-16T23:00:11.754Z,98668.06
2023-05-16T23:02:40.390Z,98668.06
2023-05-16T23:05:10.427Z,98670.06
2023-05-16T23:07:40.134Z,98667.59
2023-05-16T23:10:11.682Z,98668.16
2023-05-16T23:12:41.557Z,98679.75
2023-05-16T23:15:11.596Z,98678.97
2023-05-16T23:17:40.829Z,98670.31
2023-05-16T23:20:10.731Z,98679.97
2023-05-16T23:22:40.154Z,98671.78
2023-05-16T23:25:10.759Z,98685.59
2023-05-16T23:27:41.530Z,98682.63
2023-05-16T23:30:11.922Z,98677.38
2023-05-16T23:32:40.447Z,98675.59
2023-05-16T23:35:10.653Z,98683.44
2023-05-16T23:37:39.114Z,98679.84
2023-05-16T23:40:09.763Z,98682.63
2023-05-16T23:42:41.345Z,98689.84
2023-05-16T23:45:12.721Z,98691.44
2023-05-16T23:47:41.449Z,98687.38
2023-05-16T23:50:11.649Z,98682.16
2023-05-16T23:52:40.235Z,98680.22
2023-05-16T23:55:10.093Z,98686.78
2023-05-16T23:57:41.082Z,98694.84
