createdAt,value
2023-04-30T00:02:26.392Z,20.88
2023-04-30T00:05:13.980Z,21.40
2023-04-30T00:08:01.844Z,22.90
2023-04-30T00:10:49.624Z,21.08
2023-04-30T00:13:37.056Z,19.02
2023-04-30T00:16:25.381Z,19.45
2023-04-30T00:19:14.536Z,21.80
2023-04-30T00:22:02.776Z,19.77
2023-04-30T00:24:50.542Z,24.17
2023-04-30T00:27:40.642Z,15.38
2023-04-30T00:30:29.218Z,19.58
2023-04-30T00:33:16.796Z,20.15
2023-04-30T00:36:06.672Z,20.42
2023-04-30T00:38:54.351Z,23.90
2023-04-30T00:41:43.094Z,18.55
2023-04-30T00:44:30.735Z,19.50
2023-04-30T00:47:18.592Z,20.55
2023-04-30T00:50:07.088Z,20.60
2023-04-30T00:52:55.869Z,17.73
2023-04-30T00:55:45.365Z,19.17
2023-04-30T00:58:33.062Z,16.85
2023-04-30T01:01:21.125Z,19.20
2023-04-30T01:04:08.697Z,20.98
2023-04-30T01:06:56.957Z,20.08
2023-04-30T01:09:46.635Z,20.55
2023-04-30T01:12:40.983Z,20.85
2023-04-30T01:15:32.096Z,20.52
2023-04-30T01:18:27.081Z,17.63
2023-04-30T01:21:18.511Z,20.30
2023-04-30T01:24:26.472Z,20.00
2023-04-30T01:27:25.827Z,18.55
2023-04-30T01:30:15.454Z,16.70
2023-04-30T01:33:03.561Z,20.20
2023-04-30T01:36:15.053Z,20.23
2023-04-30T01:39:13.266Z,18.60
2023-04-30T01:42:13.145Z,19.30
2023-04-30T01:45:24.243Z,20.13
2023-04-30T01:48:23.948Z,20.02
2023-04-30T01:51:27.897Z,19.58
2023-04-30T01:54:24.814Z,18.80
2023-04-30T01:57:20.266Z,23.33
2023-04-30T02:00:10.929Z,21.40
2023-04-30T02:03:04.181Z,18.95
2023-04-30T02:05:51.984Z,22.38
2023-04-30T02:08:40.128Z,22.80
2023-04-30T02:11:28.162Z,19.40
2023-04-30T02:14:15.873Z,17.88
2023-04-30T02:17:03.864Z,23.00
2023-04-30T02:19:53.286Z,21.02
2023-04-30T02:22:41.522Z,21.10
2023-04-30T02:25:29.097Z,18.83
2023-04-30T02:28:16.751Z,25.15
2023-04-30T02:31:04.335Z,22.48
2023-04-30T02:33:52.110Z,18.52
2023-04-30T02:36:40.995Z,19.08
2023-04-30T02:39:28.645Z,24.13
2023-04-30T02:42:16.566Z,26.00
2023-04-30T02:45:04.435Z,22.98
2023-04-30T02:47:52.538Z,22.00
2023-04-30T02:50:40.411Z,21.40
2023-04-30T02:53:29.487Z,19.08
2023-04-30T02:56:17.128Z,25.65
2023-04-30T02:59:04.577Z,23.55
2023-04-30T03:01:52.222Z,23.00
2023-04-30T03:04:41.769Z,23.17
2023-04-30T03:07:29.866Z,27.38
2023-04-30T03:10:19.446Z,24.67
2023-04-30T03:13:06.936Z,26.52
2023-04-30T03:15:59.839Z,24.88
2023-04-30T03:18:47.481Z,25.40
2023-04-30T03:21:35.465Z,22.80
2023-04-30T03:24:23.481Z,24.08
2023-04-30T03:27:14.331Z,26.50
2023-04-30T03:30:02.134Z,19.42
2023-04-30T03:32:49.816Z,22.52
2023-04-30T03:35:37.404Z,22.30
2023-04-30T03:38:25.230Z,22.73
2023-04-30T03:41:12.856Z,21.05
2023-04-30T03:44:01.798Z,21.73
2023-04-30T03:46:49.361Z,21.13
2023-04-30T03:49:37.439Z,21.25
2023-04-30T03:52:28.345Z,25.13
2023-04-30T03:55:15.854Z,22.88
2023-04-30T03:58:03.718Z,20.73
2023-04-30T04:00:54.109Z,22.27
2023-04-30T04:03:42.655Z,22.00
2023-04-30T04:06:30.634Z,25.77
2023-04-30T04:09:18.531Z,22.42
2023-04-30T04:12:06.830Z,22.20
2023-04-30T04:14:54.910Z,25.42
2023-04-30T04:17:44.735Z,24.88
2023-04-30T04:20:32.261Z,22.95
2023-04-30T04:23:20.429Z,27.25
2023-04-30T04:26:08.267Z,23.40
2023-04-30T04:28:56.086Z,24.13
2023-04-30T04:31:44.044Z,27.25
2023-04-30T04:34:36.103Z,27.10
2023-04-30T04:37:23.864Z,25.75
2023-04-30T04:40:12.659Z,21.52
2023-04-30T04:43:01.063Z,24.15
2023-04-30T04:45:48.890Z,20.40
2023-04-30T04:48:37.378Z,22.88
2023-04-30T04:51:27.030Z,20.35
2023-04-30T04:54:15.613Z,15.48
2023-04-30T04:57:03.769Z,16.77
2023-04-30T04:59:51.261Z,15.68
2023-04-30T05:02:38.755Z,16.10
2023-04-30T05:05:27.369Z,16.95
2023-04-30T05:08:16.650Z,16.15
2023-04-30T05:11:03.994Z,16.27
2023-04-30T05:13:51.528Z,18.55
2023-04-30T05:16:38.917Z,14.75
2023-04-30T05:19:26.942Z,13.63
2023-04-30T05:22:15.216Z,16.65
2023-04-30T05:25:04.184Z,16.70
2023-04-30T05:27:51.788Z,12.65
2023-04-30T05:30:39.613Z,16.70
2023-04-30T05:33:27.531Z,15.57
2023-04-30T05:36:15.771Z,15.25
2023-04-30T05:39:04.594Z,14.70
2023-04-30T05:41:53.691Z,13.68
2023-04-30T05:44:41.284Z,13.00
2023-04-30T05:47:29.088Z,14.00
2023-04-30T05:50:16.982Z,16.17
2023-04-30T05:53:04.955Z,14.55
2023-04-30T05:55:52.621Z,13.40
2023-04-30T05:58:42.537Z,18.40
2023-04-30T06:01:30.032Z,16.30
2023-04-30T06:04:18.259Z,14.40
2023-04-30T06:07:06.312Z,13.40
2023-04-30T06:09:54.256Z,12.13
2023-04-30T06:12:42.094Z,16.58
2023-04-30T06:15:31.291Z,13.32
2023-04-30T06:18:18.824Z,16.48
2023-04-30T06:21:06.162Z,14.20
2023-04-30T06:23:53.797Z,11.30
2023-04-30T06:26:41.587Z,12.70
2023-04-30T06:29:30.596Z,13.55
2023-04-30T06:32:19.812Z,14.15
2023-04-30T06:35:08.171Z,11.23
2023-04-30T06:37:55.937Z,12.48
2023-04-30T06:40:43.550Z,9.93
2023-04-30T06:43:38.675Z,14.73
2023-04-30T06:46:26.539Z,10.60
2023-04-30T06:49:15.406Z,10.20
2023-04-30T06:52:03.168Z,10.68
2023-04-30T06:54:50.704Z,14.13
2023-04-30T06:57:38.625Z,10.70
2023-04-30T07:00:26.605Z,10.95
2023-04-30T07:03:14.308Z,10.32
2023-04-30T07:06:04.094Z,9.85
2023-04-30T07:08:52.099Z,8.02
2023-04-30T07:11:40.107Z,10.55
2023-04-30T07:14:27.847Z,12.77
2023-04-30T07:17:15.370Z,10.30
2023-04-30T07:20:04.568Z,11.10
2023-04-30T07:22:55.127Z,9.70
2023-04-30T07:25:42.680Z,9.68
2023-04-30T07:28:30.886Z,7.30
2023-04-30T07:31:19.383Z,11.13
2023-04-30T07:34:07.152Z,10.50
2023-04-30T07:36:54.675Z,11.52
2023-04-30T07:39:43.693Z,11.15
2023-04-30T07:42:31.567Z,12.90
2023-04-30T07:45:19.508Z,10.10
2023-04-30T07:48:07.412Z,10.38
2023-04-30T07:50:55.383Z,9.25
2023-04-30T07:53:45.559Z,6.85
2023-04-30T07:56:34.886Z,9.65
2023-04-30T07:59:24.560Z,9.57
2023-04-30T08:02:12.430Z,7.20
2023-04-30T08:05:00.792Z,6.55
2023-04-30T08:07:48.405Z,8.05
2023-04-30T08:10:37.502Z,7.82
2023-04-30T08:13:26.477Z,8.30
2023-04-30T08:16:14.383Z,9.80
2023-04-30T08:19:02.257Z,9.00
2023-04-30T08:21:50.206Z,8.25
2023-04-30T08:24:38.095Z,8.85
2023-04-30T08:27:25.492Z,6.28
2023-04-30T08:30:14.960Z,6.63
2023-04-30T08:33:03.114Z,6.53
2023-04-30T08:35:51.064Z,6.85
2023-04-30T08:38:38.431Z,7.28
2023-04-30T08:41:28.458Z,8.98
2023-04-30T08:44:16.138Z,7.28
2023-04-30T08:47:05.574Z,9.40
2023-04-30T08:49:53.324Z,7.93
2023-04-30T08:52:43.475Z,10.25
2023-04-30T08:55:31.706Z,9.20
2023-04-30T08:58:19.716Z,5.10
2023-04-30T09:01:08.931Z,7.22
2023-04-30T09:03:58.906Z,7.00
2023-04-30T09:06:46.842Z,4.72
2023-04-30T09:09:40.042Z,8.45
2023-04-30T09:12:27.554Z,8.52
2023-04-30T09:15:15.349Z,8.65
2023-04-30T09:18:11.793Z,7.80
2023-04-30T09:21:05.038Z,5.57
2023-04-30T09:23:57.057Z,8.00
2023-04-30T09:26:46.940Z,8.73
2023-04-30T09:29:38.710Z,6.70
2023-04-30T09:32:26.681Z,7.53
2023-04-30T09:35:33.226Z,6.45
2023-04-30T09:38:30.207Z,7.90
2023-04-30T09:44:28.487Z,6.53
2023-04-30T09:47:17.853Z,5.43
2023-04-30T09:50:06.300Z,7.18
2023-04-30T09:52:54.953Z,7.85
2023-04-30T09:55:46.625Z,5.93
2023-04-30T09:58:39.042Z,7.80
2023-04-30T10:01:28.569Z,5.60
2023-04-30T10:04:18.097Z,8.15
2023-04-30T10:07:07.899Z,7.18
2023-04-30T10:10:00.596Z,7.55
2023-04-30T10:12:54.734Z,5.93
2023-04-30T10:15:49.966Z,7.05
2023-04-30T10:18:43.217Z,7.07
2023-04-30T10:21:33.036Z,7.50
2023-04-30T10:24:21.810Z,5.30
2023-04-30T10:27:09.632Z,6.70
2023-04-30T10:30:00.597Z,4.90
2023-04-30T10:32:57.419Z,4.45
2023-04-30T10:35:50.750Z,5.63
2023-04-30T10:38:39.506Z,3.92
2023-04-30T10:41:29.530Z,5.40
2023-04-30T10:44:22.742Z,5.03
2023-04-30T10:47:12.053Z,5.82
2023-04-30T10:50:05.454Z,5.55
2023-04-30T10:53:04.245Z,5.90
2023-04-30T10:56:06.583Z,8.73
2023-04-30T10:58:54.684Z,7.97
2023-04-30T11:01:59.876Z,4.95
2023-04-30T11:05:11.728Z,5.93
2023-04-30T11:08:00.193Z,3.80
2023-04-30T11:11:00.284Z,4.88
2023-04-30T11:13:49.667Z,6.82
2023-04-30T11:16:37.520Z,7.18
2023-04-30T11:19:25.863Z,5.55
2023-04-30T11:22:37.845Z,3.47
2023-04-30T11:25:25.533Z,4.85
2023-04-30T11:28:16.755Z,3.60
2023-04-30T11:31:05.115Z,7.40
2023-04-30T11:33:53.463Z,6.35
2023-04-30T11:36:42.208Z,3.95
2023-04-30T11:39:33.672Z,2.72
2023-04-30T11:42:22.102Z,5.78
2023-04-30T11:45:13.071Z,5.82
2023-04-30T11:48:00.810Z,2.80
2023-04-30T11:50:48.836Z,7.32
2023-04-30T11:53:36.522Z,6.57
2023-04-30T11:56:27.692Z,5.93
2023-04-30T11:59:16.168Z,3.13
2023-04-30T12:02:03.789Z,3.42
2023-04-30T12:04:51.242Z,5.47
2023-04-30T12:07:39.152Z,7.93
2023-04-30T12:10:27.239Z,3.90
2023-04-30T12:13:17.119Z,5.05
2023-04-30T12:16:05.563Z,5.30
2023-04-30T12:18:53.272Z,3.92
2023-04-30T12:21:42.475Z,3.22
2023-04-30T12:24:30.044Z,7.53
2023-04-30T12:27:18.228Z,3.85
2023-04-30T12:30:09.814Z,3.65
2023-04-30T12:33:03.420Z,5.43
2023-04-30T12:35:54.414Z,4.00
2023-04-30T12:38:44.538Z,2.58
2023-04-30T12:41:32.679Z,3.72
2023-04-30T12:44:21.995Z,7.57
2023-04-30T12:47:10.878Z,6.40
2023-04-30T12:49:58.858Z,6.25
2023-04-30T12:52:46.411Z,4.57
2023-04-30T12:55:34.805Z,6.43
2023-04-30T12:58:22.559Z,2.80
2023-04-30T13:01:13.421Z,4.32
2023-04-30T13:04:02.712Z,5.00
2023-04-30T13:06:50.703Z,3.40
2023-04-30T13:09:39.203Z,6.10
2023-04-30T13:12:26.776Z,4.07
2023-04-30T13:15:14.781Z,4.13
2023-04-30T13:18:03.822Z,4.40
2023-04-30T13:20:53.099Z,6.88
2023-04-30T13:23:51.165Z,6.80
2023-04-30T13:26:41.159Z,6.32
2023-04-30T13:29:28.494Z,7.75
2023-04-30T13:32:17.095Z,3.92
2023-04-30T13:35:04.773Z,4.60
2023-04-30T13:37:53.729Z,4.32
2023-04-30T13:40:41.394Z,6.95
2023-04-30T13:43:29.315Z,5.65
2023-04-30T13:46:17.132Z,8.18
2023-04-30T13:49:05.684Z,6.55
2023-04-30T13:51:53.389Z,3.55
2023-04-30T13:54:42.391Z,3.70
2023-04-30T13:57:32.973Z,4.25
2023-04-30T14:00:22.313Z,3.35
2023-04-30T14:03:11.365Z,5.00
2023-04-30T14:05:59.191Z,5.88
2023-04-30T14:08:46.889Z,4.85
2023-04-30T14:11:35.879Z,4.25
2023-04-30T14:14:23.943Z,4.28
2023-04-30T14:17:11.685Z,7.07
2023-04-30T14:19:59.101Z,4.80
2023-04-30T14:22:47.322Z,5.70
2023-04-30T14:25:34.765Z,7.72
2023-04-30T14:28:23.801Z,8.18
2023-04-30T14:31:11.657Z,6.50
2023-04-30T14:33:59.272Z,4.57
2023-04-30T14:36:46.914Z,6.82
2023-04-30T14:39:34.406Z,7.32
2023-04-30T14:42:21.901Z,7.00
2023-04-30T14:45:12.237Z,4.95
2023-04-30T14:50:48.245Z,5.25
2023-04-30T14:53:35.657Z,6.35
2023-04-30T14:56:24.980Z,5.78
2023-04-30T14:59:13.311Z,3.05
2023-04-30T15:02:02.258Z,3.70
2023-04-30T15:04:50.122Z,5.95
2023-04-30T15:07:37.867Z,4.85
2023-04-30T15:10:25.905Z,6.18
2023-04-30T15:13:14.324Z,4.60
2023-04-30T15:16:01.805Z,3.97
2023-04-30T15:18:50.832Z,5.25
2023-04-30T15:21:38.701Z,7.15
2023-04-30T15:24:26.665Z,4.43
2023-04-30T15:27:14.269Z,5.35
2023-04-30T15:30:01.947Z,6.03
2023-04-30T15:32:50.325Z,3.30
2023-04-30T15:35:39.865Z,3.55
2023-04-30T15:38:27.477Z,4.63
2023-04-30T15:41:15.135Z,4.45
2023-04-30T15:44:02.909Z,5.30
2023-04-30T15:46:51.910Z,6.50
2023-04-30T15:49:39.964Z,4.10
2023-04-30T15:52:29.080Z,5.35
2023-04-30T15:55:16.750Z,3.78
2023-04-30T15:58:06.152Z,3.78
2023-04-30T16:00:53.937Z,6.50
2023-04-30T16:03:41.520Z,6.53
2023-04-30T16:06:32.174Z,3.53
2023-04-30T16:09:22.025Z,3.30
2023-04-30T16:12:09.475Z,4.20
2023-04-30T16:14:56.996Z,5.40
2023-04-30T16:17:44.799Z,2.85
2023-04-30T16:20:32.676Z,5.07
2023-04-30T16:23:20.874Z,6.47
2023-04-30T16:26:10.096Z,5.45
2023-04-30T16:28:58.409Z,3.67
2023-04-30T16:31:47.856Z,3.72
2023-04-30T16:34:35.697Z,5.00
2023-04-30T16:37:23.430Z,3.95
2023-04-30T16:40:12.400Z,5.55
2023-04-30T16:43:01.326Z,3.83
2023-04-30T16:45:48.720Z,5.22
2023-04-30T16:48:36.420Z,5.18
2023-04-30T16:51:24.392Z,3.15
2023-04-30T16:54:11.822Z,3.08
2023-04-30T16:56:59.222Z,5.07
2023-04-30T16:59:48.630Z,3.97
2023-04-30T17:02:37.153Z,3.78
2023-04-30T17:05:25.261Z,3.47
2023-04-30T17:08:12.776Z,6.75
2023-04-30T17:11:00.364Z,3.35
2023-04-30T17:13:48.328Z,4.38
2023-04-30T17:16:37.595Z,5.10
2023-04-30T17:19:25.434Z,4.80
2023-04-30T17:22:14.268Z,4.43
2023-04-30T17:25:02.387Z,4.47
2023-04-30T17:27:50.165Z,4.43
2023-04-30T17:30:38.345Z,3.85
2023-04-30T17:33:27.804Z,5.88
2023-04-30T17:36:15.945Z,4.93
2023-04-30T17:39:05.789Z,4.93
2023-04-30T17:41:53.439Z,3.03
2023-04-30T17:44:40.989Z,4.07
2023-04-30T17:47:28.888Z,7.15
2023-04-30T17:50:17.743Z,3.55
2023-04-30T17:53:05.727Z,4.60
2023-04-30T17:55:53.700Z,5.25
2023-04-30T17:58:41.329Z,7.47
2023-04-30T18:01:28.945Z,5.20
2023-04-30T18:04:19.329Z,6.88
2023-04-30T18:07:08.320Z,7.28
2023-04-30T18:09:57.007Z,7.70
2023-04-30T18:12:44.913Z,4.07
2023-04-30T18:15:33.637Z,4.95
2023-04-30T18:18:21.305Z,3.67
2023-04-30T18:21:09.736Z,4.55
2023-04-30T18:23:58.566Z,3.80
2023-04-30T18:26:46.531Z,3.83
2023-04-30T18:29:35.357Z,4.60
2023-04-30T18:32:22.991Z,4.38
2023-04-30T18:35:11.465Z,3.95
2023-04-30T18:37:59.373Z,3.45
2023-04-30T18:40:48.212Z,7.43
2023-04-30T18:43:37.134Z,9.90
2023-04-30T18:46:25.473Z,7.63
2023-04-30T18:49:13.819Z,13.60
2023-04-30T18:52:01.659Z,10.18
2023-04-30T18:54:49.473Z,11.48
2023-04-30T18:57:40.523Z,12.85
2023-04-30T19:00:29.735Z,13.93
2023-04-30T19:03:17.509Z,13.82
2023-04-30T19:06:05.352Z,18.92
2023-04-30T19:08:52.784Z,18.35
2023-04-30T19:11:40.329Z,16.08
2023-04-30T19:14:29.470Z,14.32
2023-04-30T19:17:18.856Z,20.27
2023-04-30T19:20:09.199Z,11.07
2023-04-30T19:22:57.026Z,12.02
2023-04-30T19:25:49.067Z,10.57
2023-04-30T19:28:36.764Z,10.13
2023-04-30T19:31:26.000Z,11.50
2023-04-30T19:34:14.366Z,10.43
2023-04-30T19:37:02.135Z,8.57
2023-04-30T19:39:49.579Z,9.85
2023-04-30T19:42:36.803Z,11.45
2023-04-30T19:45:25.490Z,13.88
2023-04-30T19:48:14.879Z,11.43
2023-04-30T19:51:05.094Z,12.68
2023-04-30T19:53:53.228Z,11.35
2023-04-30T19:56:41.072Z,11.07
2023-04-30T19:59:28.828Z,14.43
2023-04-30T20:02:16.877Z,8.70
2023-04-30T20:05:07.365Z,10.88
2023-04-30T20:07:54.913Z,9.55
2023-04-30T20:10:43.864Z,7.47
2023-04-30T20:13:31.698Z,9.85
2023-04-30T20:16:19.697Z,7.05
2023-04-30T20:19:07.701Z,7.50
2023-04-30T20:21:57.062Z,8.57
2023-04-30T20:24:44.997Z,8.05
2023-04-30T20:27:34.191Z,6.40
2023-04-30T20:30:22.288Z,9.07
2023-04-30T20:33:10.193Z,6.80
2023-04-30T20:35:58.218Z,7.38
2023-04-30T20:38:47.284Z,7.80
2023-04-30T20:41:35.871Z,5.72
2023-04-30T20:44:23.964Z,7.43
2023-04-30T20:47:14.311Z,8.25
2023-04-30T20:50:01.632Z,8.27
2023-04-30T20:52:49.103Z,9.52
2023-04-30T20:55:37.839Z,7.35
2023-04-30T20:58:25.804Z,7.97
2023-04-30T21:01:13.363Z,7.75
2023-04-30T21:04:01.315Z,7.55
2023-04-30T21:06:49.098Z,8.40
2023-04-30T21:09:38.349Z,7.25
2023-04-30T21:12:27.846Z,7.47
2023-04-30T21:15:16.028Z,9.65
2023-04-30T21:18:03.778Z,7.78
2023-04-30T21:20:51.682Z,7.22
2023-04-30T21:23:40.003Z,7.03
2023-04-30T21:26:27.715Z,7.72
2023-04-30T21:29:16.715Z,9.88
2023-04-30T21:32:04.861Z,7.35
2023-04-30T21:34:52.916Z,8.52
2023-04-30T21:37:40.874Z,9.05
2023-04-30T21:40:28.696Z,7.05
2023-04-30T21:43:17.913Z,11.98
2023-04-30T21:46:07.026Z,10.02
2023-04-30T21:48:54.650Z,13.82
2023-04-30T21:51:42.852Z,7.68
2023-04-30T21:54:30.606Z,9.57
2023-04-30T21:57:18.167Z,8.82
2023-04-30T22:00:06.596Z,8.45
2023-04-30T22:02:56.826Z,8.38
2023-04-30T22:05:46.366Z,11.07
2023-04-30T22:08:34.183Z,9.65
2023-04-30T22:11:22.327Z,10.60
2023-04-30T22:14:10.053Z,8.77
2023-04-30T22:16:57.850Z,8.20
2023-04-30T22:19:46.849Z,10.85
2023-04-30T22:22:34.374Z,8.55
2023-04-30T22:25:22.018Z,13.02
2023-04-30T22:28:11.208Z,10.95
2023-04-30T22:30:59.991Z,10.15
2023-04-30T22:33:48.339Z,12.60
2023-04-30T22:36:37.366Z,12.48
2023-04-30T22:39:25.457Z,12.45
2023-04-30T22:42:14.098Z,12.23
2023-04-30T22:45:02.614Z,12.18
2023-04-30T22:47:50.569Z,12.90
2023-04-30T22:50:38.223Z,16.80
2023-04-30T22:53:27.902Z,13.27
2023-04-30T22:56:15.887Z,15.57
2023-04-30T22:59:03.402Z,16.77
2023-04-30T23:01:51.087Z,11.25
2023-04-30T23:04:38.781Z,10.80
2023-04-30T23:07:26.644Z,15.40
2023-04-30T23:10:15.624Z,10.07
2023-04-30T23:13:03.088Z,12.23
2023-04-30T23:15:50.765Z,10.57
2023-04-30T23:18:38.914Z,10.68
2023-04-30T23:21:26.872Z,13.25
2023-04-30T23:24:14.570Z,14.90
2023-04-30T23:27:04.047Z,12.88
2023-04-30T23:29:51.750Z,14.80
2023-04-30T23:32:39.642Z,11.40
2023-04-30T23:35:27.436Z,11.05
2023-04-30T23:38:16.331Z,9.85
2023-04-30T23:41:04.402Z,11.20
2023-04-30T23:43:53.395Z,12.43
2023-04-30T23:46:41.625Z,14.90
2023-04-30T23:49:29.135Z,13.80
2023-04-30T23:52:16.587Z,12.93
2023-04-30T23:55:04.182Z,11.32
2023-04-30T23:57:52.803Z,11.30
