createdAt,value
2018-02-01T00:54:57.523Z,1.30
2018-02-01T01:13:27.374Z,1.60
2018-02-01T01:15:56.206Z,1.35
2018-02-01T01:18:29.078Z,1.98
2018-02-01T01:21:07.874Z,2.00
2018-02-01T01:23:41.698Z,1.20
2018-02-01T01:26:11.966Z,1.23
2018-02-01T01:28:41.766Z,2.78
2018-02-01T01:31:16.478Z,1.30
2018-02-01T01:33:49.114Z,0.98
2018-02-01T01:36:31.875Z,2.20
2018-02-01T01:39:06.198Z,1.17
2018-02-01T01:41:34.798Z,0.98
2018-02-01T01:44:03.814Z,1.35
2018-02-01T01:46:38.734Z,1.27
2018-02-01T01:49:09.078Z,1.08
2018-02-01T01:51:39.690Z,1.37
2018-02-01T01:54:09.126Z,2.28
2018-02-01T01:56:38.550Z,2.35
2018-02-01T01:59:07.678Z,2.47
2018-02-01T02:01:37.274Z,2.10
2018-02-01T02:04:05.370Z,5.72
2018-02-01T02:06:36.396Z,5.10
2018-02-01T02:09:09.913Z,3.55
2018-02-01T02:11:38.754Z,4.07
2018-02-01T02:14:08.666Z,4.03
2018-02-01T02:16:37.681Z,4.00
2018-02-01T02:19:06.513Z,5.32
2018-02-01T02:21:34.899Z,3.75
2018-02-01T02:24:07.066Z,4.28
2018-02-01T02:26:38.321Z,3.47
2018-02-01T02:29:09.346Z,4.45
2018-02-01T02:31:37.417Z,3.62
2018-02-01T02:34:08.254Z,3.83
2018-02-01T02:36:40.170Z,3.78
2018-02-01T02:39:15.442Z,3.85
2018-02-01T02:41:43.530Z,3.70
2018-02-01T02:44:13.905Z,5.47
2018-02-01T02:46:42.722Z,4.00
2018-02-01T02:49:11.645Z,4.60
2018-02-01T02:51:41.734Z,7.32
2018-02-01T02:54:12.134Z,3.60
2018-02-01T02:57:08.800Z,3.95
2018-02-01T03:02:15.435Z,3.05
2018-02-01T03:04:47.646Z,3.37
2018-02-01T03:07:21.817Z,2.70
2018-02-01T03:09:53.653Z,3.50
2018-02-01T03:12:26.381Z,2.72
2018-02-01T03:14:58.265Z,3.20
2018-02-01T03:17:26.285Z,4.50
2018-02-01T03:20:02.986Z,3.60
2018-02-01T03:22:35.535Z,2.70
2018-02-01T03:25:04.386Z,9.50
2018-02-01T03:27:39.189Z,2.17
2018-02-01T03:30:08.302Z,2.42
2018-02-01T03:32:39.453Z,1.92
2018-02-01T03:37:51.809Z,1.65
2018-02-01T03:43:06.198Z,0.80
2018-02-01T03:45:44.786Z,1.00
2018-02-01T03:48:31.158Z,0.70
2018-02-01T03:51:08.934Z,0.80
2018-02-01T03:53:44.734Z,0.90
2018-02-01T03:56:13.786Z,0.60
2018-02-01T03:58:47.226Z,0.80
2018-02-01T04:04:09.598Z,0.65
2018-02-01T04:06:39.110Z,0.60
2018-02-01T04:09:14.086Z,0.70
2018-02-01T04:11:42.134Z,0.80
2018-02-01T04:14:10.205Z,4.32
2018-02-01T04:16:38.781Z,0.93
2018-02-01T04:19:09.446Z,0.70
2018-02-01T04:26:45.157Z,0.60
2018-02-01T04:29:17.162Z,0.50
2018-02-01T04:31:49.910Z,0.50
2018-02-01T04:34:21.590Z,0.57
2018-02-01T04:36:50.610Z,5.10
2018-02-01T04:39:22.950Z,0.55
2018-02-01T04:41:58.882Z,0.60
2018-02-01T04:44:28.890Z,0.60
2018-02-01T04:46:58.621Z,0.50
2018-02-01T04:49:33.750Z,0.60
2018-02-01T04:52:05.166Z,0.60
2018-02-01T04:54:36.846Z,2.97
2018-02-01T04:57:17.386Z,0.60
2018-02-01T04:59:46.430Z,0.70
2018-02-01T05:02:18.726Z,0.70
2018-02-01T05:04:53.358Z,2.17
2018-02-01T05:07:22.442Z,1.00
2018-02-01T05:09:50.490Z,1.48
2018-02-01T05:12:20.806Z,1.37
2018-02-01T05:14:49.597Z,0.82
2018-02-01T05:17:22.769Z,0.90
2018-02-01T05:19:57.150Z,0.90
2018-02-01T05:22:27.301Z,0.80
2018-02-01T05:25:05.986Z,1.90
2018-02-01T05:27:35.926Z,2.25
2018-02-01T05:30:06.054Z,2.95
2018-02-01T05:35:10.818Z,2.15
2018-02-01T05:37:38.869Z,1.70
2018-02-01T05:40:08.906Z,1.80
2018-02-01T05:42:42.806Z,1.50
2018-02-01T05:45:15.377Z,1.52
2018-02-01T05:47:44.361Z,1.83
2018-02-01T05:50:15.957Z,1.40
2018-02-01T05:52:48.590Z,1.60
2018-02-01T05:55:19.642Z,1.85
2018-02-01T05:57:48.505Z,2.30
2018-02-01T06:00:18.546Z,3.42
2018-02-01T06:02:49.266Z,1.73
2018-02-01T06:05:19.282Z,1.90
2018-02-01T06:07:58.254Z,2.20
2018-02-01T06:10:35.173Z,2.40
2018-02-01T06:13:09.709Z,3.60
2018-02-01T06:15:48.802Z,4.65
2018-02-01T06:18:18.773Z,3.20
2018-02-01T06:20:48.582Z,3.30
2018-02-01T06:23:20.945Z,3.75
2018-02-01T06:25:51.665Z,4.25
2018-02-01T06:28:30.249Z,4.18
2018-02-01T06:31:24.337Z,3.65
2018-02-01T06:33:55.197Z,4.03
2018-02-01T06:36:23.226Z,3.90
2018-02-01T06:39:06.295Z,4.40
2018-02-01T06:41:34.306Z,3.92
2018-02-01T06:44:03.253Z,3.42
2018-02-01T06:46:32.321Z,4.80
2018-02-01T06:49:01.341Z,4.72
2018-02-01T06:51:33.901Z,4.10
2018-02-01T06:54:02.897Z,4.28
2018-02-01T06:56:36.402Z,3.85
2018-02-01T06:59:18.529Z,5.95
2018-02-01T07:01:50.010Z,4.68
2018-02-01T07:04:18.025Z,4.00
2018-02-01T07:06:49.262Z,4.62
2018-02-01T07:09:22.041Z,4.57
2018-02-01T07:12:08.165Z,5.25
2018-02-01T07:14:36.950Z,5.62
2018-02-01T07:17:29.322Z,5.32
2018-02-01T07:19:57.361Z,5.45
2018-02-01T07:22:26.137Z,5.50
2018-02-01T07:24:58.617Z,4.82
2018-02-01T07:27:28.633Z,5.60
2018-02-01T07:30:02.209Z,5.62
2018-02-01T07:32:54.411Z,5.68
2018-02-01T07:35:34.041Z,4.85
2018-02-01T07:38:02.990Z,5.75
2018-02-01T07:40:33.773Z,4.90
2018-02-01T07:43:01.791Z,4.37
2018-02-01T07:51:00.613Z,4.72
2018-02-01T07:53:33.281Z,6.30
2018-02-01T07:56:01.308Z,4.60
2018-02-01T07:58:42.319Z,5.43
2018-02-01T08:01:10.333Z,5.47
2018-02-01T08:03:42.537Z,5.70
2018-02-01T08:06:15.184Z,5.60
2018-02-01T08:08:44.845Z,5.22
2018-02-01T08:11:16.212Z,4.93
2018-02-01T08:13:45.109Z,4.15
2018-02-01T08:16:16.889Z,7.28
2018-02-01T08:18:56.333Z,3.87
2018-02-01T08:21:27.542Z,4.50
2018-02-01T08:23:55.552Z,4.00
2018-02-01T08:26:26.926Z,4.50
2018-02-01T08:28:55.825Z,3.92
2018-02-01T08:31:23.833Z,3.40
2018-02-01T08:34:07.744Z,2.90
2018-02-01T08:36:36.652Z,3.45
2018-02-01T08:39:04.668Z,3.35
2018-02-01T08:41:34.584Z,2.90
2018-02-01T08:44:07.068Z,2.47
2018-02-01T08:46:38.848Z,3.00
2018-02-01T08:49:10.692Z,2.58
2018-02-01T08:51:51.213Z,2.78
2018-02-01T08:54:19.989Z,2.97
2018-02-01T08:56:50.667Z,2.33
2018-02-01T08:59:23.434Z,2.42
2018-02-01T09:02:03.005Z,2.65
2018-02-01T09:04:44.597Z,2.95
2018-02-01T09:07:12.612Z,2.40
2018-02-01T09:09:55.341Z,2.60
2018-02-01T09:12:27.867Z,2.00
2018-02-01T09:14:55.961Z,4.20
2018-02-01T09:17:24.740Z,2.05
2018-02-01T09:19:52.748Z,2.67
2018-02-01T09:22:22.668Z,2.37
2018-02-01T09:24:52.576Z,2.80
2018-02-01T09:27:27.216Z,2.50
2018-02-01T09:29:57.124Z,2.50
2018-02-01T09:32:27.072Z,2.50
2018-02-01T09:34:55.981Z,2.40
2018-02-01T09:37:25.008Z,2.70
2018-02-01T09:39:55.680Z,2.72
2018-02-01T09:42:23.692Z,2.90
2018-02-01T09:44:53.360Z,2.40
2018-02-01T09:47:22.344Z,4.15
2018-02-01T09:49:55.760Z,3.37
2018-02-01T09:52:24.672Z,2.90
2018-02-01T09:54:53.456Z,3.05
2018-02-01T09:57:25.764Z,3.90
2018-02-01T10:00:02.193Z,4.10
2018-02-01T10:02:32.876Z,2.92
2018-02-01T10:05:05.068Z,2.90
2018-02-01T10:07:48.143Z,2.80
2018-02-01T10:10:18.056Z,2.67
2018-02-01T10:12:52.111Z,2.90
2018-02-01T10:15:23.264Z,6.35
2018-02-01T10:17:55.148Z,29.30
2018-02-01T10:20:23.960Z,13.45
2018-02-01T10:22:52.892Z,30.35
2018-02-01T10:25:34.860Z,6.05
2018-02-01T10:28:03.643Z,6.40
2018-02-01T10:30:50.419Z,4.50
2018-02-01T10:33:19.200Z,9.20
2018-02-01T10:35:53.316Z,3.35
2018-02-01T10:38:22.103Z,6.62
2018-02-01T10:41:01.608Z,3.83
2018-02-01T10:43:33.836Z,7.15
2018-02-01T10:46:03.832Z,3.55
2018-02-01T10:48:37.509Z,5.95
2018-02-01T10:51:10.264Z,3.53
2018-02-01T10:53:38.276Z,8.30
2018-02-01T10:56:08.060Z,3.55
2018-02-01T10:58:39.920Z,4.05
2018-02-01T11:01:10.579Z,3.53
2018-02-01T11:03:43.631Z,4.97
2018-02-01T11:06:11.648Z,7.47
2018-02-01T11:08:40.592Z,2.97
2018-02-01T11:11:12.152Z,4.93
2018-02-01T11:13:40.198Z,4.50
2018-02-01T11:16:10.112Z,4.47
2018-02-01T11:18:55.784Z,5.10
2018-02-01T11:21:24.868Z,3.50
2018-02-01T11:23:54.836Z,3.75
2018-02-01T11:26:28.384Z,3.00
2018-02-01T11:29:06.129Z,4.18
2018-02-01T11:31:34.147Z,2.85
2018-02-01T11:34:07.964Z,3.40
2018-02-01T11:36:35.975Z,1.90
2018-02-01T11:39:03.996Z,3.05
2018-02-01T11:41:32.021Z,1.90
2018-02-01T11:44:03.376Z,1.60
2018-02-01T11:46:34.097Z,2.40
2018-02-01T11:49:02.115Z,2.50
2018-02-01T11:51:30.123Z,2.60
2018-02-01T11:54:03.108Z,2.37
2018-02-01T11:56:32.099Z,2.67
2018-02-01T11:59:01.012Z,2.40
2018-02-01T12:01:30.964Z,2.58
2018-02-01T12:04:02.680Z,2.47
2018-02-01T12:06:30.708Z,4.68
2018-02-01T12:09:02.340Z,2.40
2018-02-01T12:11:31.252Z,6.10
2018-02-01T12:13:59.280Z,3.90
2018-02-01T12:16:36.345Z,3.33
2018-02-01T12:19:04.371Z,6.57
2018-02-01T12:21:33.392Z,4.03
2018-02-01T12:24:01.408Z,6.72
2018-02-01T12:26:29.423Z,5.97
2018-02-01T12:28:57.483Z,3.97
2018-02-01T12:31:26.395Z,3.20
2018-02-01T12:33:56.312Z,3.37
2018-02-01T12:36:28.064Z,3.60
2018-02-01T12:38:56.095Z,3.15
2018-02-01T12:41:26.039Z,2.80
2018-02-01T12:44:10.575Z,3.40
2018-02-01T12:46:39.627Z,3.28
2018-02-01T12:49:08.431Z,3.05
2018-02-01T12:51:50.647Z,2.37
2018-02-01T12:54:24.503Z,5.90
2018-02-01T12:56:52.563Z,2.90
2018-02-01T12:59:21.479Z,3.85
2018-02-01T13:01:52.223Z,7.82
2018-02-01T13:04:21.019Z,6.35
2018-02-01T13:06:49.799Z,4.47
2018-02-01T13:09:22.343Z,1.62
2018-02-01T13:11:51.339Z,2.87
2018-02-01T13:14:21.287Z,4.60
2018-02-01T13:16:49.319Z,3.90
2018-02-01T13:19:17.344Z,4.40
2018-02-01T13:21:45.375Z,4.47
2018-02-01T13:24:13.407Z,3.40
2018-02-01T13:26:42.335Z,3.40
2018-02-01T13:29:13.035Z,2.50
2018-02-01T13:31:41.067Z,5.22
2018-02-01T13:34:11.043Z,6.05
2018-02-01T13:36:39.075Z,8.80
2018-02-01T13:39:08.129Z,4.60
2018-02-01T13:41:36.931Z,18.48
2018-02-01T13:44:10.343Z,13.20
2018-02-01T13:46:39.379Z,2.80
2018-02-01T13:49:08.299Z,4.12
2018-02-01T13:51:42.947Z,4.60
2018-02-01T13:54:11.927Z,7.85
2018-02-01T13:56:43.753Z,4.12
2018-02-01T13:59:11.783Z,6.85
2018-02-01T14:01:39.815Z,8.20
2018-02-01T14:04:12.081Z,4.80
2018-02-01T14:06:44.882Z,11.48
2018-02-01T14:09:16.903Z,5.05
2018-02-01T14:11:45.923Z,10.50
2018-02-01T14:14:14.723Z,3.33
2018-02-01T14:16:43.675Z,6.75
2018-02-01T14:19:12.607Z,6.80
2018-02-01T14:21:41.555Z,5.15
2018-02-01T14:24:09.579Z,4.05
2018-02-01T14:26:37.619Z,8.82
2018-02-01T14:29:11.194Z,5.30
2018-02-01T14:31:39.227Z,6.87
2018-02-01T14:34:07.251Z,4.75
2018-02-01T14:36:37.963Z,6.82
2018-02-01T14:39:06.959Z,4.60
2018-02-01T14:41:34.992Z,11.05
2018-02-01T14:44:03.015Z,7.30
2018-02-01T14:46:33.779Z,8.50
2018-02-01T14:49:02.724Z,4.70
2018-02-01T14:51:38.431Z,6.57
2018-02-01T14:54:06.479Z,3.50
2018-02-01T14:56:34.495Z,8.57
2018-02-01T14:59:03.411Z,8.20
2018-02-01T15:01:31.419Z,9.63
2018-02-01T15:03:59.434Z,6.45
2018-02-01T15:06:32.483Z,4.30
2018-02-01T15:09:04.271Z,11.18
2018-02-01T15:11:32.310Z,7.30
2018-02-01T15:14:00.331Z,7.22
2018-02-01T15:16:28.343Z,3.10
2018-02-01T15:18:57.275Z,6.62
2018-02-01T15:21:25.287Z,5.70
2018-02-01T15:23:54.131Z,9.32
2018-02-01T15:26:22.151Z,5.78
2018-02-01T15:29:00.747Z,4.18
2018-02-01T15:31:29.523Z,7.90
2018-02-01T15:33:57.551Z,8.45
2018-02-01T15:36:26.468Z,5.20
2018-02-01T15:38:54.483Z,5.57
2018-02-01T15:41:26.099Z,12.73
2018-02-01T15:43:55.002Z,5.15
2018-02-01T15:46:29.551Z,13.48
2018-02-01T15:49:01.463Z,11.40
2018-02-01T15:51:47.699Z,2.85
2018-02-01T15:54:22.103Z,3.50
2018-02-01T15:56:52.815Z,6.43
2018-02-01T15:59:20.835Z,2.50
2018-02-01T16:01:53.674Z,5.62
2018-02-01T16:04:26.542Z,4.70
2018-02-01T16:06:55.546Z,4.60
2018-02-01T16:09:25.468Z,5.35
2018-02-01T16:11:56.747Z,10.63
2018-02-01T16:14:28.458Z,2.12
2018-02-01T16:17:00.239Z,3.25
2018-02-01T16:19:30.023Z,5.00
2018-02-01T16:21:59.010Z,6.90
2018-02-01T16:24:32.619Z,8.68
2018-02-01T16:27:00.630Z,6.07
2018-02-01T16:29:30.583Z,8.02
2018-02-01T16:32:11.703Z,4.25
2018-02-01T16:34:51.690Z,3.75
2018-02-01T16:37:22.871Z,5.00
2018-02-01T16:39:50.910Z,3.30
2018-02-01T16:42:18.930Z,7.12
2018-02-01T16:44:48.838Z,7.97
2018-02-01T16:47:28.838Z,4.82
2018-02-01T16:49:58.790Z,3.75
2018-02-01T16:52:28.802Z,8.13
2018-02-01T16:55:01.171Z,5.28
2018-02-01T16:57:29.206Z,6.05
2018-02-01T17:00:21.638Z,3.55
2018-02-01T17:02:49.662Z,5.00
2018-02-01T17:05:17.678Z,3.60
2018-02-01T17:07:47.658Z,6.90
2018-02-01T17:10:21.402Z,10.63
2018-02-01T17:12:54.638Z,6.25
2018-02-01T17:15:41.046Z,3.17
2018-02-01T17:18:13.510Z,3.70
2018-02-01T17:20:50.010Z,11.07
2018-02-01T17:23:19.682Z,6.70
2018-02-01T17:25:48.674Z,10.27
2018-02-01T17:28:16.702Z,3.62
2018-02-01T17:30:44.710Z,10.40
2018-02-01T17:33:12.730Z,3.67
2018-02-01T17:35:46.190Z,5.00
2018-02-01T17:38:14.970Z,3.65
2018-02-01T17:40:45.759Z,8.00
2018-02-01T17:43:13.770Z,8.85
2018-02-01T17:45:42.678Z,6.90
2018-02-01T17:48:12.578Z,6.28
2018-02-01T17:50:44.129Z,11.25
2018-02-01T17:53:13.066Z,6.05
2018-02-01T17:55:41.070Z,8.75
2018-02-01T17:58:13.610Z,5.60
2018-02-01T18:00:43.522Z,4.82
2018-02-01T18:03:13.369Z,4.30
2018-02-01T18:05:42.366Z,3.17
2018-02-01T18:08:15.546Z,5.10
2018-02-01T18:10:49.898Z,4.95
2018-02-01T18:13:23.405Z,10.07
2018-02-01T18:16:09.206Z,10.85
2018-02-01T18:18:45.250Z,7.95
2018-02-01T18:21:13.526Z,6.28
2018-02-01T18:23:55.453Z,6.65
2018-02-01T18:26:29.285Z,8.75
2018-02-01T18:29:11.662Z,8.15
2018-02-01T18:31:39.794Z,9.82
2018-02-01T18:34:12.517Z,7.82
2018-02-01T18:36:42.449Z,5.00
2018-02-01T18:39:10.492Z,6.90
2018-02-01T18:41:46.614Z,6.15
2018-02-01T18:44:21.297Z,4.62
2018-02-01T18:46:56.362Z,5.15
2018-02-01T18:49:29.101Z,7.50
2018-02-01T18:51:58.014Z,6.12
2018-02-01T18:54:31.925Z,8.45
2018-02-01T18:57:04.826Z,4.80
2018-02-01T18:59:32.849Z,11.52
2018-02-01T19:07:07.457Z,5.60
2018-02-01T19:09:37.969Z,9.68
2018-02-01T19:12:12.637Z,6.35
2018-02-01T19:14:49.202Z,10.35
2018-02-01T19:17:23.077Z,5.85
2018-02-01T19:19:52.613Z,6.70
2018-02-01T19:22:21.893Z,9.25
2018-02-01T19:24:53.965Z,6.37
2018-02-01T19:32:36.989Z,8.85
2018-02-01T19:35:13.097Z,5.43
2018-02-01T19:45:36.361Z,8.70
2018-02-01T19:55:46.225Z,13.00
2018-02-01T19:58:21.517Z,9.73
2018-02-01T20:00:54.113Z,8.27
2018-02-01T20:03:23.061Z,7.20
2018-02-01T20:05:51.101Z,14.57
2018-02-01T20:08:20.093Z,5.93
2018-02-01T20:10:50.089Z,9.45
2018-02-01T20:18:46.933Z,9.45
2018-02-01T20:21:16.869Z,7.75
2018-02-01T20:23:45.876Z,16.50
2018-02-01T20:26:13.891Z,8.02
2018-02-01T20:28:44.045Z,11.82
2018-02-01T20:31:12.304Z,8.05
2018-02-01T20:33:40.613Z,12.35
2018-02-01T20:36:10.681Z,10.38
2018-02-01T20:38:41.069Z,12.00
2018-02-01T20:41:10.085Z,12.88
2018-02-01T20:43:38.317Z,8.80
2018-02-01T20:46:12.149Z,9.38
2018-02-01T20:48:41.108Z,18.10
2018-02-01T20:51:12.772Z,14.27
2018-02-01T20:53:42.781Z,10.30
2018-02-01T20:56:12.829Z,11.80
2018-02-01T20:58:40.869Z,9.43
2018-02-01T21:01:13.749Z,10.02
2018-02-01T21:03:45.805Z,11.48
2018-02-01T21:06:13.848Z,10.57
2018-02-01T21:08:42.816Z,11.38
2018-02-01T21:11:16.078Z,11.40
2018-02-01T21:13:45.881Z,11.50
2018-02-01T21:16:14.685Z,9.73
2018-02-01T21:18:42.762Z,8.75
2018-02-01T21:21:15.405Z,9.35
2018-02-01T21:23:50.025Z,11.88
2018-02-01T21:26:21.449Z,7.68
2018-02-01T21:28:54.405Z,13.00
2018-02-01T21:34:02.885Z,10.75
2018-02-01T21:36:37.853Z,6.10
2018-02-01T21:41:45.829Z,8.85
2018-02-01T21:46:55.669Z,13.52
2018-02-01T22:07:18.668Z,8.65
2018-02-01T22:09:53.377Z,10.85
2018-02-01T22:14:57.425Z,9.77
2018-02-01T22:20:14.156Z,7.53
2018-02-01T22:22:48.044Z,20.05
2018-02-01T22:25:17.900Z,20.23
2018-02-01T22:27:50.489Z,15.55
2018-02-01T22:30:20.617Z,9.77
2018-02-01T22:32:54.744Z,11.20
2018-02-01T22:35:30.036Z,10.13
2018-02-01T22:38:04.652Z,12.73
2018-02-01T22:40:35.636Z,8.63
2018-02-01T22:43:06.353Z,10.68
2018-02-01T22:45:43.772Z,15.85
2018-02-01T22:50:52.408Z,14.55
2018-02-01T22:53:22.352Z,9.52
2018-02-01T22:55:52.852Z,22.83
2018-02-01T22:58:21.188Z,11.93
2018-02-01T23:00:55.632Z,13.60
2018-02-01T23:03:24.720Z,11.48
2018-02-01T23:05:53.964Z,15.50
2018-02-01T23:08:22.968Z,15.50
2018-02-01T23:10:51.992Z,14.38
2018-02-01T23:13:21.008Z,18.58
2018-02-01T23:16:01.032Z,18.67
2018-02-01T23:18:30.368Z,13.88
2018-02-01T23:21:03.120Z,15.32
2018-02-01T23:23:32.136Z,14.98
2018-02-01T23:26:01.232Z,19.75
2018-02-01T23:28:30.892Z,20.52
2018-02-01T23:31:08.504Z,23.83
2018-02-01T23:33:36.960Z,21.23
2018-02-01T23:36:08.945Z,16.70
2018-02-01T23:38:38.052Z,23.58
2018-02-01T23:41:06.593Z,19.33
2018-02-01T23:43:35.523Z,19.40
2018-02-01T23:51:16.024Z,23.02
2018-02-01T23:53:45.644Z,24.65
2018-02-01T23:58:51.112Z,28.08
