createdAt,value
2019-01-04T00:01:48.089Z,21.43
2019-01-04T00:04:25.179Z,21.68
2019-01-04T00:06:55.359Z,18.40
2019-01-04T00:09:25.385Z,19.07
2019-01-04T00:11:55.451Z,21.70
2019-01-04T00:14:25.608Z,19.17
2019-01-04T00:16:55.718Z,23.63
2019-01-04T00:19:26.295Z,28.42
2019-01-04T00:21:56.369Z,26.00
2019-01-04T00:24:26.367Z,12.45
2019-01-04T00:26:56.467Z,17.10
2019-01-04T00:29:26.660Z,25.70
2019-01-04T00:31:57.965Z,21.67
2019-01-04T00:34:28.089Z,26.12
2019-01-04T00:36:58.167Z,28.90
2019-01-04T00:39:28.774Z,21.35
2019-01-04T00:41:58.858Z,16.47
2019-01-04T00:44:28.991Z,30.40
2019-01-04T00:46:59.174Z,26.07
2019-01-04T00:49:29.277Z,21.70
2019-01-04T00:51:59.459Z,21.77
2019-01-04T00:54:29.521Z,20.50
2019-01-04T00:57:34.063Z,23.50
2019-01-04T01:01:27.143Z,24.23
2019-01-04T01:05:06.144Z,25.32
2019-01-04T01:08:32.878Z,20.80
2019-01-04T01:11:44.268Z,14.55
2019-01-04T01:15:10.472Z,16.80
2019-01-04T01:18:34.144Z,22.27
2019-01-04T01:22:18.459Z,17.43
2019-01-04T01:25:46.772Z,16.20
2019-01-04T01:29:23.172Z,17.85
2019-01-04T01:32:46.071Z,18.83
2019-01-04T01:36:06.615Z,21.12
2019-01-04T01:39:35.724Z,29.57
2019-01-04T01:43:25.802Z,24.80
2019-01-04T01:46:37.586Z,24.47
2019-01-04T01:50:02.330Z,20.83
2019-01-04T01:52:41.560Z,25.17
2019-01-04T01:55:11.663Z,31.17
2019-01-04T01:57:41.736Z,18.25
2019-01-04T02:00:11.897Z,29.37
2019-01-04T02:02:41.993Z,30.10
2019-01-04T02:05:12.009Z,26.97
2019-01-04T02:07:42.783Z,19.42
2019-01-04T02:10:13.008Z,21.03
2019-01-04T02:12:43.028Z,20.83
2019-01-04T02:15:13.494Z,30.83
2019-01-04T02:17:43.576Z,26.60
2019-01-04T02:20:13.704Z,21.27
2019-01-04T02:22:43.678Z,26.02
2019-01-04T02:25:14.027Z,17.73
2019-01-04T02:27:44.184Z,26.45
2019-01-04T02:30:14.297Z,21.10
2019-01-04T02:32:44.389Z,30.40
2019-01-04T02:35:14.412Z,24.30
2019-01-04T02:37:44.411Z,28.50
2019-01-04T02:40:14.414Z,22.30
2019-01-04T02:42:44.366Z,29.50
2019-01-04T02:45:14.553Z,35.50
2019-01-04T02:47:44.599Z,26.13
2019-01-04T02:50:14.535Z,27.63
2019-01-04T02:52:44.474Z,21.02
2019-01-04T02:55:14.515Z,30.77
2019-01-04T02:57:44.606Z,19.40
2019-01-04T03:00:14.596Z,22.40
2019-01-04T03:02:44.623Z,18.00
2019-01-04T03:05:14.786Z,25.63
2019-01-04T03:07:44.706Z,20.75
2019-01-04T03:10:14.714Z,21.37
2019-01-04T03:12:44.757Z,23.60
2019-01-04T03:15:14.989Z,25.23
2019-01-04T03:17:45.972Z,26.73
2019-01-04T03:20:16.074Z,20.03
2019-01-04T03:22:46.047Z,19.73
2019-01-04T03:25:16.445Z,28.17
2019-01-04T03:27:46.555Z,28.77
2019-01-04T03:30:16.738Z,21.17
2019-01-04T03:32:46.856Z,17.80
2019-01-04T03:35:16.993Z,16.27
2019-01-04T03:37:46.932Z,18.40
2019-01-04T03:40:16.980Z,17.43
2019-01-04T03:42:47.077Z,25.43
2019-01-04T03:45:17.249Z,22.33
2019-01-04T03:47:47.305Z,23.37
2019-01-04T03:50:17.434Z,21.13
2019-01-04T03:52:47.633Z,21.87
2019-01-04T03:55:18.463Z,21.52
2019-01-04T03:57:48.522Z,16.87
2019-01-04T04:00:18.801Z,27.10
2019-01-04T04:02:48.894Z,26.33
2019-01-04T04:05:18.924Z,23.50
2019-01-04T04:07:48.938Z,22.17
2019-01-04T04:10:18.991Z,20.30
2019-01-04T04:12:48.988Z,20.23
2019-01-04T04:15:19.004Z,25.53
2019-01-04T04:17:49.046Z,25.67
2019-01-04T04:20:19.163Z,23.87
2019-01-04T04:22:49.104Z,26.23
2019-01-04T04:25:19.141Z,21.80
2019-01-04T04:27:49.255Z,20.93
2019-01-04T04:30:19.370Z,22.33
2019-01-04T04:32:49.432Z,22.77
2019-01-04T04:35:19.577Z,16.30
2019-01-04T04:37:49.634Z,18.30
2019-01-04T04:40:19.553Z,26.10
2019-01-04T04:42:49.647Z,19.13
2019-01-04T04:45:19.677Z,24.80
2019-01-04T04:47:49.641Z,29.10
2019-01-04T04:50:19.657Z,29.20
2019-01-04T04:52:49.703Z,23.93
2019-01-04T04:55:19.822Z,23.50
2019-01-04T04:57:49.887Z,25.57
2019-01-04T05:00:19.923Z,18.57
2019-01-04T05:02:49.995Z,26.83
2019-01-04T05:05:20.211Z,22.80
2019-01-04T05:07:50.222Z,31.30
2019-01-04T05:10:20.434Z,17.37
2019-01-04T05:12:50.573Z,28.53
2019-01-04T05:15:20.528Z,14.87
2019-01-04T05:17:50.451Z,28.63
2019-01-04T05:20:20.576Z,28.47
2019-01-04T05:22:50.550Z,22.33
2019-01-04T05:25:20.661Z,24.77
2019-01-04T05:27:50.770Z,32.70
2019-01-04T05:30:20.804Z,28.53
2019-01-04T05:32:50.808Z,22.47
2019-01-04T05:35:20.770Z,22.93
2019-01-04T05:37:50.793Z,24.80
2019-01-04T05:40:20.944Z,20.00
2019-01-04T05:42:51.118Z,24.77
2019-01-04T05:45:21.155Z,19.27
2019-01-04T05:47:51.160Z,24.03
2019-01-04T05:50:21.438Z,22.93
2019-01-04T05:52:51.467Z,26.20
2019-01-04T05:55:21.398Z,33.67
2019-01-04T05:57:51.406Z,26.97
2019-01-04T06:00:21.428Z,21.70
2019-01-04T06:02:51.454Z,20.90
2019-01-04T06:05:21.504Z,26.23
2019-01-04T06:07:51.463Z,31.37
2019-01-04T06:10:21.443Z,25.37
2019-01-04T06:12:51.477Z,20.50
2019-01-04T06:15:21.406Z,30.30
2019-01-04T06:17:51.352Z,19.60
2019-01-04T06:20:21.357Z,24.63
2019-01-04T06:22:51.400Z,27.00
2019-01-04T06:25:21.633Z,24.43
2019-01-04T06:27:51.609Z,22.87
2019-01-04T06:30:21.673Z,22.63
2019-01-04T06:32:51.763Z,24.87
2019-01-04T06:35:21.675Z,22.17
2019-01-04T06:37:51.595Z,33.00
2019-01-04T06:40:21.527Z,27.23
2019-01-04T06:42:51.541Z,23.33
2019-01-04T06:45:21.532Z,23.17
2019-01-04T06:47:51.626Z,29.30
2019-01-04T06:50:21.658Z,19.87
2019-01-04T06:52:51.680Z,23.67
2019-01-04T06:56:07.290Z,22.23
2019-01-04T06:58:37.416Z,24.12
2019-01-04T07:01:07.474Z,32.50
2019-01-04T07:03:37.532Z,30.67
2019-01-04T07:06:07.587Z,21.40
2019-01-04T07:08:37.741Z,24.20
2019-01-04T07:11:07.937Z,21.60
2019-01-04T07:13:37.998Z,28.83
2019-01-04T07:16:08.119Z,27.83
2019-01-04T07:18:38.250Z,15.77
2019-01-04T07:21:08.348Z,31.47
2019-01-04T07:23:38.313Z,28.60
2019-01-04T07:26:08.243Z,24.93
2019-01-04T07:28:38.254Z,27.40
2019-01-04T07:31:08.586Z,22.77
2019-01-04T07:33:38.685Z,17.77
2019-01-04T07:36:08.898Z,29.00
2019-01-04T07:38:38.909Z,21.93
2019-01-04T07:41:08.937Z,22.43
2019-01-04T07:43:38.885Z,28.53
2019-01-04T07:46:08.830Z,30.97
2019-01-04T07:48:38.835Z,29.20
2019-01-04T07:51:08.766Z,21.60
2019-01-04T07:53:38.731Z,35.50
2019-01-04T07:56:08.654Z,28.47
2019-01-04T07:58:38.785Z,30.70
2019-01-04T08:01:09.762Z,24.45
2019-01-04T08:03:39.789Z,25.43
2019-01-04T08:06:09.896Z,28.90
2019-01-04T08:08:39.855Z,29.18
2019-01-04T08:11:09.940Z,22.95
2019-01-04T08:13:40.003Z,33.73
2019-01-04T08:16:09.999Z,28.60
2019-01-04T08:18:39.962Z,39.40
2019-01-04T08:21:09.967Z,25.82
2019-01-04T08:23:39.982Z,31.75
2019-01-04T08:26:11.149Z,30.13
2019-01-04T08:28:41.180Z,24.23
2019-01-04T08:31:11.282Z,29.17
2019-01-04T08:33:41.391Z,34.57
2019-01-04T08:36:11.621Z,29.40
2019-01-04T08:38:41.589Z,21.87
2019-01-04T08:41:11.539Z,30.40
2019-01-04T08:43:41.571Z,38.63
2019-01-04T08:46:11.651Z,33.13
2019-01-04T08:48:41.726Z,29.40
2019-01-04T08:51:11.647Z,36.40
2019-01-04T08:53:59.392Z,29.85
2019-01-04T08:56:33.913Z,35.02
2019-01-04T08:59:04.143Z,29.23
2019-01-04T09:01:34.203Z,31.07
2019-01-04T09:04:04.387Z,30.17
2019-01-04T09:06:35.965Z,29.55
2019-01-04T09:09:08.339Z,34.33
2019-01-04T09:11:38.406Z,37.33
2019-01-04T09:14:08.405Z,40.15
2019-01-04T09:16:39.441Z,38.53
2019-01-04T09:19:09.474Z,30.37
2019-01-04T09:21:39.565Z,35.20
2019-01-04T09:24:09.753Z,32.17
2019-01-04T09:26:39.865Z,31.63
2019-01-04T09:29:09.992Z,30.70
2019-01-04T09:31:40.069Z,39.77
2019-01-04T09:34:10.209Z,39.53
2019-01-04T09:36:40.143Z,38.30
2019-01-04T09:39:10.237Z,49.30
2019-01-04T09:41:43.611Z,33.03
2019-01-04T09:44:13.658Z,44.95
2019-01-04T09:46:43.711Z,37.75
2019-01-04T09:49:13.745Z,37.08
2019-01-04T09:51:43.861Z,42.00
2019-01-04T09:54:14.734Z,44.83
2019-01-04T09:56:44.692Z,39.18
2019-01-04T09:59:14.690Z,40.70
2019-01-04T10:01:44.745Z,36.20
2019-01-04T10:04:14.881Z,51.60
2019-01-04T10:06:44.994Z,49.03
2019-01-04T10:09:14.930Z,39.80
2019-01-04T10:11:44.964Z,38.17
2019-01-04T10:14:14.916Z,42.53
2019-01-04T10:16:44.992Z,32.03
2019-01-04T10:19:15.420Z,40.77
2019-01-04T10:21:45.516Z,31.33
2019-01-04T10:24:15.590Z,29.33
2019-01-04T10:26:46.550Z,37.48
2019-01-04T10:29:16.511Z,30.93
2019-01-04T10:31:46.630Z,32.95
2019-01-04T10:34:16.664Z,31.40
2019-01-04T10:36:46.709Z,44.60
2019-01-04T10:39:17.536Z,34.10
2019-01-04T10:41:47.600Z,30.92
2019-01-04T10:44:18.425Z,28.32
2019-01-04T10:46:49.606Z,28.03
2019-01-04T10:49:19.542Z,34.30
2019-01-04T10:51:49.511Z,32.47
2019-01-04T10:54:19.724Z,30.77
2019-01-04T10:56:49.686Z,37.70
2019-01-04T10:59:19.692Z,22.40
2019-01-04T11:01:49.764Z,37.97
2019-01-04T11:04:22.735Z,27.57
2019-01-04T11:06:52.848Z,21.27
2019-01-04T11:09:23.070Z,31.60
2019-01-04T11:11:53.974Z,26.67
2019-01-04T11:14:23.906Z,27.67
2019-01-04T11:16:54.066Z,27.73
2019-01-04T11:19:24.081Z,26.85
2019-01-04T11:22:48.797Z,22.47
2019-01-04T11:25:59.172Z,36.93
2019-01-04T11:28:53.698Z,20.10
2019-01-04T11:32:11.362Z,21.12
2019-01-04T11:35:41.546Z,25.60
2019-01-04T11:39:00.133Z,22.70
2019-01-04T11:42:22.058Z,26.65
2019-01-04T11:45:41.305Z,21.27
2019-01-04T11:49:05.566Z,16.83
2019-01-04T11:52:30.993Z,15.50
2019-01-04T11:54:59.425Z,18.23
2019-01-04T11:57:29.474Z,24.27
2019-01-04T11:59:59.503Z,22.10
2019-01-04T12:02:29.538Z,24.83
2019-01-04T12:05:01.794Z,23.20
2019-01-04T12:07:32.056Z,17.12
2019-01-04T12:10:02.144Z,19.23
2019-01-04T12:12:32.268Z,15.45
2019-01-04T12:15:02.284Z,15.03
2019-01-04T12:17:32.401Z,21.95
2019-01-04T12:20:02.471Z,16.87
2019-01-04T12:22:32.451Z,17.50
2019-01-04T12:25:02.381Z,17.90
2019-01-04T12:27:32.427Z,20.20
2019-01-04T12:30:02.464Z,20.13
2019-01-04T12:32:32.452Z,17.92
2019-01-04T12:35:02.570Z,20.57
2019-01-04T12:37:32.710Z,27.13
2019-01-04T12:40:02.793Z,16.10
2019-01-04T12:42:32.726Z,19.80
2019-01-04T12:45:02.846Z,24.67
2019-01-04T12:47:32.780Z,22.67
2019-01-04T12:50:02.955Z,20.03
2019-01-04T12:52:32.947Z,21.37
2019-01-04T12:55:03.089Z,21.40
2019-01-04T12:57:33.075Z,30.13
2019-01-04T13:00:03.225Z,20.73
2019-01-04T13:02:33.214Z,20.30
2019-01-04T13:05:03.362Z,22.63
2019-01-04T13:07:33.423Z,19.40
2019-01-04T13:10:03.517Z,19.55
2019-01-04T13:12:33.607Z,22.93
2019-01-04T13:15:03.968Z,19.33
2019-01-04T13:17:33.981Z,17.57
2019-01-04T13:20:04.109Z,22.67
2019-01-04T13:22:34.271Z,22.30
2019-01-04T13:25:04.499Z,23.80
2019-01-04T13:27:34.509Z,27.83
2019-01-04T13:30:05.438Z,30.00
2019-01-04T13:32:35.539Z,27.02
2019-01-04T13:35:05.797Z,27.30
2019-01-04T13:37:35.879Z,32.28
2019-01-04T13:40:06.557Z,24.83
2019-01-04T13:42:36.593Z,36.00
2019-01-04T13:45:07.456Z,26.93
2019-01-04T13:47:37.728Z,34.00
2019-01-04T13:50:08.145Z,34.40
2019-01-04T13:52:40.404Z,27.60
2019-01-04T13:55:10.407Z,29.60
2019-01-04T13:57:40.416Z,36.33
2019-01-04T14:00:11.198Z,25.97
2019-01-04T14:02:41.707Z,30.77
2019-01-04T14:05:12.505Z,37.23
2019-01-04T14:07:42.467Z,37.03
2019-01-04T14:10:12.603Z,27.40
2019-01-04T14:12:43.749Z,32.40
2019-01-04T14:15:14.109Z,25.37
2019-01-04T14:17:44.181Z,35.27
2019-01-04T14:20:14.312Z,31.00
2019-01-04T14:22:44.309Z,27.87
2019-01-04T14:25:14.544Z,31.67
2019-01-04T14:27:44.586Z,33.00
2019-01-04T14:30:14.742Z,34.63
2019-01-04T14:32:44.890Z,30.32
2019-01-04T14:35:15.072Z,19.63
2019-01-04T14:37:45.168Z,36.70
2019-01-04T14:40:15.360Z,35.57
2019-01-04T14:42:45.299Z,32.43
2019-01-04T14:45:15.453Z,32.53
2019-01-04T14:47:45.473Z,29.92
2019-01-04T14:50:16.262Z,32.53
2019-01-04T14:52:46.178Z,24.57
2019-01-04T14:55:16.254Z,21.90
2019-01-04T14:57:46.281Z,23.33
2019-01-04T15:00:16.365Z,23.53
2019-01-04T15:02:46.482Z,17.37
2019-01-04T15:05:16.593Z,22.10
2019-01-04T15:07:47.067Z,27.95
2019-01-04T15:10:17.470Z,21.10
2019-01-04T15:12:47.699Z,23.50
2019-01-04T15:15:18.873Z,23.67
2019-01-04T15:17:48.895Z,16.40
2019-01-04T15:20:19.182Z,18.27
2019-01-04T15:22:49.245Z,24.37
2019-01-04T15:25:19.192Z,27.03
2019-01-04T15:27:49.522Z,26.73
2019-01-04T15:30:19.744Z,17.47
2019-01-04T15:32:49.771Z,19.57
2019-01-04T15:35:19.767Z,13.37
2019-01-04T15:37:50.170Z,18.87
2019-01-04T15:40:20.354Z,17.80
2019-01-04T15:42:50.482Z,22.30
2019-01-04T15:45:20.707Z,21.20
2019-01-04T15:47:51.014Z,14.13
2019-01-04T15:50:21.181Z,15.07
2019-01-04T15:52:51.250Z,21.27
2019-01-04T15:55:21.290Z,20.97
2019-01-04T15:57:51.316Z,19.00
2019-01-04T16:00:21.452Z,16.95
2019-01-04T16:02:51.535Z,17.87
2019-01-04T16:05:22.649Z,22.20
2019-01-04T16:07:52.884Z,16.57
2019-01-04T16:10:23.172Z,17.20
2019-01-04T16:12:53.322Z,18.50
2019-01-04T16:15:23.336Z,19.05
2019-01-04T16:17:53.538Z,19.00
2019-01-04T16:20:23.627Z,18.70
2019-01-04T16:22:53.683Z,14.40
2019-01-04T16:25:23.652Z,13.98
2019-01-04T16:27:53.587Z,13.83
2019-01-04T16:30:23.830Z,18.57
2019-01-04T16:32:54.449Z,14.20
2019-01-04T16:35:24.695Z,13.90
2019-01-04T16:37:54.882Z,11.95
2019-01-04T16:40:25.042Z,11.68
2019-01-04T16:42:55.208Z,18.83
2019-01-04T16:45:25.278Z,13.80
2019-01-04T16:47:58.681Z,16.53
2019-01-04T16:50:28.996Z,14.13
2019-01-04T16:52:59.508Z,13.00
2019-01-04T16:55:29.619Z,12.63
2019-01-04T16:57:59.968Z,8.45
2019-01-04T17:00:30.001Z,7.80
2019-01-04T17:03:00.225Z,9.90
2019-01-04T17:05:30.314Z,16.65
2019-01-04T17:08:00.382Z,12.37
2019-01-04T17:10:30.350Z,7.12
2019-01-04T17:13:01.074Z,9.93
2019-01-04T17:15:31.161Z,8.83
2019-01-04T17:18:01.782Z,5.85
2019-01-04T17:20:31.854Z,9.70
2019-01-04T17:23:01.955Z,6.93
2019-01-04T17:25:31.964Z,4.00
2019-01-04T17:28:01.962Z,6.00
2019-01-04T17:30:32.159Z,4.73
2019-01-04T17:33:02.228Z,9.17
2019-01-04T17:35:32.289Z,29.73
2019-01-04T17:38:02.376Z,6.80
2019-01-04T17:40:32.400Z,10.43
2019-01-04T17:43:02.613Z,3.52
2019-01-04T17:45:32.607Z,5.78
2019-01-04T17:48:02.769Z,10.87
2019-01-04T17:50:32.782Z,7.23
2019-01-04T17:53:02.792Z,6.60
2019-01-04T17:55:32.836Z,6.20
2019-01-04T17:58:02.839Z,5.77
2019-01-04T18:00:33.006Z,5.57
2019-01-04T18:03:03.292Z,8.77
2019-01-04T18:05:33.355Z,7.30
2019-01-04T18:08:03.423Z,8.27
2019-01-04T18:10:33.503Z,8.37
2019-01-04T18:13:03.956Z,8.80
2019-01-04T18:15:35.169Z,3.70
2019-01-04T18:18:05.233Z,6.27
2019-01-04T18:20:35.461Z,5.28
2019-01-04T18:23:05.631Z,9.73
2019-01-04T18:25:35.621Z,6.97
2019-01-04T18:28:05.831Z,4.00
2019-01-04T18:30:36.010Z,7.92
2019-01-04T18:33:06.106Z,5.97
2019-01-04T18:35:36.182Z,9.13
2019-01-04T18:38:06.231Z,5.00
2019-01-04T18:40:36.405Z,7.70
2019-01-04T18:43:06.595Z,6.83
2019-01-04T18:45:36.758Z,6.58
2019-01-04T18:48:06.881Z,9.13
2019-01-04T18:50:37.130Z,7.70
2019-01-04T18:53:07.470Z,10.63
2019-01-04T18:55:37.482Z,6.43
2019-01-04T18:58:07.625Z,5.63
2019-01-04T19:00:37.859Z,6.77
2019-01-04T19:03:07.957Z,9.03
2019-01-04T19:05:38.050Z,7.67
2019-01-04T19:08:08.209Z,9.20
2019-01-04T19:10:38.406Z,3.90
2019-01-04T19:13:08.597Z,7.35
2019-01-04T19:15:38.660Z,8.43
2019-01-04T19:18:08.783Z,9.37
2019-01-04T19:20:39.013Z,9.13
2019-01-04T19:23:08.948Z,6.17
2019-01-04T19:25:39.855Z,7.03
2019-01-04T19:28:10.012Z,8.97
2019-01-04T19:30:40.238Z,7.60
2019-01-04T19:33:10.383Z,5.13
2019-01-04T19:35:40.558Z,7.00
2019-01-04T19:38:10.741Z,8.00
2019-01-04T19:40:40.758Z,8.23
2019-01-04T19:43:10.871Z,11.63
2019-01-04T19:45:41.113Z,10.00
2019-01-04T19:48:11.108Z,16.53
2019-01-04T19:50:41.263Z,14.00
2019-01-04T19:53:11.334Z,10.93
2019-01-04T19:55:42.011Z,12.57
2019-01-04T19:58:12.075Z,8.77
2019-01-04T20:00:42.204Z,12.40
2019-01-04T20:03:12.604Z,8.50
2019-01-04T20:06:53.657Z,5.83
2019-01-04T20:10:24.417Z,7.70
2019-01-04T20:14:38.334Z,13.20
2019-01-04T20:17:30.182Z,9.77
2019-01-04T20:20:28.731Z,11.27
2019-01-04T20:23:17.875Z,8.53
2019-01-04T20:26:07.031Z,14.20
2019-01-04T20:28:54.484Z,10.60
2019-01-04T20:31:51.650Z,11.47
2019-01-04T20:34:46.712Z,7.07
2019-01-04T20:37:33.593Z,8.95
2019-01-04T20:40:35.485Z,13.45
2019-01-04T20:43:33.480Z,10.57
2019-01-04T20:46:20.816Z,11.78
2019-01-04T20:49:14.714Z,19.23
2019-01-04T20:51:56.930Z,10.20
2019-01-04T20:54:58.036Z,9.05
2019-01-04T20:58:01.502Z,13.28
2019-01-04T21:00:56.611Z,13.80
2019-01-04T21:04:00.348Z,16.87
2019-01-04T21:06:54.272Z,12.73
2019-01-04T21:09:41.817Z,13.70
2019-01-04T21:12:29.449Z,10.03
2019-01-04T21:15:18.389Z,9.53
2019-01-04T21:18:19.316Z,15.68
2019-01-04T21:21:06.962Z,18.30
2019-01-04T21:23:46.647Z,18.47
2019-01-04T21:26:34.132Z,17.80
2019-01-04T21:29:32.166Z,18.77
2019-01-04T21:32:23.613Z,11.10
2019-01-04T21:35:11.058Z,15.25
2019-01-04T21:37:52.575Z,11.90
2019-01-04T21:40:40.041Z,16.74
2019-01-04T21:43:28.129Z,15.77
2019-01-04T21:46:31.448Z,14.40
2019-01-04T21:49:35.116Z,16.90
2019-01-04T21:52:16.224Z,22.10
2019-01-04T21:55:04.739Z,17.10
2019-01-04T21:58:10.055Z,18.63
2019-01-04T22:00:53.631Z,22.33
2019-01-04T22:03:51.428Z,25.55
2019-01-04T22:06:38.753Z,24.45
2019-01-04T22:09:26.238Z,20.00
2019-01-04T22:12:19.613Z,25.33
2019-01-04T22:15:17.367Z,16.40
2019-01-04T22:18:04.978Z,20.30
2019-01-04T22:20:56.702Z,25.75
2019-01-04T22:24:01.143Z,24.57
2019-01-04T22:26:53.619Z,17.32
2019-01-04T22:29:42.621Z,26.04
2019-01-04T22:32:34.187Z,21.93
2019-01-04T22:35:38.153Z,25.53
2019-01-04T22:38:32.737Z,27.37
2019-01-04T22:41:27.359Z,27.07
2019-01-04T22:44:21.857Z,17.37
2019-01-04T22:47:11.494Z,22.70
2019-01-04T22:50:10.140Z,20.10
2019-01-04T22:52:59.044Z,19.80
2019-01-04T22:55:56.575Z,24.70
2019-01-04T22:58:43.938Z,20.43
2019-01-04T23:01:31.218Z,23.63
2019-01-04T23:04:17.390Z,23.57
2019-01-04T23:07:04.754Z,29.73
2019-01-04T23:09:53.752Z,26.13
2019-01-04T23:12:41.322Z,20.83
2019-01-04T23:15:35.949Z,17.32
2019-01-04T23:18:23.297Z,24.33
2019-01-04T23:21:17.948Z,24.55
2019-01-04T23:24:10.264Z,23.80
2019-01-04T23:27:08.249Z,23.30
2019-01-04T23:30:03.161Z,29.87
2019-01-04T23:33:04.135Z,27.17
2019-01-04T23:35:52.258Z,32.10
2019-01-04T23:38:44.217Z,25.40
2019-01-04T23:41:31.839Z,19.90
2019-01-04T23:44:19.198Z,42.60
2019-01-04T23:47:08.365Z,22.53
2019-01-04T23:49:51.351Z,28.10
2019-01-04T23:52:47.788Z,30.10
2019-01-04T23:55:29.599Z,29.50
2019-01-04T23:58:22.989Z,29.25
