createdAt,value
2022-12-19T00:01:02.131Z,-5.65
2022-12-19T00:03:34.395Z,-5.64
2022-12-19T00:06:07.577Z,-5.66
2022-12-19T00:08:53.912Z,-5.70
2022-12-19T00:11:27.136Z,-5.78
2022-12-19T00:14:00.302Z,-5.80
2022-12-19T00:16:32.892Z,-5.81
2022-12-19T00:19:40.173Z,-5.84
2022-12-19T00:22:12.578Z,-5.85
2022-12-19T00:24:44.650Z,-5.81
2022-12-19T00:27:16.776Z,-5.77
2022-12-19T00:29:49.086Z,-5.74
2022-12-19T00:32:21.585Z,-5.70
2022-12-19T00:34:53.710Z,-5.71
2022-12-19T00:37:25.870Z,-5.68
2022-12-19T00:39:58.288Z,-5.67
2022-12-19T00:42:30.867Z,-5.66
2022-12-19T00:45:03.044Z,-5.64
2022-12-19T00:47:36.122Z,-5.67
2022-12-19T00:50:14.303Z,-5.66
2022-12-19T00:52:46.577Z,-5.69
2022-12-19T00:55:19.458Z,-5.72
2022-12-19T00:57:54.594Z,-5.72
2022-12-19T01:00:30.353Z,-5.71
2022-12-19T01:03:02.577Z,-5.68
2022-12-19T01:05:38.355Z,-5.72
2022-12-19T01:08:14.384Z,-5.76
2022-12-19T01:10:53.875Z,-5.80
2022-12-19T01:13:41.213Z,-5.85
2022-12-19T01:16:15.760Z,-5.86
2022-12-19T01:18:51.855Z,-5.86
2022-12-19T01:21:26.821Z,-5.92
2022-12-19T01:23:59.233Z,-5.90
2022-12-19T01:26:31.741Z,-5.89
2022-12-19T01:29:05.547Z,-5.90
2022-12-19T01:31:37.750Z,-5.92
2022-12-19T01:34:12.675Z,-5.95
2022-12-19T01:36:45.637Z,-6.01
2022-12-19T01:39:17.792Z,-6.04
2022-12-19T01:41:49.903Z,-6.04
2022-12-19T01:44:25.383Z,-6.03
2022-12-19T01:47:17.390Z,-6.01
2022-12-19T01:49:49.852Z,-6.04
2022-12-19T01:52:23.523Z,-6.05
2022-12-19T01:54:56.492Z,-6.02
2022-12-19T01:57:32.115Z,-5.98
2022-12-19T02:00:30.585Z,-5.96
2022-12-19T02:03:12.805Z,-5.99
2022-12-19T02:05:49.411Z,-6.01
2022-12-19T02:08:22.550Z,-6.01
2022-12-19T02:10:55.269Z,-6.04
2022-12-19T02:13:28.591Z,-6.09
2022-12-19T02:16:12.206Z,-6.11
2022-12-19T02:18:56.095Z,-6.10
2022-12-19T02:22:05.202Z,-6.09
2022-12-19T02:25:14.008Z,-6.17
2022-12-19T02:28:27.132Z,-6.20
2022-12-19T02:37:41.937Z,-6.13
2022-12-19T02:40:18.805Z,-6.14
2022-12-19T02:42:59.090Z,-6.09
2022-12-19T02:45:36.824Z,-6.11
2022-12-19T02:48:12.291Z,-6.10
2022-12-19T02:50:50.123Z,-6.12
2022-12-19T02:53:23.962Z,-6.16
2022-12-19T02:56:19.354Z,-6.18
2022-12-19T02:59:07.883Z,-6.19
2022-12-19T03:01:47.141Z,-6.21
2022-12-19T03:04:30.395Z,-6.20
2022-12-19T03:07:14.316Z,-6.23
2022-12-19T03:09:52.047Z,-6.23
2022-12-19T03:12:30.956Z,-6.23
2022-12-19T03:15:05.207Z,-6.28
2022-12-19T03:17:39.361Z,-6.32
2022-12-19T03:20:25.359Z,-6.28
2022-12-19T03:22:57.449Z,-6.30
2022-12-19T03:25:32.050Z,-6.30
2022-12-19T03:28:08.871Z,-6.30
2022-12-19T03:30:43.930Z,-6.35
2022-12-19T03:33:22.474Z,-6.33
2022-12-19T03:35:59.222Z,-6.33
2022-12-19T03:38:32.485Z,-6.37
2022-12-19T03:41:11.726Z,-6.40
2022-12-19T03:43:47.214Z,-6.42
2022-12-19T03:46:27.662Z,-6.46
2022-12-19T03:49:00.243Z,-6.49
2022-12-19T03:51:41.961Z,-6.53
2022-12-19T03:54:21.027Z,-6.57
2022-12-19T03:57:00.679Z,-6.59
2022-12-19T03:59:41.509Z,-6.60
2022-12-19T04:02:16.771Z,-6.62
2022-12-19T04:04:53.527Z,-6.66
2022-12-19T04:07:26.664Z,-6.68
2022-12-19T04:10:01.665Z,-6.71
2022-12-19T04:12:38.645Z,-6.72
2022-12-19T04:15:12.458Z,-6.74
2022-12-19T04:17:49.680Z,-6.78
2022-12-19T04:20:26.065Z,-6.80
2022-12-19T04:23:05.091Z,-6.81
2022-12-19T04:25:42.577Z,-6.88
2022-12-19T04:28:20.136Z,-6.88
2022-12-19T04:30:53.620Z,-6.91
2022-12-19T04:33:26.405Z,-6.91
2022-12-19T04:35:58.626Z,-6.88
2022-12-19T04:38:31.044Z,-6.89
2022-12-19T04:41:03.241Z,-6.91
2022-12-19T04:43:35.391Z,-6.89
2022-12-19T04:46:07.780Z,-6.90
2022-12-19T04:48:40.352Z,-6.90
2022-12-19T04:51:12.850Z,-6.89
2022-12-19T04:53:44.945Z,-6.90
2022-12-19T04:56:17.793Z,-6.90
2022-12-19T04:58:49.938Z,-6.90
2022-12-19T05:04:08.496Z,-6.92
2022-12-19T05:06:41.139Z,-6.90
2022-12-19T05:09:14.028Z,-6.92
2022-12-19T05:11:46.211Z,-6.93
2022-12-19T05:14:18.315Z,-6.93
2022-12-19T05:17:14.283Z,-6.96
2022-12-19T05:23:46.545Z,-7.06
2022-12-19T05:26:34.006Z,-7.07
2022-12-19T05:29:17.283Z,-7.05
2022-12-19T05:32:44.482Z,-7.03
2022-12-19T05:35:39.726Z,-7.07
2022-12-19T05:39:45.339Z,-7.04
2022-12-19T05:42:17.452Z,-7.12
2022-12-19T05:44:52.464Z,-7.09
2022-12-19T05:47:24.615Z,-7.04
2022-12-19T05:49:56.885Z,-6.98
2022-12-19T05:52:29.115Z,-6.92
2022-12-19T05:55:01.770Z,-6.88
2022-12-19T05:57:34.405Z,-6.85
2022-12-19T06:00:10.275Z,-6.85
2022-12-19T06:02:53.383Z,-6.86
2022-12-19T06:08:57.384Z,-6.93
2022-12-19T06:11:30.243Z,-6.92
2022-12-19T06:14:02.339Z,-6.90
2022-12-19T06:16:34.539Z,-6.89
2022-12-19T06:19:06.919Z,-6.87
2022-12-19T06:21:47.869Z,-6.86
2022-12-19T06:24:21.503Z,-6.87
2022-12-19T06:26:53.745Z,-6.88
2022-12-19T06:29:26.559Z,-6.89
2022-12-19T06:31:59.146Z,-6.88
2022-12-19T06:35:03.634Z,-6.89
2022-12-19T06:37:24.560Z,-6.88
2022-12-19T06:39:56.863Z,-6.91
2022-12-19T06:42:29.163Z,-6.93
2022-12-19T06:45:01.538Z,-6.91
2022-12-19T06:47:34.793Z,-6.90
2022-12-19T06:50:07.774Z,-6.90
2022-12-19T06:52:40.003Z,-6.88
2022-12-19T06:55:12.895Z,-6.86
2022-12-19T06:57:46.594Z,-6.84
2022-12-19T07:00:20.564Z,-6.84
2022-12-19T07:03:01.174Z,-6.84
2022-12-19T07:05:33.599Z,-6.84
2022-12-19T07:08:06.131Z,-6.83
2022-12-19T07:13:28.921Z,-6.81
2022-12-19T07:16:05.229Z,-6.82
2022-12-19T07:18:41.101Z,-6.78
2022-12-19T07:21:13.681Z,-6.78
2022-12-19T07:23:47.094Z,-6.76
2022-12-19T07:26:19.265Z,-6.78
2022-12-19T07:28:51.585Z,-6.75
2022-12-19T07:31:43.421Z,-6.76
2022-12-19T07:34:16.170Z,-6.74
2022-12-19T07:40:12.430Z,-6.78
2022-12-19T07:42:46.964Z,-6.78
2022-12-19T07:45:20.278Z,-6.73
2022-12-19T07:47:55.222Z,-6.73
2022-12-19T07:50:27.352Z,-6.73
2022-12-19T07:53:00.424Z,-6.71
2022-12-19T07:55:33.683Z,-6.70
2022-12-19T07:58:05.949Z,-6.68
2022-12-19T08:00:40.480Z,-6.68
2022-12-19T08:03:15.588Z,-6.65
2022-12-19T08:05:54.351Z,-6.61
2022-12-19T08:08:30.439Z,-6.57
2022-12-19T08:11:11.736Z,-6.53
2022-12-19T08:13:46.705Z,-6.51
2022-12-19T08:16:22.067Z,-6.49
2022-12-19T08:18:55.894Z,-6.49
2022-12-19T08:21:28.246Z,-6.43
2022-12-19T08:24:09.322Z,-6.42
2022-12-19T08:26:47.440Z,-6.37
2022-12-19T08:29:20.202Z,-6.33
2022-12-19T08:31:52.400Z,-6.33
2022-12-19T08:34:45.115Z,-6.28
2022-12-19T08:37:57.601Z,-6.27
2022-12-19T08:40:53.096Z,-6.25
2022-12-19T08:43:27.627Z,-6.18
2022-12-19T08:45:59.927Z,-6.10
2022-12-19T08:48:32.675Z,-6.03
2022-12-19T08:51:08.238Z,-5.98
2022-12-19T08:53:43.371Z,-5.89
2022-12-19T08:56:19.696Z,-5.80
2022-12-19T08:58:53.680Z,-5.72
2022-12-19T09:01:26.061Z,-5.66
2022-12-19T09:05:58.068Z,-5.59
2022-12-19T09:06:53.250Z,-5.59
2022-12-19T09:09:25.579Z,-5.56
2022-12-19T09:11:57.847Z,-5.48
2022-12-19T09:14:33.459Z,-5.42
2022-12-19T09:17:05.774Z,-5.38
2022-12-19T09:19:38.053Z,-5.34
2022-12-19T09:22:12.033Z,-5.29
2022-12-19T09:24:44.276Z,-5.23
2022-12-19T09:27:16.717Z,-5.16
2022-12-19T09:29:48.913Z,-5.10
2022-12-19T09:32:21.351Z,-5.07
2022-12-19T09:34:53.647Z,-5.03
2022-12-19T09:37:25.896Z,-4.99
2022-12-19T09:39:59.335Z,-4.93
2022-12-19T09:42:46.480Z,-4.90
2022-12-19T09:45:34.794Z,-4.87
2022-12-19T09:48:14.130Z,-4.82
2022-12-19T09:51:09.312Z,-4.76
2022-12-19T09:53:56.806Z,-4.73
2022-12-19T09:56:37.599Z,-4.71
2022-12-19T09:59:28.470Z,-4.64
2022-12-19T10:02:38.830Z,-4.60
2022-12-19T10:05:36.542Z,-4.57
2022-12-19T10:08:19.096Z,-4.53
2022-12-19T10:12:40.854Z,-4.48
2022-12-19T10:14:13.661Z,-4.44
2022-12-19T10:17:23.163Z,-4.40
2022-12-19T10:20:04.615Z,-4.37
2022-12-19T10:22:44.667Z,-4.29
2022-12-19T10:25:38.711Z,-4.27
2022-12-19T10:28:25.708Z,-4.23
2022-12-19T10:31:18.880Z,-4.19
2022-12-19T10:33:59.441Z,-4.12
2022-12-19T10:37:13.065Z,-4.06
2022-12-19T10:39:35.264Z,-4.00
2022-12-19T10:42:14.751Z,-3.91
2022-12-19T10:44:52.047Z,-3.84
2022-12-19T10:47:24.757Z,-3.77
2022-12-19T10:49:57.146Z,-3.67
2022-12-19T10:52:53.440Z,-3.61
2022-12-19T10:55:47.484Z,-3.55
2022-12-19T10:58:28.124Z,-3.50
2022-12-19T11:01:06.506Z,-3.44
2022-12-19T11:03:40.532Z,-3.39
2022-12-19T11:06:54.922Z,-3.34
2022-12-19T11:09:30.828Z,-3.30
2022-12-19T11:14:33.929Z,-3.22
2022-12-19T11:21:03.261Z,-3.16
2022-12-19T11:27:20.740Z,-3.10
2022-12-19T11:30:45.721Z,-2.98
2022-12-19T11:30:46.076Z,-2.92
2022-12-19T11:32:48.420Z,-2.84
2022-12-19T11:35:24.657Z,-2.80
2022-12-19T11:37:59.382Z,-2.75
2022-12-19T11:40:40.427Z,-2.69
2022-12-19T11:46:34.584Z,-2.63
2022-12-19T11:49:13.413Z,-2.61
2022-12-19T11:51:56.679Z,-2.62
2022-12-19T11:54:32.914Z,-2.60
2022-12-19T11:57:05.120Z,-2.57
2022-12-19T11:59:40.061Z,-2.54
2022-12-19T12:02:41.632Z,-2.50
2022-12-19T12:05:43.356Z,-2.50
2022-12-19T12:09:33.675Z,-2.51
2022-12-19T12:15:13.786Z,-2.54
2022-12-19T12:27:17.374Z,-2.58
2022-12-19T12:31:11.599Z,-2.58
2022-12-19T12:31:16.107Z,-2.62
2022-12-19T12:31:28.655Z,-2.61
2022-12-19T12:31:46.050Z,-2.63
2022-12-19T12:32:04.206Z,-2.61
2022-12-19T12:35:30.672Z,-2.55
2022-12-19T12:39:24.350Z,-2.47
2022-12-19T12:42:12.854Z,-2.46
2022-12-19T12:45:18.092Z,-2.44
2022-12-19T12:47:55.682Z,-2.36
2022-12-19T12:50:32.703Z,-2.30
2022-12-19T12:53:10.670Z,-2.26
2022-12-19T12:55:44.530Z,-2.22
2022-12-19T12:58:54.349Z,-2.21
2022-12-19T13:01:34.805Z,-2.26
2022-12-19T13:04:21.747Z,-2.28
2022-12-19T13:07:28.368Z,-2.26
2022-12-19T13:10:41.179Z,-2.27
2022-12-19T13:13:22.572Z,-2.30
2022-12-19T13:15:59.816Z,-2.28
2022-12-19T13:18:37.953Z,-2.23
2022-12-19T13:21:12.114Z,-2.24
2022-12-19T13:23:50.108Z,-2.24
2022-12-19T13:26:55.032Z,-2.21
2022-12-19T13:29:57.459Z,-2.22
2022-12-19T13:32:55.404Z,-2.28
2022-12-19T13:39:02.482Z,-2.27
2022-12-19T13:39:59.029Z,-2.25
2022-12-19T13:42:03.241Z,-2.23
2022-12-19T13:44:43.543Z,-2.26
2022-12-19T13:47:23.446Z,-2.28
2022-12-19T13:49:56.817Z,-2.26
2022-12-19T13:52:29.211Z,-2.23
2022-12-19T13:55:01.809Z,-2.21
2022-12-19T13:57:39.622Z,-2.21
2022-12-19T14:00:20.706Z,-2.21
2022-12-19T14:02:56.336Z,-2.24
2022-12-19T14:06:15.965Z,-2.24
2022-12-19T14:08:33.662Z,-2.27
2022-12-19T14:11:39.889Z,-2.27
2022-12-19T14:14:28.222Z,-2.28
2022-12-19T14:17:09.492Z,-2.30
2022-12-19T14:19:44.793Z,-2.31
2022-12-19T14:22:26.715Z,-2.33
2022-12-19T14:25:49.299Z,-2.36
2022-12-19T14:28:25.803Z,-2.39
2022-12-19T14:30:59.828Z,-2.41
2022-12-19T14:33:43.419Z,-2.41
2022-12-19T14:36:29.772Z,-2.41
2022-12-19T14:39:26.693Z,-2.42
2022-12-19T14:42:49.340Z,-2.43
2022-12-19T14:52:34.940Z,-2.46
2022-12-19T14:54:21.440Z,-2.51
2022-12-19T14:54:35.861Z,-2.52
2022-12-19T14:58:50.681Z,-2.54
2022-12-19T15:01:07.124Z,-2.51
2022-12-19T15:03:30.752Z,-2.48
2022-12-19T15:06:31.550Z,-2.44
2022-12-19T15:11:05.182Z,-2.45
2022-12-19T15:14:46.691Z,-2.45
2022-12-19T15:15:27.378Z,-2.44
2022-12-19T15:18:25.621Z,-2.41
2022-12-19T15:21:04.104Z,-2.40
2022-12-19T15:23:36.605Z,-2.38
2022-12-19T15:26:15.804Z,-2.33
2022-12-19T15:28:50.963Z,-2.34
2022-12-19T15:31:38.670Z,-2.30
2022-12-19T15:34:40.073Z,-2.26
2022-12-19T15:37:15.887Z,-2.26
2022-12-19T15:39:48.506Z,-2.22
2022-12-19T15:42:27.237Z,-2.17
2022-12-19T15:45:01.332Z,-2.14
2022-12-19T15:47:36.049Z,-2.08
2022-12-19T15:50:18.957Z,-2.06
2022-12-19T15:52:51.380Z,-2.05
2022-12-19T15:55:28.356Z,-2.05
2022-12-19T15:58:05.195Z,-2.02
2022-12-19T16:00:39.917Z,-2.01
2022-12-19T16:03:25.117Z,-2.01
2022-12-19T16:05:59.062Z,-1.99
2022-12-19T16:08:31.827Z,-1.95
2022-12-19T16:11:03.962Z,-1.89
2022-12-19T16:13:37.503Z,-1.86
2022-12-19T16:16:15.738Z,-1.83
2022-12-19T16:19:42.621Z,-1.80
2022-12-19T16:22:20.769Z,-1.82
2022-12-19T16:24:59.257Z,-1.81
2022-12-19T16:27:35.011Z,-1.72
2022-12-19T16:31:01.735Z,-1.68
2022-12-19T16:33:34.282Z,-1.71
2022-12-19T16:36:07.635Z,-1.67
2022-12-19T16:38:40.042Z,-1.63
2022-12-19T16:41:21.623Z,-1.59
2022-12-19T16:43:56.231Z,-1.55
2022-12-19T16:46:31.106Z,-1.51
2022-12-19T16:49:12.052Z,-1.48
2022-12-19T16:51:47.819Z,-1.47
2022-12-19T16:54:21.215Z,-1.44
2022-12-19T17:09:25.801Z,-1.24
2022-12-19T17:12:02.525Z,-1.28
2022-12-19T17:14:38.919Z,-1.25
2022-12-19T17:17:16.597Z,-1.21
2022-12-19T17:19:56.157Z,-1.18
2022-12-19T17:23:33.588Z,-1.18
2022-12-19T17:26:23.998Z,-1.14
2022-12-19T17:29:28.930Z,-1.12
2022-12-19T17:32:01.365Z,-1.11
2022-12-19T17:34:34.965Z,-1.06
2022-12-19T17:37:10.181Z,-1.01
2022-12-19T17:39:43.333Z,-0.97
2022-12-19T17:42:22.563Z,-0.97
2022-12-19T17:44:59.611Z,-0.94
2022-12-19T17:47:32.079Z,-0.86
2022-12-19T17:50:23.883Z,-0.83
2022-12-19T17:52:58.199Z,-0.83
2022-12-19T17:55:33.456Z,-0.82
2022-12-19T17:58:09.712Z,-0.79
2022-12-19T18:00:43.170Z,-0.74
2022-12-19T18:03:24.376Z,-0.70
2022-12-19T18:05:59.258Z,-0.70
2022-12-19T18:08:33.935Z,-0.66
2022-12-19T18:11:21.274Z,-0.65
2022-12-19T18:13:55.523Z,-0.65
2022-12-19T18:16:31.126Z,-0.62
2022-12-19T18:19:06.324Z,-0.58
2022-12-19T18:21:39.181Z,-0.54
2022-12-19T18:24:14.859Z,-0.54
2022-12-19T18:26:47.214Z,-0.49
2022-12-19T18:29:19.348Z,-0.47
2022-12-19T18:31:51.656Z,-0.43
2022-12-19T18:34:27.047Z,-0.42
2022-12-19T18:36:59.382Z,-0.40
2022-12-19T18:39:58.369Z,-0.35
2022-12-19T18:42:33.529Z,-0.33
2022-12-19T18:45:06.343Z,-0.29
2022-12-19T18:47:39.008Z,-0.29
2022-12-19T18:50:18.803Z,-0.26
2022-12-19T18:52:52.115Z,-0.22
2022-12-19T18:55:28.377Z,-0.21
2022-12-19T18:58:00.718Z,-0.20
2022-12-19T19:00:36.641Z,-0.21
2022-12-19T19:03:14.349Z,-0.19
2022-12-19T19:05:47.627Z,-0.16
2022-12-19T19:08:23.760Z,-0.15
2022-12-19T19:11:25.411Z,-0.15
2022-12-19T19:13:57.633Z,-0.14
2022-12-19T19:16:30.850Z,-0.10
2022-12-19T19:19:03.373Z,-0.10
2022-12-19T19:21:37.194Z,-0.06
2022-12-19T19:24:13.401Z,-0.05
2022-12-19T19:26:46.053Z,-0.04
2022-12-19T19:29:19.773Z,0.02
2022-12-19T19:31:54.793Z,0.06
2022-12-19T19:34:30.793Z,0.07
2022-12-19T19:37:11.545Z,0.09
2022-12-19T19:42:48.509Z,0.10
2022-12-19T19:45:20.961Z,0.13
2022-12-19T19:48:02.499Z,0.17
2022-12-19T19:50:35.287Z,0.18
2022-12-19T19:53:07.890Z,0.24
2022-12-19T19:55:40.147Z,0.29
2022-12-19T19:58:12.464Z,0.30
2022-12-19T20:01:19.090Z,0.32
2022-12-19T20:03:55.876Z,0.31
2022-12-19T20:06:28.275Z,0.33
2022-12-19T20:09:00.575Z,0.32
2022-12-19T20:11:33.767Z,0.33
2022-12-19T20:14:06.040Z,0.36
2022-12-19T20:16:38.451Z,0.39
2022-12-19T20:19:13.152Z,0.43
2022-12-19T20:21:46.111Z,0.46
2022-12-19T20:24:20.730Z,0.50
2022-12-19T20:26:52.956Z,0.52
2022-12-19T20:29:25.689Z,0.53
2022-12-19T20:31:58.079Z,0.53
2022-12-19T20:34:30.481Z,0.54
2022-12-19T20:37:02.635Z,0.55
2022-12-19T20:39:35.024Z,0.52
2022-12-19T20:42:09.567Z,0.48
2022-12-19T20:44:45.044Z,0.47
2022-12-19T20:47:17.330Z,0.47
2022-12-19T20:49:49.491Z,0.48
2022-12-19T20:52:27.649Z,0.47
2022-12-19T20:55:02.293Z,0.47
2022-12-19T20:57:34.948Z,0.45
2022-12-19T21:00:18.959Z,0.47
2022-12-19T21:03:40.318Z,0.45
2022-12-19T21:06:15.069Z,0.43
2022-12-19T21:08:48.010Z,0.38
2022-12-19T21:11:20.311Z,0.41
2022-12-19T21:13:52.686Z,0.47
2022-12-19T21:16:25.406Z,0.49
2022-12-19T21:18:57.814Z,0.49
2022-12-19T21:21:30.366Z,0.52
2022-12-19T21:24:04.739Z,0.53
2022-12-19T21:26:36.907Z,0.49
2022-12-19T21:29:09.091Z,0.50
2022-12-19T21:31:41.323Z,0.50
2022-12-19T21:34:14.129Z,0.52
2022-12-19T21:36:46.321Z,0.53
2022-12-19T21:39:21.020Z,0.53
2022-12-19T21:42:00.468Z,0.52
2022-12-19T21:44:34.575Z,0.52
2022-12-19T21:47:07.072Z,0.55
2022-12-19T21:49:42.186Z,0.56
2022-12-19T21:52:14.557Z,0.57
2022-12-19T21:54:46.715Z,0.57
2022-12-19T21:57:18.924Z,0.60
2022-12-19T22:00:06.031Z,0.58
2022-12-19T22:02:38.529Z,0.62
2022-12-19T22:05:13.121Z,0.62
2022-12-19T22:07:52.119Z,0.63
2022-12-19T22:10:27.670Z,0.67
2022-12-19T22:12:59.872Z,0.67
2022-12-19T22:15:32.626Z,0.68
2022-12-19T22:18:09.172Z,0.69
2022-12-19T22:25:07.065Z,0.56
2022-12-19T22:27:39.413Z,0.58
2022-12-19T22:30:13.066Z,0.60
2022-12-19T22:32:45.227Z,0.62
2022-12-19T22:35:17.857Z,0.64
2022-12-19T22:37:50.151Z,0.65
2022-12-19T22:40:24.947Z,0.66
2022-12-19T22:42:57.312Z,0.68
2022-12-19T22:45:32.674Z,0.70
2022-12-19T22:48:05.202Z,0.72
2022-12-19T22:50:37.399Z,0.73
2022-12-19T22:53:12.734Z,0.74
2022-12-19T22:55:48.739Z,0.76
2022-12-19T22:58:30.237Z,0.77
2022-12-19T23:01:06.421Z,0.77
2022-12-19T23:03:41.012Z,0.79
2022-12-19T23:06:17.098Z,0.81
2022-12-19T23:08:49.759Z,0.82
2022-12-19T23:11:24.980Z,0.82
2022-12-19T23:13:57.397Z,0.83
2022-12-19T23:16:32.973Z,0.83
2022-12-19T23:19:05.314Z,0.85
2022-12-19T23:21:42.246Z,0.88
2022-12-19T23:24:15.156Z,0.89
2022-12-19T23:26:47.804Z,0.86
2022-12-19T23:29:20.245Z,0.85
2022-12-19T23:31:55.210Z,0.84
2022-12-19T23:34:27.399Z,0.84
2022-12-19T23:37:10.614Z,0.85
2022-12-19T23:39:46.502Z,0.87
2022-12-19T23:42:21.255Z,0.88
2022-12-19T23:44:53.563Z,0.88
2022-12-19T23:47:29.901Z,0.90
2022-12-19T23:50:02.098Z,0.92
2022-12-19T23:52:34.307Z,0.91
2022-12-19T23:55:10.574Z,0.92
2022-12-19T23:57:47.825Z,0.93
