createdAt,value
2017-02-21T00:00:31.640Z,0
2017-02-21T00:01:15.611Z,0
2017-02-21T00:04:02.566Z,0
2017-02-21T00:04:43.086Z,0
2017-02-21T00:05:25.871Z,0
2017-02-21T00:06:07.366Z,0
2017-02-21T00:06:53.266Z,0
2017-02-21T00:07:34.751Z,0
2017-02-21T00:08:20.975Z,0
2017-02-21T00:09:04.822Z,0
2017-02-21T00:09:46.262Z,0
2017-02-21T00:10:36.438Z,0
2017-02-21T00:11:17.746Z,0
2017-02-21T00:11:59.840Z,0
2017-02-21T00:12:43.051Z,0
2017-02-21T00:13:35.768Z,0
2017-02-21T00:14:17.264Z,0
2017-02-21T00:15:01.274Z,0
2017-02-21T00:15:50.334Z,0
2017-02-21T00:16:33.237Z,0
2017-02-21T00:17:31.252Z,0
2017-02-21T00:18:17.282Z,0
2017-02-21T00:19:00.291Z,0
2017-02-21T00:19:42.249Z,0
2017-02-21T00:22:13.174Z,0
2017-02-21T00:22:59.630Z,0
2017-02-21T00:23:42.666Z,0
2017-02-21T00:24:25.646Z,0
2017-02-21T00:28:41.898Z,0
2017-02-21T00:29:28.510Z,0
2017-02-21T00:30:14.555Z,0
2017-02-21T00:31:06.432Z,0
2017-02-21T00:31:52.520Z,0
2017-02-21T00:34:07.821Z,0
2017-02-21T00:34:49.220Z,0
2017-02-21T00:37:06.461Z,0
2017-02-21T00:37:47.341Z,0
2017-02-21T00:38:32.322Z,0
2017-02-21T00:39:13.373Z,0
2017-02-21T00:39:56.285Z,0
2017-02-21T00:40:38.289Z,0
2017-02-21T00:41:21.608Z,0
2017-02-21T00:42:07.280Z,0
2017-02-21T00:42:51.281Z,0
2017-02-21T00:43:33.677Z,0
2017-02-21T00:44:16.267Z,0
2017-02-21T00:44:58.335Z,0
2017-02-21T00:47:38.597Z,0
2017-02-21T00:48:25.365Z,0
2017-02-21T00:51:01.606Z,0
2017-02-21T00:51:45.577Z,0
2017-02-21T00:54:06.785Z,0
2017-02-21T00:54:52.255Z,0
2017-02-21T00:55:34.155Z,0
2017-02-21T00:56:23.348Z,0
2017-02-21T00:57:08.354Z,0
2017-02-21T00:57:52.247Z,0
2017-02-21T00:58:32.734Z,0
2017-02-21T00:59:18.753Z,0
2017-02-21T01:00:04.839Z,0
2017-02-21T01:00:45.402Z,0
2017-02-21T01:01:33.249Z,0
2017-02-21T01:08:45.571Z,0
2017-02-21T01:09:30.666Z,0
2017-02-21T01:10:12.762Z,0
2017-02-21T01:10:58.888Z,0
2017-02-21T01:13:53.568Z,0
2017-02-21T01:14:40.870Z,0
2017-02-21T01:15:31.864Z,0
2017-02-21T01:16:14.061Z,0
2017-02-21T01:16:56.878Z,0
2017-02-21T01:17:38.088Z,0
2017-02-21T01:43:55.666Z,0
2017-02-21T01:47:32.691Z,0
2017-02-21T01:53:08.599Z,0
2017-02-21T01:57:07.888Z,0
2017-02-21T01:57:51.417Z,0
2017-02-21T01:58:36.229Z,0
2017-02-21T01:59:18.326Z,0
2017-02-21T02:00:01.232Z,0
2017-02-21T02:00:42.208Z,0
2017-02-21T02:01:40.222Z,0
2017-02-21T02:04:10.229Z,0
2017-02-21T02:10:05.835Z,0
2017-02-21T02:12:28.589Z,0
2017-02-21T02:13:14.396Z,0
2017-02-21T02:13:59.183Z,0
2017-02-21T02:15:07.195Z,0
2017-02-21T02:15:52.273Z,0
2017-02-21T02:16:41.486Z,0
2017-02-21T02:17:30.180Z,0
2017-02-21T02:18:13.499Z,0
2017-02-21T02:18:57.813Z,0
2017-02-21T02:19:41.191Z,0
2017-02-21T02:20:24.199Z,0
2017-02-21T02:21:07.226Z,0
2017-02-21T02:21:51.194Z,0
2017-02-21T02:22:48.201Z,0
2017-02-21T02:23:32.215Z,0
2017-02-21T02:24:12.761Z,0
2017-02-21T02:24:57.767Z,0
2017-02-21T02:25:40.689Z,0
2017-02-21T02:26:25.699Z,0
2017-02-21T02:27:12.784Z,0
2017-02-21T02:27:56.788Z,0
2017-02-21T02:28:47.806Z,0
2017-02-21T02:29:35.698Z,0
2017-02-21T02:30:25.709Z,0
2017-02-21T02:31:06.789Z,0
2017-02-21T02:31:48.797Z,0
2017-02-21T02:34:06.086Z,0
2017-02-21T02:34:51.466Z,0
2017-02-21T02:35:38.453Z,0
2017-02-21T02:36:34.450Z,0
2017-02-21T02:37:17.528Z,0
2017-02-21T02:38:13.454Z,0
2017-02-21T02:38:53.963Z,0
2017-02-21T02:39:35.260Z,0
2017-02-21T02:40:22.035Z,0
2017-02-21T02:41:04.957Z,0
2017-02-21T02:41:46.054Z,0
2017-02-21T02:45:38.537Z,0
2017-02-21T02:46:21.370Z,0
2017-02-21T02:47:11.173Z,0
2017-02-21T02:47:54.187Z,0
2017-02-21T02:48:37.545Z,0
2017-02-21T02:49:23.166Z,0
2017-02-21T02:50:06.176Z,0
2017-02-21T02:50:50.239Z,0
2017-02-21T02:51:34.179Z,0
2017-02-21T02:52:17.170Z,0
2017-02-21T02:53:10.188Z,0
2017-02-21T02:53:57.247Z,0
2017-02-21T02:54:45.150Z,0
2017-02-21T02:55:30.157Z,0
2017-02-21T03:04:37.730Z,0
2017-02-21T03:09:10.503Z,0
2017-02-21T03:09:53.476Z,0
2017-02-21T03:10:37.590Z,0
2017-02-21T03:11:26.501Z,0
2017-02-21T03:12:10.587Z,0
2017-02-21T03:12:54.521Z,0
2017-02-21T03:13:36.802Z,0
2017-02-21T03:14:25.589Z,0
2017-02-21T03:16:30.762Z,0
2017-02-21T03:19:09.277Z,0
2017-02-21T03:20:01.737Z,0
2017-02-21T03:20:55.841Z,0
2017-02-21T03:21:37.114Z,0
2017-02-21T03:22:23.927Z,0
2017-02-21T03:23:05.254Z,0
2017-02-21T03:23:49.224Z,0
2017-02-21T03:24:30.503Z,0
2017-02-21T03:25:16.282Z,0
2017-02-21T03:26:08.219Z,0
2017-02-21T03:26:54.324Z,0
2017-02-21T03:27:45.225Z,0
2017-02-21T03:31:48.235Z,0
2017-02-21T03:32:29.971Z,0
2017-02-21T03:33:19.966Z,0
2017-02-21T03:34:10.992Z,0
2017-02-21T03:34:53.983Z,0
2017-02-21T03:35:41.048Z,0
2017-02-21T03:36:25.997Z,0
2017-02-21T03:37:08.979Z,0
2017-02-21T03:37:53.980Z,0
2017-02-21T03:40:23.967Z,0
2017-02-21T03:41:08.717Z,0
2017-02-21T03:41:54.360Z,0
2017-02-21T03:42:45.346Z,0
2017-02-21T03:43:30.579Z,0
2017-02-21T03:44:13.673Z,0
2017-02-21T03:45:12.369Z,0
2017-02-21T03:45:55.569Z,0
2017-02-21T03:46:41.437Z,0
2017-02-21T03:47:29.428Z,0
2017-02-21T03:48:10.867Z,0
2017-02-21T03:48:55.845Z,0
2017-02-21T03:49:38.865Z,0
2017-02-21T03:52:14.738Z,0
2017-02-21T03:53:02.676Z,0
2017-02-21T03:53:55.419Z,0
2017-02-21T03:54:39.750Z,0
2017-02-21T03:55:24.462Z,0
2017-02-21T04:02:42.076Z,0
2017-02-21T04:04:44.242Z,0
2017-02-21T04:06:47.556Z,0
2017-02-21T04:11:03.159Z,0
2017-02-21T04:11:51.633Z,0
2017-02-21T04:12:39.230Z,0
2017-02-21T04:13:22.770Z,0
2017-02-21T04:14:03.276Z,0
2017-02-21T04:14:44.532Z,0
2017-02-21T04:15:26.697Z,0
2017-02-21T04:16:07.177Z,0
2017-02-21T04:16:48.457Z,0
2017-02-21T04:17:28.915Z,0
2017-02-21T04:18:09.362Z,0
2017-02-21T04:18:49.848Z,0
2017-02-21T04:19:30.305Z,0
2017-02-21T04:20:10.806Z,0
2017-02-21T04:20:51.282Z,0
2017-02-21T04:21:31.722Z,0
2017-02-21T04:22:12.234Z,0
2017-02-21T04:22:52.706Z,0
2017-02-21T04:23:33.242Z,0
2017-02-21T04:24:13.765Z,0
2017-02-21T04:24:54.815Z,0
2017-02-21T04:25:35.327Z,0
2017-02-21T04:26:15.961Z,0
2017-02-21T04:26:58.001Z,0
2017-02-21T04:27:38.452Z,0
2017-02-21T04:28:18.973Z,0
2017-02-21T04:28:59.453Z,0
2017-02-21T04:29:39.974Z,0
2017-02-21T04:30:21.052Z,0
2017-02-21T04:31:03.190Z,0
2017-02-21T04:31:44.621Z,0
2017-02-21T04:32:26.039Z,0
2017-02-21T04:33:07.736Z,0
2017-02-21T04:33:48.186Z,0
2017-02-21T04:34:28.650Z,0
2017-02-21T04:35:12.626Z,0
2017-02-21T04:35:53.115Z,0
2017-02-21T04:36:34.203Z,0
2017-02-21T04:37:16.228Z,0
2017-02-21T04:37:58.144Z,0
2017-02-21T04:38:39.210Z,0
2017-02-21T04:39:19.712Z,0
2017-02-21T04:40:02.842Z,0
2017-02-21T04:40:47.690Z,0
2017-02-21T04:41:30.652Z,0
2017-02-21T04:42:12.663Z,0
2017-02-21T04:42:59.617Z,0
2017-02-21T04:43:46.603Z,0
2017-02-21T04:44:29.840Z,0
2017-02-21T04:45:25.377Z,0
2017-02-21T04:46:09.341Z,0
2017-02-21T04:46:53.213Z,0
2017-02-21T04:47:38.211Z,0
2017-02-21T04:48:22.445Z,0
2017-02-21T04:49:14.111Z,0
2017-02-21T04:49:57.127Z,0
2017-02-21T04:52:20.955Z,0
2017-02-21T04:54:43.795Z,0
2017-02-21T04:55:32.097Z,0
2017-02-21T04:56:19.393Z,0
2017-02-21T04:57:03.154Z,0
2017-02-21T04:57:48.948Z,0
2017-02-21T04:58:31.029Z,0
2017-02-21T04:59:11.561Z,0
2017-02-21T04:59:54.749Z,0
2017-02-21T05:00:39.521Z,0
2017-02-21T05:01:25.738Z,0
2017-02-21T05:02:07.061Z,0
2017-02-21T05:02:53.041Z,0
2017-02-21T05:03:38.975Z,0
2017-02-21T05:04:22.049Z,0
2017-02-21T05:05:03.951Z,0
2017-02-21T05:05:44.445Z,0
2017-02-21T05:06:29.559Z,0
2017-02-21T05:07:20.500Z,0
2017-02-21T05:09:51.998Z,0
2017-02-21T05:10:38.926Z,0
2017-02-21T05:11:21.643Z,0
2017-02-21T05:12:04.542Z,0
2017-02-21T05:12:46.670Z,0
2017-02-21T05:13:29.852Z,0
2017-02-21T05:14:10.345Z,0
2017-02-21T05:14:50.831Z,0
2017-02-21T05:15:31.318Z,0
2017-02-21T05:16:11.816Z,0
2017-02-21T05:16:52.307Z,0
2017-02-21T05:17:32.779Z,0
2017-02-21T05:18:13.823Z,0
2017-02-21T05:18:55.239Z,0
2017-02-21T05:19:35.730Z,0
2017-02-21T05:20:16.263Z,0
2017-02-21T05:20:56.681Z,0
2017-02-21T05:21:46.947Z,0
2017-02-21T05:22:28.858Z,0
2017-02-21T05:23:16.955Z,0
2017-02-21T05:24:01.843Z,0
2017-02-21T05:24:44.119Z,0
2017-02-21T05:27:02.031Z,0
2017-02-21T05:27:50.360Z,0
2017-02-21T05:31:41.905Z,0
2017-02-21T05:32:29.973Z,0
2017-02-21T05:34:54.494Z,0
2017-02-21T05:35:42.899Z,0
2017-02-21T05:39:45.826Z,0
2017-02-21T05:40:34.718Z,0
2017-02-21T05:41:23.209Z,0
2017-02-21T05:42:11.900Z,0
2017-02-21T05:42:56.081Z,0
2017-02-21T05:43:37.269Z,0
2017-02-21T05:44:21.181Z,0
2017-02-21T05:45:02.461Z,0
2017-02-21T05:45:49.703Z,0
2017-02-21T05:46:34.462Z,0
2017-02-21T05:47:14.958Z,0
2017-02-21T05:48:00.056Z,0
2017-02-21T05:48:42.383Z,0
2017-02-21T05:49:25.964Z,0
2017-02-21T05:50:08.988Z,0
2017-02-21T05:50:53.068Z,0
2017-02-21T05:51:46.992Z,0
2017-02-21T05:52:35.053Z,0
2017-02-21T05:53:17.039Z,0
2017-02-21T06:11:38.876Z,12
2017-02-21T06:12:25.142Z,12
2017-02-21T06:14:28.068Z,20
2017-02-21T06:15:15.503Z,24
2017-02-21T06:16:03.963Z,24
2017-02-21T06:16:48.025Z,28
2017-02-21T06:17:32.050Z,32
2017-02-21T06:18:18.826Z,36
2017-02-21T06:19:02.839Z,36
2017-02-21T06:19:46.148Z,44
2017-02-21T06:20:31.976Z,48
2017-02-21T06:21:16.910Z,52
2017-02-21T06:21:58.927Z,56
2017-02-21T06:22:44.051Z,60
2017-02-21T06:25:00.301Z,80
2017-02-21T06:25:41.442Z,88
2017-02-21T06:26:22.501Z,92
2017-02-21T06:27:02.974Z,104
2017-02-21T06:27:46.899Z,108
2017-02-21T06:28:34.915Z,120
2017-02-21T06:29:29.947Z,132
2017-02-21T06:30:17.986Z,144
2017-02-21T06:35:48.160Z,228
2017-02-21T06:38:05.068Z,272
2017-02-21T06:38:53.306Z,292
2017-02-21T06:43:17.392Z,388
2017-02-21T06:44:06.325Z,404
2017-02-21T06:44:54.627Z,424
2017-02-21T06:45:42.857Z,444
2017-02-21T06:46:31.582Z,460
2017-02-21T06:47:16.935Z,484
2017-02-21T06:48:00.899Z,504
2017-02-21T06:48:53.923Z,532
2017-02-21T06:49:36.846Z,556
2017-02-21T06:50:29.882Z,580
2017-02-21T06:51:28.917Z,616
2017-02-21T06:52:16.177Z,636
2017-02-21T06:52:56.674Z,640
2017-02-21T06:53:37.168Z,656
2017-02-21T06:54:17.713Z,672
2017-02-21T06:54:58.131Z,692
2017-02-21T06:55:38.574Z,712
2017-02-21T06:56:19.054Z,732
2017-02-21T06:56:59.556Z,756
2017-02-21T06:57:40.011Z,776
2017-02-21T06:58:20.507Z,800
2017-02-21T06:59:01.069Z,824
2017-02-21T06:59:41.541Z,848
2017-02-21T07:00:22.741Z,872
2017-02-21T07:01:03.194Z,904
2017-02-21T07:01:43.680Z,932
2017-02-21T07:02:24.122Z,956
2017-02-21T07:03:04.642Z,980
2017-02-21T07:03:45.093Z,1008
2017-02-21T07:04:25.590Z,1032
2017-02-21T07:05:06.074Z,1064
2017-02-21T07:05:46.581Z,1096
2017-02-21T07:06:27.064Z,1120
2017-02-21T07:07:07.535Z,1144
2017-02-21T07:07:48.101Z,1164
2017-02-21T07:08:28.522Z,1188
2017-02-21T07:09:09.008Z,1204
2017-02-21T07:09:49.527Z,1228
2017-02-21T07:10:30.102Z,1248
2017-02-21T07:11:10.498Z,1272
2017-02-21T07:11:50.953Z,1296
2017-02-21T07:12:31.499Z,1316
2017-02-21T07:13:11.936Z,1336
2017-02-21T07:13:52.441Z,1352
2017-02-21T07:14:32.969Z,1368
2017-02-21T07:15:13.458Z,1388
2017-02-21T07:15:55.352Z,1400
2017-02-21T07:16:35.861Z,1416
2017-02-21T07:17:16.348Z,1436
2017-02-21T07:17:56.826Z,1460
2017-02-21T07:18:37.233Z,1480
2017-02-21T07:19:17.809Z,1500
2017-02-21T07:19:58.252Z,1516
2017-02-21T07:20:38.706Z,1540
2017-02-21T07:21:19.263Z,1560
2017-02-21T07:21:59.661Z,1576
2017-02-21T07:22:40.168Z,1588
2017-02-21T07:23:20.620Z,1604
2017-02-21T07:24:01.101Z,1608
2017-02-21T07:24:41.619Z,1624
2017-02-21T07:25:22.053Z,1648
2017-02-21T07:26:02.548Z,1672
2017-02-21T07:26:43.084Z,1684
2017-02-21T07:27:23.567Z,1704
2017-02-21T07:28:04.016Z,1716
2017-02-21T07:28:44.528Z,1732
2017-02-21T07:29:25.611Z,1796
2017-02-21T07:30:06.784Z,1808
2017-02-21T07:30:47.882Z,1824
2017-02-21T07:31:30.845Z,1844
2017-02-21T07:35:19.505Z,1916
2017-02-21T07:36:02.157Z,1924
2017-02-21T07:36:45.080Z,1936
2017-02-21T07:37:27.120Z,1944
2017-02-21T07:38:07.557Z,1944
2017-02-21T07:38:48.060Z,1968
2017-02-21T07:39:28.541Z,1992
2017-02-21T07:40:09.056Z,2008
2017-02-21T07:40:49.533Z,2024
2017-02-21T07:41:30.947Z,2036
2017-02-21T07:42:11.420Z,2048
2017-02-21T07:42:54.577Z,2060
2017-02-21T07:43:37.666Z,2072
2017-02-21T07:44:20.662Z,2084
2017-02-21T07:45:01.989Z,2096
2017-02-21T07:45:46.074Z,2108
2017-02-21T07:46:26.543Z,2116
2017-02-21T07:47:07.058Z,2124
2017-02-21T07:47:48.847Z,2132
2017-02-21T07:48:29.176Z,2144
2017-02-21T07:49:10.368Z,2156
2017-02-21T07:49:51.450Z,2168
2017-02-21T07:50:31.929Z,2180
2017-02-21T07:51:12.477Z,2192
2017-02-21T07:51:52.990Z,2204
2017-02-21T07:52:34.637Z,2224
2017-02-21T07:53:16.062Z,2236
2017-02-21T07:53:57.561Z,2244
2017-02-21T07:54:38.007Z,2256
2017-02-21T07:55:18.512Z,2268
2017-02-21T07:55:59.020Z,2276
2017-02-21T07:56:39.487Z,2288
2017-02-21T07:57:19.968Z,2292
2017-02-21T07:58:00.541Z,2304
2017-02-21T07:58:41.286Z,2320
2017-02-21T07:59:22.474Z,2328
2017-02-21T08:00:02.919Z,2336
2017-02-21T08:00:43.430Z,2348
2017-02-21T08:01:24.025Z,2356
2017-02-21T08:02:04.502Z,2364
2017-02-21T08:02:44.951Z,2368
2017-02-21T08:03:25.470Z,2372
2017-02-21T08:04:06.050Z,2384
2017-02-21T08:04:46.573Z,2392
2017-02-21T08:05:27.059Z,2396
2017-02-21T08:06:07.543Z,2396
2017-02-21T08:06:47.995Z,2404
2017-02-21T08:07:28.498Z,2408
2017-02-21T08:08:08.996Z,2424
2017-02-21T08:08:49.508Z,2432
2017-02-21T08:09:29.946Z,2444
2017-02-21T08:10:10.464Z,2448
2017-02-21T08:10:50.920Z,2456
2017-02-21T08:11:31.386Z,2456
2017-02-21T08:12:11.859Z,2464
2017-02-21T08:12:52.400Z,2472
2017-02-21T08:13:32.873Z,2484
2017-02-21T08:14:13.358Z,2492
2017-02-21T08:14:54.774Z,2500
2017-02-21T08:17:13.212Z,2524
2017-02-21T08:17:53.495Z,2528
2017-02-21T08:18:34.005Z,2532
2017-02-21T08:19:14.432Z,2536
2017-02-21T08:19:55.256Z,2552
2017-02-21T08:20:35.682Z,2552
2017-02-21T08:21:16.188Z,2560
2017-02-21T08:21:56.716Z,2564
2017-02-21T08:22:37.381Z,2568
2017-02-21T08:23:17.861Z,2572
2017-02-21T08:23:58.372Z,2576
2017-02-21T08:24:38.830Z,2584
2017-02-21T08:25:19.324Z,2588
2017-02-21T08:25:59.783Z,2596
2017-02-21T08:26:40.263Z,2596
2017-02-21T08:27:20.763Z,2600
2017-02-21T08:28:01.219Z,2600
2017-02-21T08:28:41.745Z,2612
2017-02-21T08:29:22.165Z,2616
2017-02-21T08:30:02.657Z,2620
2017-02-21T08:30:43.142Z,2624
2017-02-21T08:31:23.649Z,2636
2017-02-21T08:32:04.121Z,2636
2017-02-21T08:32:45.536Z,2640
2017-02-21T08:33:26.006Z,2644
2017-02-21T08:34:06.508Z,2648
2017-02-21T08:34:47.012Z,2652
2017-02-21T08:35:27.473Z,2652
2017-02-21T08:36:07.934Z,2664
2017-02-21T08:36:48.448Z,2668
2017-02-21T08:37:28.915Z,2672
2017-02-21T08:38:09.384Z,2680
2017-02-21T08:38:49.868Z,2684
2017-02-21T08:39:30.321Z,2684
2017-02-21T08:40:10.817Z,2696
2017-02-21T08:40:51.285Z,2704
2017-02-21T08:41:31.780Z,2708
2017-02-21T08:42:21.556Z,2712
2017-02-21T08:43:07.392Z,2712
2017-02-21T08:43:55.035Z,2736
2017-02-21T08:44:39.065Z,2748
2017-02-21T08:47:09.833Z,2788
2017-02-21T08:47:50.222Z,2800
2017-02-21T08:48:30.731Z,2808
2017-02-21T08:49:11.219Z,2816
2017-02-21T08:49:51.681Z,2824
2017-02-21T08:50:32.147Z,2836
2017-02-21T08:51:12.659Z,2840
2017-02-21T08:51:53.119Z,2856
2017-02-21T08:52:33.582Z,2864
2017-02-21T08:53:14.092Z,2880
2017-02-21T08:53:54.548Z,2880
2017-02-21T08:54:35.011Z,2884
2017-02-21T08:55:15.482Z,2904
2017-02-21T08:55:55.948Z,2928
2017-02-21T08:56:36.440Z,2944
2017-02-21T08:57:17.037Z,2976
2017-02-21T08:57:57.512Z,2968
2017-02-21T08:58:38.018Z,2896
2017-02-21T08:59:18.507Z,2820
2017-02-21T08:59:59.001Z,2952
2017-02-21T09:00:39.782Z,2944
2017-02-21T09:01:20.679Z,2984
2017-02-21T09:02:01.848Z,3008
2017-02-21T09:02:42.681Z,3024
2017-02-21T09:03:23.495Z,3048
2017-02-21T09:04:04.207Z,3076
2017-02-21T09:04:44.742Z,3092
2017-02-21T09:05:25.271Z,3096
2017-02-21T09:06:05.795Z,3120
2017-02-21T09:06:46.320Z,3136
2017-02-21T09:07:27.262Z,3080
2017-02-21T09:08:07.887Z,2960
2017-02-21T09:08:48.390Z,3164
2017-02-21T09:09:28.889Z,3180
2017-02-21T09:10:09.402Z,3240
2017-02-21T09:10:49.858Z,3276
2017-02-21T09:13:11.738Z,3292
2017-02-21T09:13:59.697Z,3340
2017-02-21T09:14:48.173Z,3160
2017-02-21T09:17:11.913Z,3152
2017-02-21T09:17:53.508Z,3248
2017-02-21T09:18:34.017Z,3352
2017-02-21T09:19:14.501Z,3384
2017-02-21T09:19:54.963Z,3356
2017-02-21T09:20:35.457Z,3364
2017-02-21T09:21:15.960Z,3364
2017-02-21T09:21:56.399Z,3376
2017-02-21T09:22:36.970Z,3368
2017-02-21T09:23:17.439Z,3372
2017-02-21T09:23:57.992Z,3364
2017-02-21T09:24:38.508Z,3388
2017-02-21T09:25:18.977Z,3384
2017-02-21T09:25:59.480Z,3380
2017-02-21T09:28:12.598Z,3400
2017-02-21T09:28:53.090Z,3392
2017-02-21T09:29:33.596Z,3404
2017-02-21T09:30:14.146Z,3408
2017-02-21T09:30:54.632Z,3428
2017-02-21T09:31:35.604Z,3448
2017-02-21T09:32:19.226Z,3428
2017-02-21T09:33:00.492Z,3404
2017-02-21T09:33:40.999Z,3404
2017-02-21T09:34:21.455Z,3412
2017-02-21T09:35:01.944Z,3404
2017-02-21T09:35:42.441Z,3420
2017-02-21T09:36:23.930Z,3424
2017-02-21T09:37:04.452Z,3460
2017-02-21T09:37:45.856Z,3460
2017-02-21T09:38:26.356Z,3408
2017-02-21T09:39:06.874Z,3440
2017-02-21T09:39:47.357Z,3456
2017-02-21T09:40:27.842Z,3428
2017-02-21T09:41:08.301Z,3504
2017-02-21T09:41:48.811Z,3436
2017-02-21T09:42:29.294Z,3428
2017-02-21T09:43:09.851Z,3440
2017-02-21T09:43:50.348Z,3424
2017-02-21T09:44:30.842Z,3412
2017-02-21T09:45:11.355Z,3412
2017-02-21T09:45:51.836Z,3428
2017-02-21T09:46:32.318Z,3444
2017-02-21T09:47:12.840Z,3404
2017-02-21T09:47:53.312Z,3412
2017-02-21T09:48:33.810Z,3404
2017-02-21T09:49:14.680Z,3424
2017-02-21T09:51:58.889Z,3472
2017-02-21T09:52:39.341Z,3508
2017-02-21T09:53:19.847Z,3520
2017-02-21T09:54:00.391Z,3528
2017-02-21T09:54:40.838Z,3524
2017-02-21T09:55:21.297Z,3552
2017-02-21T09:56:02.452Z,3564
2017-02-21T09:56:45.080Z,3600
2017-02-21T09:57:28.721Z,3600
2017-02-21T09:58:11.098Z,3628
2017-02-21T09:58:55.276Z,3576
2017-02-21T09:59:41.050Z,3640
2017-02-21T10:00:23.690Z,3720
2017-02-21T10:01:08.762Z,3768
2017-02-21T10:01:52.761Z,3712
2017-02-21T10:02:34.600Z,3772
2017-02-21T10:03:16.764Z,3744
2017-02-21T10:03:57.266Z,3772
2017-02-21T10:04:37.741Z,3816
2017-02-21T10:05:19.118Z,3844
2017-02-21T10:05:59.567Z,3612
2017-02-21T10:06:40.082Z,3744
2017-02-21T10:07:20.660Z,3736
2017-02-21T10:08:01.131Z,3692
2017-02-21T10:08:41.650Z,3676
2017-02-21T10:09:22.170Z,3792
2017-02-21T10:10:02.659Z,3680
2017-02-21T10:10:43.541Z,3700
2017-02-21T10:11:24.081Z,3692
2017-02-21T10:12:04.555Z,3660
2017-02-21T10:12:45.197Z,3684
2017-02-21T10:13:25.703Z,3712
2017-02-21T10:14:06.223Z,3728
2017-02-21T10:14:46.714Z,3748
2017-02-21T10:15:27.297Z,3760
2017-02-21T10:16:07.940Z,3768
2017-02-21T10:16:48.612Z,3808
2017-02-21T10:17:29.108Z,3800
2017-02-21T10:18:09.570Z,3808
2017-02-21T10:18:50.117Z,3808
2017-02-21T10:19:30.593Z,3844
2017-02-21T10:20:11.096Z,3864
2017-02-21T10:20:51.740Z,3860
2017-02-21T10:21:32.295Z,3872
2017-02-21T10:22:12.842Z,3884
2017-02-21T10:22:53.501Z,3900
2017-02-21T10:23:34.135Z,4072
2017-02-21T10:24:14.599Z,3956
2017-02-21T10:25:02.314Z,3984
2017-02-21T10:25:44.001Z,3940
2017-02-21T10:26:24.561Z,4060
2017-02-21T10:27:05.060Z,4096
2017-02-21T10:27:50.016Z,4048
2017-02-21T16:07:02.963Z,1800
2017-02-21T16:07:51.482Z,1772
2017-02-21T16:08:39.748Z,1728
2017-02-21T16:11:22.198Z,1564
2017-02-21T16:12:09.858Z,1512
2017-02-21T16:12:57.989Z,1468
2017-02-21T16:13:39.677Z,1432
2017-02-21T16:14:20.166Z,1396
2017-02-21T16:15:01.398Z,1364
2017-02-21T16:15:42.578Z,1328
2017-02-21T16:16:24.821Z,1288
2017-02-21T16:17:07.842Z,1252
2017-02-21T16:17:51.881Z,1220
2017-02-21T16:18:33.771Z,1192
2017-02-21T16:19:14.357Z,1164
2017-02-21T16:19:55.488Z,1136
2017-02-21T16:20:41.784Z,1100
2017-02-21T16:21:24.783Z,1064
2017-02-21T16:22:05.892Z,1036
2017-02-21T16:22:46.410Z,1004
2017-02-21T16:23:26.918Z,972
2017-02-21T16:24:07.443Z,940
2017-02-21T16:24:48.662Z,908
2017-02-21T16:25:29.143Z,876
2017-02-21T16:26:10.526Z,840
2017-02-21T16:26:51.020Z,808
2017-02-21T16:27:31.503Z,776
2017-02-21T16:28:14.573Z,740
2017-02-21T16:28:55.115Z,704
2017-02-21T16:29:41.092Z,668
2017-02-21T16:30:28.065Z,636
2017-02-21T16:31:10.157Z,604
2017-02-21T16:31:50.647Z,576
2017-02-21T16:32:34.577Z,548
2017-02-21T16:33:17.590Z,516
2017-02-21T16:34:00.778Z,488
2017-02-21T16:34:44.618Z,464
2017-02-21T16:35:25.960Z,436
2017-02-21T16:36:07.932Z,412
2017-02-21T16:38:28.775Z,336
2017-02-21T16:39:17.363Z,312
2017-02-21T16:40:05.932Z,292
2017-02-21T16:42:47.560Z,232
2017-02-21T16:43:36.437Z,216
2017-02-21T16:46:17.071Z,168
2017-02-21T16:47:05.516Z,156
2017-02-21T16:47:53.759Z,148
2017-02-21T16:48:40.676Z,136
2017-02-21T16:49:28.320Z,128
2017-02-21T16:51:30.378Z,108
2017-02-21T16:54:09.053Z,80
2017-02-21T16:54:54.385Z,76
2017-02-21T16:55:42.378Z,64
2017-02-21T16:56:31.325Z,60
2017-02-21T16:57:21.709Z,56
2017-02-21T16:58:12.693Z,48
2017-02-21T16:59:04.319Z,44
2017-02-21T16:59:55.081Z,36
2017-02-21T17:00:36.572Z,36
2017-02-21T17:01:17.053Z,32
2017-02-21T17:01:57.492Z,28
2017-02-21T17:02:38.100Z,28
2017-02-21T17:03:18.579Z,24
2017-02-21T17:03:59.047Z,20
2017-02-21T17:04:39.568Z,20
2017-02-21T17:05:20.066Z,20
2017-02-21T17:06:00.553Z,12
2017-02-21T17:06:41.029Z,12
2017-02-21T17:07:21.519Z,12
2017-02-21T17:08:02.770Z,12
2017-02-21T17:08:43.276Z,8
2017-02-21T17:09:23.761Z,8
2017-02-21T17:10:04.250Z,4
2017-02-21T17:10:44.765Z,8
2017-02-21T17:11:25.276Z,4
2017-02-21T17:12:05.789Z,4
2017-02-21T17:12:46.284Z,8
2017-02-21T17:13:26.770Z,4
2017-02-21T17:14:07.325Z,4
2017-02-21T17:14:47.845Z,4
2017-02-21T17:15:29.231Z,0
2017-02-21T17:16:09.754Z,4
2017-02-21T17:16:50.229Z,4
2017-02-21T17:17:30.724Z,4
2017-02-21T17:18:11.200Z,4
2017-02-21T17:18:51.700Z,4
2017-02-21T17:19:32.182Z,0
2017-02-21T17:20:12.660Z,0
2017-02-21T17:20:53.168Z,0
2017-02-21T17:21:33.664Z,0
2017-02-21T17:22:14.132Z,0
2017-02-21T17:22:54.639Z,0
2017-02-21T17:23:35.157Z,0
2017-02-21T17:24:15.685Z,0
2017-02-21T17:24:56.153Z,0
2017-02-21T17:25:37.140Z,0
2017-02-21T17:26:17.643Z,0
2017-02-21T17:26:58.094Z,0
2017-02-21T17:27:38.632Z,0
2017-02-21T17:28:19.189Z,0
2017-02-21T17:28:59.645Z,0
2017-02-21T17:29:40.195Z,0
2017-02-21T17:30:20.657Z,0
2017-02-21T17:31:01.709Z,0
2017-02-21T17:31:42.262Z,0
2017-02-21T17:32:22.704Z,0
2017-02-21T17:33:03.253Z,0
2017-02-21T17:33:43.759Z,0
2017-02-21T17:34:24.239Z,0
2017-02-21T17:35:04.727Z,0
2017-02-21T17:35:45.231Z,0
2017-02-21T17:36:25.790Z,0
2017-02-21T17:37:06.261Z,0
2017-02-21T17:37:46.772Z,0
2017-02-21T17:38:27.273Z,0
2017-02-21T17:39:07.791Z,0
2017-02-21T17:39:48.261Z,0
2017-02-21T17:40:28.785Z,0
2017-02-21T17:41:09.324Z,0
2017-02-21T17:41:49.857Z,0
2017-02-21T17:42:30.320Z,0
2017-02-21T17:43:10.878Z,0
2017-02-21T17:43:51.390Z,0
2017-02-21T17:44:31.881Z,0
2017-02-21T17:45:12.357Z,0
2017-02-21T17:45:52.868Z,0
2017-02-21T17:46:33.330Z,0
2017-02-21T17:47:13.859Z,0
2017-02-21T17:47:54.328Z,0
2017-02-21T17:48:34.855Z,0
2017-02-21T17:49:15.365Z,0
2017-02-21T17:49:55.821Z,0
2017-02-21T17:50:36.328Z,0
2017-02-21T17:51:17.448Z,0
2017-02-21T17:51:57.938Z,0
2017-02-21T17:52:38.443Z,0
2017-02-21T17:53:18.908Z,0
2017-02-21T17:53:59.418Z,0
2017-02-21T17:54:39.877Z,0
2017-02-21T17:55:20.365Z,0
2017-02-21T17:56:00.866Z,0
2017-02-21T17:56:41.385Z,0
2017-02-21T17:57:21.879Z,4
2017-02-21T17:58:02.398Z,0
2017-02-21T17:58:42.918Z,0
2017-02-21T17:59:23.404Z,0
2017-02-21T18:00:03.887Z,0
2017-02-21T18:00:44.374Z,0
2017-02-21T18:01:24.874Z,4
2017-02-21T18:02:07.222Z,4
2017-02-21T18:02:47.724Z,4
2017-02-21T18:03:28.232Z,0
2017-02-21T18:04:08.744Z,4
2017-02-21T18:04:49.236Z,4
2017-02-21T18:05:29.750Z,4
2017-02-21T18:06:10.244Z,4
2017-02-21T18:06:50.715Z,0
2017-02-21T18:07:31.710Z,0
2017-02-21T18:08:12.214Z,0
2017-02-21T18:08:52.734Z,0
2017-02-21T18:09:35.834Z,0
2017-02-21T18:10:16.340Z,0
2017-02-21T18:10:56.824Z,0
2017-02-21T18:13:15.988Z,0
2017-02-21T18:13:56.062Z,0
2017-02-21T18:14:36.543Z,0
2017-02-21T18:15:17.052Z,0
2017-02-21T18:15:57.511Z,0
2017-02-21T18:16:38.010Z,0
2017-02-21T18:17:18.519Z,0
2017-02-21T18:17:59.015Z,0
2017-02-21T18:18:39.494Z,0
2017-02-21T18:19:21.912Z,0
2017-02-21T18:20:02.392Z,0
2017-02-21T18:20:42.887Z,0
2017-02-21T18:21:23.934Z,0
2017-02-21T18:22:08.640Z,0
2017-02-21T18:22:49.975Z,0
2017-02-21T18:23:30.435Z,0
2017-02-21T18:24:10.932Z,0
2017-02-21T18:24:51.479Z,0
2017-02-21T18:25:31.944Z,0
2017-02-21T18:26:12.439Z,0
2017-02-21T18:26:53.590Z,0
2017-02-21T18:27:34.120Z,0
2017-02-21T18:28:14.611Z,0
2017-02-21T18:28:55.196Z,0
2017-02-21T18:29:35.712Z,0
2017-02-21T18:30:16.247Z,0
2017-02-21T18:30:56.708Z,0
2017-02-21T18:31:38.208Z,0
2017-02-21T18:33:54.545Z,0
2017-02-21T18:35:56.975Z,0
2017-02-21T18:38:33.103Z,0
2017-02-21T18:39:16.285Z,0
2017-02-21T18:41:17.610Z,0
2017-02-21T18:43:35.417Z,0
2017-02-21T18:45:58.793Z,0
2017-02-21T18:46:41.687Z,0
2017-02-21T18:47:22.149Z,0
2017-02-21T18:48:02.642Z,0
2017-02-21T18:48:43.142Z,0
2017-02-21T18:49:24.473Z,0
2017-02-21T18:50:04.994Z,0
2017-02-21T18:50:45.497Z,0
2017-02-21T18:51:26.008Z,0